sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30896;SDS011;64229;52.246;21.054;2023-04-01T00:02:05;25.52;;;12.27;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:04:31;24.48;;;13.35;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:06:57;25.35;;;12.18;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:09:23;26.00;;;13.15;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:11:48;28.38;;;13.32;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:14:13;26.38;;;12.85;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:16:39;28.42;;;14.02;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:19:05;30.85;;;13.90;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:21:30;28.98;;;13.60;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:23:56;25.90;;;13.32;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:26:22;26.58;;;13.18;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:28:48;26.80;;;12.85;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:31:14;23.67;;;13.05;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:33:39;26.83;;;12.63;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:36:16;26.05;;;13.05;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:38:43;23.35;;;12.95;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:41:10;26.23;;;13.23;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:43:41;25.98;;;13.65;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:46:07;22.77;;;11.68;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:48:33;23.65;;;12.35;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:51:03;25.77;;;12.40;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:53:33;21.50;;;12.18;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:56:04;24.83;;;13.38;;
30896;SDS011;64229;52.246;21.054;2023-04-01T00:58:37;24.00;;;13.07;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:01:05;23.60;;;13.00;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:03:33;21.50;;;12.30;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:08:51;23.33;;;12.32;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:11:29;23.88;;;12.82;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:14:06;27.52;;;12.43;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:16:46;24.13;;;13.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:31:24;24.05;;;11.75;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:34:14;29.67;;;14.05;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:36:40;20.85;;;12.60;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:39:10;24.80;;;12.30;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:41:39;23.17;;;12.38;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:44:08;26.75;;;12.77;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:46:37;24.52;;;13.23;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:49:04;25.55;;;14.27;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:51:32;27.02;;;15.23;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:53:58;29.02;;;15.75;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:56:25;31.83;;;15.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T01:58:54;31.45;;;15.57;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:01:29;27.65;;;15.50;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:03:58;31.95;;;15.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:06:25;27.73;;;14.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:09:02;27.90;;;16.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:11:33;29.30;;;14.68;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:19:16;32.55;;;17.90;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:21:47;35.58;;;18.25;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:24:18;34.90;;;18.67;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:26:47;32.15;;;18.23;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:29:15;35.58;;;18.90;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:31:43;37.33;;;19.42;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:34:09;35.53;;;19.45;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:36:35;40.88;;;20.42;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:39:01;37.42;;;19.05;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:41:29;41.58;;;20.67;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:43:55;39.03;;;19.42;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:46:22;36.67;;;19.92;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:48:47;44.17;;;21.20;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:51:13;41.13;;;20.00;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:53:38;39.70;;;19.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:56:04;34.75;;;18.08;;
30896;SDS011;64229;52.246;21.054;2023-04-01T02:58:29;33.00;;;17.23;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:00:55;32.35;;;17.45;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:03:20;31.90;;;16.52;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:05:46;32.45;;;16.77;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:08:11;36.08;;;16.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:10:37;26.98;;;15.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:13:02;28.15;;;15.82;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:15:28;30.15;;;16.67;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:17:53;32.55;;;15.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:20:19;32.33;;;17.45;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:22:45;35.97;;;16.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:25:11;28.90;;;15.93;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:27:36;28.30;;;16.30;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:30:05;31.63;;;17.50;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:32:31;31.35;;;15.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:34:57;29.75;;;16.38;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:37:23;31.95;;;16.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:39:49;32.30;;;16.73;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:42:15;29.83;;;16.50;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:44:40;31.17;;;16.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:47:05;27.83;;;15.68;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:49:31;31.52;;;14.98;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:51:57;24.13;;;13.77;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:54:23;27.27;;;13.98;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:56:49;23.92;;;12.65;;
30896;SDS011;64229;52.246;21.054;2023-04-01T03:59:14;21.33;;;12.95;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:01:40;23.10;;;11.90;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:04:06;21.75;;;12.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:06:32;26.35;;;13.25;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:08:58;27.73;;;13.10;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:11:23;26.90;;;14.15;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:13:49;25.38;;;13.15;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:16:15;23.92;;;13.02;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:18:41;25.17;;;14.02;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:21:10;24.15;;;13.30;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:23:37;23.48;;;12.32;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:26:04;22.02;;;12.98;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:28:34;22.23;;;12.63;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:31:00;24.92;;;13.30;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:33:25;23.02;;;12.27;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:35:51;21.98;;;12.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:38:20;19.77;;;11.65;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:40:46;20.55;;;11.20;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:43:12;20.15;;;12.10;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:45:38;20.65;;;11.30;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:48:04;22.95;;;11.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:50:30;22.10;;;11.88;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:52:55;21.10;;;10.48;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:55:21;19.70;;;10.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T04:57:46;20.92;;;11.48;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:00:12;18.92;;;10.02;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:02:37;18.48;;;9.18;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:05:03;17.70;;;10.27;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:07:29;18.35;;;9.93;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:09:55;19.45;;;10.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:12:20;18.45;;;10.35;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:14:46;16.55;;;10.05;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:17:11;20.48;;;10.02;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:19:38;15.25;;;8.77;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:22:04;18.17;;;8.85;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:24:30;16.45;;;9.38;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:26:56;17.17;;;9.05;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:29:22;16.42;;;8.55;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:31:48;13.60;;;8.10;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:34:14;14.23;;;8.10;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:36:40;16.45;;;9.10;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:39:06;14.73;;;8.57;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:41:34;12.13;;;7.35;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:44:04;17.30;;;8.00;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:46:30;12.48;;;7.22;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:48:56;11.57;;;7.03;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:51:22;12.68;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:53:47;11.07;;;7.20;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:56:13;13.38;;;7.30;;
30896;SDS011;64229;52.246;21.054;2023-04-01T05:58:38;14.45;;;6.18;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:01:05;13.60;;;7.28;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:03:32;12.38;;;6.82;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:05:58;10.77;;;5.95;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:08:24;11.02;;;6.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:18:51;9.80;;;6.07;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:27:01;10.57;;;6.05;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:29:44;10.70;;;6.10;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:38:57;9.57;;;5.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:43:58;11.40;;;6.50;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:46:41;11.50;;;6.65;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:54:35;12.90;;;7.43;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:57:09;15.73;;;8.40;;
30896;SDS011;64229;52.246;21.054;2023-04-01T06:59:48;15.20;;;8.32;;
30896;SDS011;64229;52.246;21.054;2023-04-01T07:04:55;12.40;;;7.28;;
30896;SDS011;64229;52.246;21.054;2023-04-01T07:07:31;13.07;;;7.25;;
30896;SDS011;64229;52.246;21.054;2023-04-01T07:10:23;11.55;;;6.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T07:13:29;10.75;;;5.50;;
30896;SDS011;64229;52.246;21.054;2023-04-01T07:16:03;8.60;;;4.38;;
30896;SDS011;64229;52.246;21.054;2023-04-01T07:18:48;7.22;;;3.90;;
30896;SDS011;64229;52.246;21.054;2023-04-01T07:24:16;6.72;;;4.38;;
30896;SDS011;64229;52.246;21.054;2023-04-01T07:26:49;7.35;;;4.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T07:29:20;7.97;;;4.30;;
30896;SDS011;64229;52.246;21.054;2023-04-01T07:37:30;9.65;;;5.38;;
30896;SDS011;64229;52.246;21.054;2023-04-01T07:56:02;17.90;;;10.93;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:06:47;15.00;;;9.43;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:12:41;17.70;;;10.38;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:15:23;17.33;;;9.98;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:20:45;19.35;;;10.52;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:23:19;17.85;;;11.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:28:41;15.52;;;9.77;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:33:55;16.35;;;9.82;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:36:31;16.70;;;10.50;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:39:08;15.68;;;9.35;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:44:24;12.65;;;8.20;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:50:20;13.32;;;7.25;;
30896;SDS011;64229;52.246;21.054;2023-04-01T08:55:51;12.85;;;6.15;;
30896;SDS011;64229;52.246;21.054;2023-04-01T09:01:20;7.63;;;4.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T09:32:04;6.78;;;4.55;;
30896;SDS011;64229;52.246;21.054;2023-04-01T09:45:41;11.85;;;5.43;;
30896;SDS011;64229;52.246;21.054;2023-04-01T09:48:39;10.63;;;5.20;;
30896;SDS011;64229;52.246;21.054;2023-04-01T09:54:01;7.25;;;4.20;;
30896;SDS011;64229;52.246;21.054;2023-04-01T10:02:14;9.73;;;4.60;;
30896;SDS011;64229;52.246;21.054;2023-04-01T10:05:15;8.20;;;4.72;;
30896;SDS011;64229;52.246;21.054;2023-04-01T10:35:36;4.32;;;2.58;;
30896;SDS011;64229;52.246;21.054;2023-04-01T10:43:58;4.88;;;2.88;;
30896;SDS011;64229;52.246;21.054;2023-04-01T10:46:58;5.75;;;2.97;;
30896;SDS011;64229;52.246;21.054;2023-04-01T11:01:13;4.85;;;3.20;;
30896;SDS011;64229;52.246;21.054;2023-04-01T11:23:58;6.32;;;3.30;;
30896;SDS011;64229;52.246;21.054;2023-04-01T11:26:45;5.68;;;3.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T11:29:19;7.22;;;3.60;;
30896;SDS011;64229;52.246;21.054;2023-04-01T11:32:02;5.95;;;3.63;;
30896;SDS011;64229;52.246;21.054;2023-04-01T11:42:37;7.28;;;4.32;;
30896;SDS011;64229;52.246;21.054;2023-04-01T11:56:17;8.07;;;4.63;;
30896;SDS011;64229;52.246;21.054;2023-04-01T12:04:57;7.78;;;4.40;;
30896;SDS011;64229;52.246;21.054;2023-04-01T12:36:40;3.45;;;2.28;;
30896;SDS011;64229;52.246;21.054;2023-04-01T12:53:32;2.75;;;1.50;;
30896;SDS011;64229;52.246;21.054;2023-04-01T12:56:04;2.92;;;1.67;;
30896;SDS011;64229;52.246;21.054;2023-04-01T12:59:14;2.88;;;1.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T13:21:38;3.30;;;1.25;;
30896;SDS011;64229;52.246;21.054;2023-04-01T13:45:24;3.75;;;2.22;;
30896;SDS011;64229;52.246;21.054;2023-04-01T13:56:15;3.13;;;1.98;;
30896;SDS011;64229;52.246;21.054;2023-04-01T13:58:55;3.78;;;1.52;;
30896;SDS011;64229;52.246;21.054;2023-04-01T14:04:30;2.38;;;1.55;;
30896;SDS011;64229;52.246;21.054;2023-04-01T14:10:19;3.95;;;2.03;;
30896;SDS011;64229;52.246;21.054;2023-04-01T14:13:00;3.65;;;2.33;;
30896;SDS011;64229;52.246;21.054;2023-04-01T14:21:29;3.70;;;2.03;;
30896;SDS011;64229;52.246;21.054;2023-04-01T14:26:35;2.95;;;1.55;;
30896;SDS011;64229;52.246;21.054;2023-04-01T14:32:24;5.13;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-04-01T14:50:54;2.72;;;1.40;;
30896;SDS011;64229;52.246;21.054;2023-04-01T14:55:58;3.53;;;1.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T14:58:38;2.50;;;1.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T15:01:20;3.40;;;1.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T15:03:53;3.47;;;1.40;;
30896;SDS011;64229;52.246;21.054;2023-04-01T15:17:27;4.28;;;1.95;;
30896;SDS011;64229;52.246;21.054;2023-04-01T15:20:19;6.03;;;2.03;;
30896;SDS011;64229;52.246;21.054;2023-04-01T15:25:51;3.58;;;1.95;;
30896;SDS011;64229;52.246;21.054;2023-04-01T15:28:34;3.53;;;1.73;;
30896;SDS011;64229;52.246;21.054;2023-04-01T15:33:41;3.22;;;1.73;;
30896;SDS011;64229;52.246;21.054;2023-04-01T15:36:43;4.50;;;2.20;;
30896;SDS011;64229;52.246;21.054;2023-04-01T15:58:35;3.63;;;1.73;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:01:04;4.03;;;1.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:13:09;7.45;;;3.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:21:05;3.53;;;1.85;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:23:48;3.55;;;1.65;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:28:57;3.75;;;1.83;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:32:43;2.63;;;1.40;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:34:44;4.85;;;1.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:37:20;3.78;;;2.10;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:43:05;5.75;;;1.73;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:45:39;3.33;;;1.20;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:48:19;2.78;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:50:53;2.85;;;1.50;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:56:13;2.85;;;1.35;;
30896;SDS011;64229;52.246;21.054;2023-04-01T16:58:57;3.92;;;1.77;;
30896;SDS011;64229;52.246;21.054;2023-04-01T17:01:28;4.00;;;1.30;;
30896;SDS011;64229;52.246;21.054;2023-04-01T17:04:00;2.80;;;1.20;;
30896;SDS011;64229;52.246;21.054;2023-04-01T17:17:37;3.45;;;1.83;;
30896;SDS011;64229;52.246;21.054;2023-04-01T17:28:24;5.75;;;2.17;;
30896;SDS011;64229;52.246;21.054;2023-04-01T17:31:14;4.90;;;1.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T17:39:49;4.28;;;2.10;;
30896;SDS011;64229;52.246;21.054;2023-04-01T17:45:25;3.30;;;1.90;;
30896;SDS011;64229;52.246;21.054;2023-04-01T17:51:01;5.28;;;2.75;;
30896;SDS011;64229;52.246;21.054;2023-04-01T17:58:55;6.15;;;3.40;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:04:47;8.25;;;3.92;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:07:18;7.50;;;3.85;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:10:17;6.95;;;4.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:26:20;8.00;;;4.77;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:28:54;8.52;;;4.75;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:31:26;9.10;;;4.82;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:36:44;8.38;;;4.70;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:39:28;7.78;;;4.72;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:44:56;9.50;;;5.40;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:52:44;10.63;;;5.53;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:55:18;10.73;;;4.90;;
30896;SDS011;64229;52.246;21.054;2023-04-01T18:57:58;7.35;;;4.95;;
30896;SDS011;64229;52.246;21.054;2023-04-01T19:00:38;11.73;;;5.68;;
30896;SDS011;64229;52.246;21.054;2023-04-01T19:03:20;9.23;;;5.60;;
30896;SDS011;64229;52.246;21.054;2023-04-01T19:05:47;8.93;;;5.60;;
30896;SDS011;64229;52.246;21.054;2023-04-01T19:11:06;10.40;;;6.13;;
30896;SDS011;64229;52.246;21.054;2023-04-01T19:13:40;12.50;;;6.75;;
30896;SDS011;64229;52.246;21.054;2023-04-01T19:16:21;13.93;;;6.65;;
30896;SDS011;64229;52.246;21.054;2023-04-01T19:22:13;10.90;;;6.82;;
30896;SDS011;64229;52.246;21.054;2023-04-01T19:27:59;10.23;;;5.63;;
30896;SDS011;64229;52.246;21.054;2023-04-01T19:38:39;11.52;;;6.50;;
30896;SDS011;64229;52.246;21.054;2023-04-01T19:46:36;7.60;;;4.97;;
30896;SDS011;64229;52.246;21.054;2023-04-01T20:00:18;10.20;;;5.75;;
30896;SDS011;64229;52.246;21.054;2023-04-01T20:11:14;11.95;;;6.35;;
30896;SDS011;64229;52.246;21.054;2023-04-01T20:16:40;12.50;;;6.03;;
30896;SDS011;64229;52.246;21.054;2023-04-01T20:22:38;9.90;;;5.63;;
30896;SDS011;64229;52.246;21.054;2023-04-01T20:25:23;10.98;;;5.68;;
30896;SDS011;64229;52.246;21.054;2023-04-01T21:04:04;8.38;;;4.47;;
30896;SDS011;64229;52.246;21.054;2023-04-01T21:12:48;7.05;;;4.38;;
30896;SDS011;64229;52.246;21.054;2023-04-01T21:37:05;5.70;;;3.88;;
30896;SDS011;64229;52.246;21.054;2023-04-01T21:39:52;6.18;;;3.50;;
30896;SDS011;64229;52.246;21.054;2023-04-01T21:45:51;6.25;;;3.83;;
30896;SDS011;64229;52.246;21.054;2023-04-01T21:48:52;8.52;;;3.92;;
30896;SDS011;64229;52.246;21.054;2023-04-01T22:10:46;8.25;;;4.60;;
30896;SDS011;64229;52.246;21.054;2023-04-01T22:13:36;9.55;;;4.80;;
30896;SDS011;64229;52.246;21.054;2023-04-01T22:16:11;6.90;;;4.43;;
30896;SDS011;64229;52.246;21.054;2023-04-01T22:18:50;8.43;;;4.30;;
30896;SDS011;64229;52.246;21.054;2023-04-01T22:21:24;8.23;;;4.22;;
30896;SDS011;64229;52.246;21.054;2023-04-01T22:27:06;9.23;;;4.60;;
30896;SDS011;64229;52.246;21.054;2023-04-01T22:29:42;7.47;;;4.20;;
30896;SDS011;64229;52.246;21.054;2023-04-01T22:32:27;7.30;;;4.25;;
30896;SDS011;64229;52.246;21.054;2023-04-01T22:43:36;8.35;;;4.15;;
30896;SDS011;64229;52.246;21.054;2023-04-01T22:46:15;7.75;;;4.55;;
30896;SDS011;64229;52.246;21.054;2023-04-01T22:54:19;9.48;;;4.22;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:02:02;7.53;;;3.95;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:04:36;9.57;;;4.97;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:09:51;9.43;;;4.93;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:12:21;10.95;;;4.57;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:14:51;8.02;;;4.78;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:22:49;8.93;;;5.00;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:27:56;9.02;;;4.43;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:35:46;8.32;;;4.38;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:38:11;8.50;;;4.28;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:40:37;7.82;;;4.22;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:43:02;7.13;;;4.28;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:45:40;9.55;;;4.55;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:48:10;10.57;;;4.85;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:50:39;8.20;;;4.38;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:53:19;8.10;;;4.55;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:55:48;8.98;;;4.50;;
30896;SDS011;64229;52.246;21.054;2023-04-01T23:58:27;7.85;;;4.45;;
