sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2023-03-21T00:07:23;9.60;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T00:17:24;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T00:27:30;9.60;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T00:37:33;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T00:47:34;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T00:57:35;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T01:07:36;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T01:17:37;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T01:27:38;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T01:37:40;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T01:47:41;9.40;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T01:57:55;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T02:07:57;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T02:28:39;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T02:58:58;9.40;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T03:19:27;9.30;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T03:29:32;9.30;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T03:40:02;9.30;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T04:00:31;9.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T04:10:33;9.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T04:20:34;9.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T04:30:35;9.30;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T04:40:36;9.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T04:50:37;9.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T05:00:38;9.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T05:10:40;9.30;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T05:20:41;9.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T05:30:45;9.10;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T05:40:48;9.10;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T05:50:49;9.00;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T06:00:50;9.00;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T06:10:51;9.00;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T06:20:52;9.00;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T06:30:54;9.00;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T06:40:55;9.10;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T06:50:57;9.10;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T07:00:59;9.10;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T07:11:01;9.10;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T07:21:02;9.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T07:31:05;9.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T07:41:06;9.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T07:51:07;9.30;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T08:01:09;9.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T08:11:11;9.30;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T08:21:12;9.40;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T08:31:13;9.40;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T08:41:14;9.50;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T08:51:16;9.60;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T09:01:17;9.60;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T09:11:18;9.70;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T09:21:19;9.90;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T09:31:21;10.00;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T09:41:47;10.20;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T09:51:49;10.30;99.90
43862;DHT22;29510;52.140;5.034;2023-03-21T10:01:52;10.50;96.70
43862;DHT22;29510;52.140;5.034;2023-03-21T10:12:02;10.80;86.10
43862;DHT22;29510;52.140;5.034;2023-03-21T10:22:07;10.90;66.80
43862;DHT22;29510;52.140;5.034;2023-03-21T10:32:11;11.10;54.20
43862;DHT22;29510;52.140;5.034;2023-03-21T10:42:20;11.20;43.60
43862;DHT22;29510;52.140;5.034;2023-03-21T10:52:26;11.40;35.60
43862;DHT22;29510;52.140;5.034;2023-03-21T11:02:34;11.60;37.40
43862;DHT22;29510;52.140;5.034;2023-03-21T11:12:38;11.70;32.30
43862;DHT22;29510;52.140;5.034;2023-03-21T11:22:42;11.80;28.80
43862;DHT22;29510;52.140;5.034;2023-03-21T11:32:43;11.80;25.40
43862;DHT22;29510;52.140;5.034;2023-03-21T11:42:47;12.00;24.20
43862;DHT22;29510;52.140;5.034;2023-03-21T11:52:58;12.30;19.10
43862;DHT22;29510;52.140;5.034;2023-03-21T12:44:21;13.00;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T12:54:38;13.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T13:25:32;13.30;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T13:35:40;12.90;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T13:45:51;12.80;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T13:56:20;13.00;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T14:06:23;13.00;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T14:16:25;12.90;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T14:26:32;12.90;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T14:36:38;12.90;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T14:46:39;12.80;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T14:56:43;12.80;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T15:06:57;12.80;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T15:17:00;12.70;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T15:27:15;12.50;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T15:37:27;12.50;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T15:47:49;12.50;1.00
43862;DHT22;29510;52.140;5.034;2023-03-21T15:57:52;12.40;1.90
43862;DHT22;29510;52.140;5.034;2023-03-21T16:07:59;12.30;6.30
43862;DHT22;29510;52.140;5.034;2023-03-21T16:18:03;12.20;15.00
43862;DHT22;29510;52.140;5.034;2023-03-21T16:28:13;12.00;22.00
43862;DHT22;29510;52.140;5.034;2023-03-21T16:38:15;12.10;22.50
43862;DHT22;29510;52.140;5.034;2023-03-21T16:48:16;12.10;21.70
43862;DHT22;29510;52.140;5.034;2023-03-21T16:58:18;12.30;16.50
43862;DHT22;29510;52.140;5.034;2023-03-21T17:08:19;12.40;13.70
43862;DHT22;29510;52.140;5.034;2023-03-21T17:18:21;12.10;17.60
43862;DHT22;29510;52.140;5.034;2023-03-21T17:28:22;12.00;20.10
43862;DHT22;29510;52.140;5.034;2023-03-21T17:38:24;11.90;20.50
43862;DHT22;29510;52.140;5.034;2023-03-21T17:48:25;12.00;22.00
43862;DHT22;29510;52.140;5.034;2023-03-21T17:58:26;11.90;20.40
43862;DHT22;29510;52.140;5.034;2023-03-21T18:08:28;11.90;20.60
43862;DHT22;29510;52.140;5.034;2023-03-21T18:18:29;11.80;24.60
43862;DHT22;29510;52.140;5.034;2023-03-21T18:28:30;11.80;27.30
43862;DHT22;29510;52.140;5.034;2023-03-21T18:38:31;11.80;29.30
43862;DHT22;29510;52.140;5.034;2023-03-21T18:48:33;11.70;28.40
43862;DHT22;29510;52.140;5.034;2023-03-21T18:58:34;11.60;19.80
43862;DHT22;29510;52.140;5.034;2023-03-21T19:08:35;11.50;9.40
43862;DHT22;29510;52.140;5.034;2023-03-21T19:18:39;11.30;10.80
43862;DHT22;29510;52.140;5.034;2023-03-21T19:28:41;11.20;13.60
43862;DHT22;29510;52.140;5.034;2023-03-21T19:38:42;11.00;19.40
43862;DHT22;29510;52.140;5.034;2023-03-21T19:48:43;10.90;28.20
43862;DHT22;29510;52.140;5.034;2023-03-21T19:58:44;10.90;41.40
43862;DHT22;29510;52.140;5.034;2023-03-21T20:08:47;10.80;56.10
43862;DHT22;29510;52.140;5.034;2023-03-21T20:18:48;10.80;72.90
43862;DHT22;29510;52.140;5.034;2023-03-21T20:28:49;10.70;77.60
43862;DHT22;29510;52.140;5.034;2023-03-21T20:38:57;10.70;79.40
43862;DHT22;29510;52.140;5.034;2023-03-21T20:48:58;10.70;67.60
43862;DHT22;29510;52.140;5.034;2023-03-21T20:58:59;10.60;68.50
43862;DHT22;29510;52.140;5.034;2023-03-21T21:09:00;10.50;63.80
43862;DHT22;29510;52.140;5.034;2023-03-21T21:19:01;10.40;58.90
43862;DHT22;29510;52.140;5.034;2023-03-21T21:29:02;10.40;47.30
43862;DHT22;29510;52.140;5.034;2023-03-21T21:39:04;10.30;45.30
43862;DHT22;29510;52.140;5.034;2023-03-21T21:49:07;10.30;39.50
43862;DHT22;29510;52.140;5.034;2023-03-21T21:59:08;10.40;35.90
43862;DHT22;29510;52.140;5.034;2023-03-21T22:09:09;10.40;30.00
43862;DHT22;29510;52.140;5.034;2023-03-21T22:19:10;10.30;28.80
43862;DHT22;29510;52.140;5.034;2023-03-21T22:29:12;10.30;26.00
43862;DHT22;29510;52.140;5.034;2023-03-21T22:39:13;10.30;21.30
43862;DHT22;29510;52.140;5.034;2023-03-21T22:49:14;10.20;21.00
43862;DHT22;29510;52.140;5.034;2023-03-21T22:59:15;10.00;21.60
43862;DHT22;29510;52.140;5.034;2023-03-21T23:09:16;10.00;20.00
43862;DHT22;29510;52.140;5.034;2023-03-21T23:19:19;10.00;18.20
43862;DHT22;29510;52.140;5.034;2023-03-21T23:29:20;9.90;18.50
43862;DHT22;29510;52.140;5.034;2023-03-21T23:39:21;9.90;18.10
43862;DHT22;29510;52.140;5.034;2023-03-21T23:49:22;9.80;20.00
43862;DHT22;29510;52.140;5.034;2023-03-21T23:59:24;9.80;18.10
