sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59416;SDS011;45222;52.458;20.914;2023-03-03T00:03:37;92.40;;;35.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:07:22;85.20;;;35.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:11:08;80.40;;;32.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:14:54;74.10;;;29.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:18:40;82.00;;;31.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:22:28;99.90;;;71.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:26:19;78.20;;;31.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:30:16;84.30;;;37.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:34:18;86.40;;;36.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:38:11;89.40;;;62.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:41:59;70.50;;;30.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:45:47;76.70;;;31.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:49:33;84.10;;;32.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:53:20;74.70;;;32.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T00:57:06;68.00;;;28.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:00:52;66.20;;;28.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:04:39;93.50;;;64.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:08:27;88.20;;;60.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:12:12;77.70;;;31.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:16:01;75.40;;;31.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:19:47;70.10;;;30.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:23:33;66.90;;;26.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:27:18;67.50;;;27.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:31:04;63.40;;;27.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:34:49;81.20;;;57.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:38:36;57.40;;;22.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:42:22;69.00;;;24.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:50:18;58.80;;;23.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:54:13;55.20;;;23.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T01:58:04;58.00;;;21.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:01:54;56.00;;;24.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:05:39;75.50;;;30.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:09:28;69.00;;;31.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:13:21;72.50;;;50.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:17:06;60.80;;;25.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:20:53;69.90;;;27.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:24:44;67.10;;;26.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:28:33;63.80;;;24.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:32:20;61.00;;;24.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:36:05;62.90;;;24.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:39:55;58.30;;;23.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:43:44;63.00;;;23.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:47:34;56.70;;;22.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:51:19;55.20;;;21.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:55:06;58.20;;;20.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T02:58:52;76.60;;;52.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:02:38;68.90;;;27.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:06:23;70.60;;;28.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:10:09;69.00;;;26.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:13:55;63.10;;;24.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:17:40;62.10;;;24.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:21:26;72.50;;;50.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:25:11;59.90;;;22.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:28:57;52.40;;;21.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:32:42;55.70;;;21.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:36:27;69.90;;;51.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:40:12;63.30;;;24.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:43:58;75.20;;;28.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:47:43;63.30;;;46.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:51:28;53.10;;;20.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:55:14;55.30;;;21.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T03:58:59;67.70;;;48.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:02:44;49.70;;;21.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:06:30;48.60;;;21.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:10:15;49.80;;;18.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:14:00;54.70;;;20.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:17:46;54.60;;;20.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:21:31;75.80;;;50.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:25:16;59.70;;;22.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:29:02;68.00;;;27.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:32:47;73.30;;;27.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:36:32;77.90;;;28.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:40:18;74.20;;;28.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:44:03;55.40;;;21.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:47:49;60.40;;;45.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:51:34;48.10;;;19.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:55:19;40.40;;;16.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T04:59:05;48.60;;;18.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:02:50;40.60;;;17.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:06:35;40.40;;;16.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:10:20;73.30;;;48.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:14:06;50.50;;;17.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:17:51;67.80;;;45.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:21:39;76.90;;;27.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:25:24;94.40;;;31.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:29:10;74.60;;;22.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:32:55;90.90;;;29.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:36:41;86.10;;;28.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:40:27;70.00;;;23.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:44:12;57.30;;;20.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:47:57;45.00;;;16.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:51:42;51.20;;;20.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:55:27;77.90;;;50.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T05:59:13;62.20;;;21.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:02:58;72.30;;;45.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:06:43;42.50;;;16.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:10:28;69.80;;;45.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:14:14;55.20;;;20.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:17:59;48.20;;;18.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:21:44;63.60;;;21.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:25:29;51.40;;;20.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:29:18;54.70;;;18.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:33:03;48.10;;;18.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:36:48;57.50;;;19.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:40:34;72.10;;;47.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:44:19;50.40;;;17.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:48:05;66.90;;;22.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:51:50;51.20;;;17.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:55:36;71.70;;;45.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T06:59:22;61.30;;;20.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:03:11;55.40;;;20.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:06:58;74.50;;;46.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:10:51;58.70;;;20.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:14:37;65.10;;;42.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:18:38;44.90;;;17.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:22:28;52.60;;;19.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:26:15;44.10;;;17.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:30:08;65.30;;;41.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:34:13;39.40;;;14.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:38:04;64.20;;;41.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:42:16;54.20;;;20.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:50:13;59.00;;;37.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T07:54:11;42.00;;;15.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:02:14;66.10;;;43.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:06:25;61.00;;;39.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:10:35;49.10;;;18.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:14:26;36.50;;;17.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:18:18;43.60;;;15.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:22:12;49.40;;;31.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:26:00;40.20;;;16.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:29:45;51.10;;;33.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:33:32;35.00;;;12.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:37:17;56.00;;;37.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:41:02;45.90;;;18.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:44:48;52.40;;;18.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:48:34;36.60;;;13.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:52:19;41.10;;;28.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:56:04;35.80;;;13.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T08:59:52;35.30;;;11.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:03:37;36.80;;;13.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:07:23;35.70;;;14.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:11:09;34.70;;;13.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:14:57;32.20;;;12.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:18:46;50.60;;;36.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:22:31;32.60;;;13.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:26:27;52.80;;;36.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:30:20;31.70;;;13.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:38:09;34.50;;;13.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:42:18;42.60;;;16.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:46:15;33.50;;;12.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:50:14;100.20;;;48.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:54:12;41.80;;;30.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T09:58:28;29.70;;;11.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:02:32;30.30;;;20.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:06:27;30.20;;;21.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:10:30;21.80;;;8.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:18:55;28.40;;;12.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:22:46;30.30;;;11.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:26:40;28.80;;;10.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:30:39;23.50;;;9.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:34:41;25.40;;;9.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:38:51;25.80;;;9.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:42:48;35.30;;;24.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:47:00;31.30;;;12.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:50:56;23.40;;;9.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:54:53;25.70;;;9.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T10:58:50;26.40;;;9.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:02:49;28.30;;;11.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:06:55;21.60;;;9.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:10:51;36.30;;;24.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:14:46;23.60;;;8.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:18:43;27.00;;;9.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:26:31;20.40;;;7.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:30:27;36.40;;;23.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:34:29;31.50;;;11.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:38:33;30.40;;;10.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:42:29;32.70;;;22.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:46:23;31.90;;;11.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:50:14;26.20;;;9.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:54:07;13.00;;;6.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T11:58:03;29.10;;;19.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:01:56;26.40;;;9.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:05:54;29.70;;;20.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:09:46;25.20;;;9.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:13:49;21.50;;;8.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:26:01;16.80;;;6.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:29:56;20.30;;;7.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:33:54;29.70;;;19.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:37:46;21.20;;;8.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:41:39;25.80;;;19.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:45:39;26.10;;;18.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:49:34;28.70;;;20.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:53:31;16.90;;;7.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T12:57:29;31.40;;;11.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:01:24;32.30;;;22.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:05:21;32.80;;;22.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:13:15;24.20;;;9.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:17:12;24.30;;;8.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:21:03;23.40;;;10.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:24:56;21.50;;;8.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:28:49;21.60;;;8.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:32:42;26.40;;;9.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:36:35;25.40;;;10.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:40:25;28.50;;;10.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:44:21;31.30;;;12.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:48:14;36.80;;;24.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:52:16;21.80;;;8.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T13:56:08;27.30;;;9.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:00:06;34.50;;;23.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:04:09;29.00;;;10.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:08:05;31.40;;;13.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:11:59;27.60;;;11.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:15:55;28.80;;;10.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:19:46;32.00;;;12.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:27:33;25.60;;;9.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:31:22;26.20;;;10.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:35:16;29.40;;;12.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:39:07;31.00;;;21.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:43:21;25.20;;;10.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:47:15;33.30;;;22.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:51:16;32.70;;;22.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:55:26;34.40;;;23.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T14:59:16;34.90;;;23.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:03:14;28.80;;;20.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:07:14;17.80;;;7.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:11:12;28.10;;;8.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:15:06;22.80;;;9.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:23:24;19.90;;;8.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:27:23;20.30;;;7.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:31:19;28.10;;;20.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:35:16;24.60;;;11.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:39:14;29.00;;;11.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:43:12;23.60;;;9.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:47:10;35.30;;;25.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:51:09;31.40;;;12.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:55:09;31.80;;;14.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T15:59:20;26.50;;;11.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:03:26;29.60;;;24.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:07:24;27.50;;;10.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:11:20;27.90;;;12.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:15:16;38.50;;;31.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:19:19;35.20;;;28.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:27:10;31.60;;;13.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:31:02;38.70;;;28.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:34:57;23.00;;;10.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:38:55;38.00;;;27.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:42:45;29.70;;;13.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:46:37;27.90;;;11.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:50:28;28.40;;;11.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:54:30;42.80;;;29.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T16:58:25;28.70;;;10.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:06:18;34.70;;;13.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:10:14;25.20;;;10.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:18:18;29.90;;;13.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:22:15;49.90;;;35.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:26:13;24.50;;;9.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:30:15;24.80;;;10.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:34:16;28.10;;;11.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:38:13;37.00;;;27.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:42:08;29.10;;;12.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:46:03;38.00;;;27.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:50:00;38.50;;;28.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:54:08;31.90;;;13.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T17:58:07;33.50;;;13.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T18:02:19;33.10;;;25.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T18:06:45;31.20;;;12.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T18:15:29;40.70;;;29.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T18:19:28;27.40;;;11.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T18:23:32;34.90;;;26.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T18:27:32;24.20;;;10.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T18:31:20;24.70;;;10.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T18:39:16;33.40;;;24.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T18:51:51;33.20;;;25.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T18:56:08;30.50;;;23.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T18:59:55;29.40;;;10.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T19:08:15;23.70;;;9.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T19:15:55;29.20;;;11.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T19:23:51;23.00;;;9.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T19:27:42;34.60;;;23.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T19:31:36;30.50;;;21.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T19:35:30;31.10;;;23.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T19:39:27;24.70;;;11.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T19:43:27;24.60;;;10.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T19:47:22;22.30;;;9.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T19:51:19;21.40;;;8.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T19:59:23;35.40;;;25.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:03:27;28.20;;;11.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:07:28;30.60;;;21.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:11:20;27.90;;;11.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:15:30;23.40;;;9.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:19:29;29.40;;;21.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:27:15;27.70;;;19.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:31:03;19.50;;;8.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:34:57;22.50;;;9.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:38:56;25.00;;;10.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:42:51;17.10;;;7.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:46:49;21.10;;;9.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:50:46;34.10;;;24.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:54:43;23.30;;;9.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T20:58:44;24.90;;;9.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:02:38;25.30;;;9.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:06:36;21.20;;;9.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:10:23;27.70;;;10.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:14:13;27.10;;;11.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:18:17;31.60;;;24.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:22:08;22.80;;;10.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:25:54;26.90;;;11.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:29:40;26.10;;;10.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:33:38;22.00;;;9.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:37:45;24.40;;;10.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:45:35;35.90;;;26.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:49:21;25.00;;;10.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:53:06;24.50;;;10.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T21:56:51;34.10;;;24.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:00:37;34.60;;;25.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:04:22;25.60;;;10.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:08:08;37.10;;;26.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:11:54;29.00;;;11.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:15:39;30.00;;;12.10;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:19:25;34.90;;;25.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:23:11;21.50;;;8.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:26:57;31.80;;;11.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:30:42;33.80;;;24.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:34:27;26.20;;;10.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:38:13;38.20;;;26.00;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:41:58;34.30;;;11.50;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:45:44;35.80;;;24.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:49:29;28.60;;;11.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:53:15;26.70;;;10.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T22:57:00;30.60;;;9.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:00:45;28.70;;;10.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:04:31;27.50;;;11.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:08:16;35.30;;;23.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:12:02;28.50;;;11.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:15:48;35.50;;;23.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:19:33;23.90;;;8.90;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:23:18;29.70;;;21.30;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:27:04;18.80;;;8.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:30:49;29.60;;;11.20;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:34:35;33.50;;;23.70;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:38:20;23.70;;;9.80;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:42:06;21.30;;;9.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:45:51;31.00;;;22.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:49:36;24.20;;;9.40;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:53:22;25.20;;;9.60;;
59416;SDS011;45222;52.458;20.914;2023-03-03T23:57:07;25.50;;;8.80;;
