sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18399;SDS011;9326;49.468;11.008;2024-01-07T00:00:19;20.43;;;16.33;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:02:47;15.50;;;12.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:05:17;16.47;;;13.23;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:07:44;22.93;;;19.33;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:10:13;15.83;;;13.40;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:12:41;17.17;;;14.30;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:15:08;13.97;;;11.53;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:17:38;13.97;;;11.50;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:20:06;17.27;;;12.20;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:22:37;18.40;;;14.00;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:25:07;16.33;;;11.73;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:30:57;19.37;;;13.00;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:33:38;16.27;;;13.00;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:36:10;15.90;;;11.53;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:53:16;15.03;;;11.90;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:55:57;14.77;;;11.67;;
18399;SDS011;9326;49.468;11.008;2024-01-07T00:58:27;11.53;;;10.27;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:02:10;6.23;;;3.90;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:04:37;7.13;;;6.10;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:07:04;7.20;;;5.57;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:09:31;7.20;;;5.33;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:11:58;6.33;;;5.30;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:14:26;8.47;;;6.30;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:16:53;6.37;;;5.77;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:19:21;6.80;;;5.33;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:21:48;7.70;;;5.57;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:24:16;8.23;;;6.30;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:26:48;7.00;;;5.97;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:29:15;8.33;;;7.00;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:31:44;8.33;;;6.70;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:34:11;8.57;;;7.00;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:36:41;9.97;;;7.53;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:39:09;8.67;;;6.63;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:41:39;9.77;;;7.03;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:44:06;7.77;;;5.73;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:46:33;9.33;;;7.27;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:49:00;8.03;;;7.23;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:51:27;9.73;;;8.10;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:53:59;8.73;;;7.27;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:56:26;10.37;;;8.50;;
18399;SDS011;9326;49.468;11.008;2024-01-07T06:58:53;9.47;;;7.93;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:01:21;9.53;;;7.90;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:03:48;9.00;;;7.73;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:06:16;9.33;;;7.87;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:08:43;6.70;;;5.07;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:11:15;8.47;;;7.50;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:13:44;9.33;;;7.80;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:16:12;10.20;;;8.60;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:18:41;9.63;;;7.83;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:21:11;10.37;;;8.53;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:23:38;9.43;;;8.53;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:26:05;9.73;;;8.70;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:28:35;9.57;;;8.03;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:31:02;9.50;;;8.00;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:33:29;10.63;;;8.47;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:35:57;10.80;;;8.80;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:38:26;10.33;;;8.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:40:55;10.70;;;8.13;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:43:23;10.40;;;7.73;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:45:55;10.40;;;9.03;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:48:22;10.67;;;8.97;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:50:51;11.83;;;8.93;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:53:18;10.53;;;9.17;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:55:47;10.90;;;9.30;;
18399;SDS011;9326;49.468;11.008;2024-01-07T07:58:14;12.07;;;10.13;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:00:42;13.17;;;10.63;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:03:12;12.43;;;10.90;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:05:40;12.80;;;10.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:08:08;12.90;;;10.87;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:10:36;13.13;;;10.60;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:13:03;13.40;;;10.17;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:15:32;11.07;;;8.77;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:17:59;10.73;;;9.57;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:20:31;12.67;;;10.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:22:59;12.30;;;9.67;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:25:28;11.80;;;10.33;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:28:00;12.43;;;10.50;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:30:32;10.90;;;9.10;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:33:17;13.10;;;10.40;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:35:57;12.00;;;9.33;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:38:24;9.93;;;8.50;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:40:53;12.30;;;10.20;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:43:20;14.30;;;10.63;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:45:49;13.10;;;10.17;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:48:30;10.67;;;8.33;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:51:06;12.17;;;9.87;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:53:38;10.07;;;7.93;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:56:20;11.60;;;10.27;;
18399;SDS011;9326;49.468;11.008;2024-01-07T08:58:55;12.37;;;10.07;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:01:24;13.27;;;10.97;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:04:05;11.10;;;9.80;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:06:49;12.90;;;10.67;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:09:17;12.70;;;10.47;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:11:59;13.50;;;11.13;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:14:43;12.90;;;10.53;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:17:10;14.13;;;10.20;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:19:38;10.67;;;7.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:22:11;8.47;;;7.33;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:24:38;10.93;;;9.20;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:27:48;13.07;;;9.27;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:30:17;12.23;;;9.90;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:32:46;12.07;;;9.73;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:35:14;14.17;;;10.53;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:40:39;14.27;;;10.20;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:43:06;9.53;;;7.20;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:45:36;13.43;;;8.50;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:50:51;12.53;;;9.13;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:53:23;13.43;;;11.20;;
18399;SDS011;9326;49.468;11.008;2024-01-07T09:55:57;9.23;;;6.77;;
18399;SDS011;9326;49.468;11.008;2024-01-07T10:27:36;15.83;;;11.33;;
18399;SDS011;9326;49.468;11.008;2024-01-07T10:30:15;10.93;;;6.77;;
18399;SDS011;9326;49.468;11.008;2024-01-07T11:55:29;6.13;;;5.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T12:04:20;11.10;;;8.10;;
18399;SDS011;9326;49.468;11.008;2024-01-07T12:06:51;12.17;;;9.07;;
18399;SDS011;9326;49.468;11.008;2024-01-07T12:21:27;11.37;;;9.40;;
18399;SDS011;9326;49.468;11.008;2024-01-07T12:24:01;10.60;;;7.83;;
18399;SDS011;9326;49.468;11.008;2024-01-07T12:26:31;9.13;;;6.30;;
18399;SDS011;9326;49.468;11.008;2024-01-07T12:29:02;12.97;;;9.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T12:31:34;14.50;;;9.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T12:34:07;14.60;;;9.37;;
18399;SDS011;9326;49.468;11.008;2024-01-07T12:43:04;12.77;;;8.40;;
18399;SDS011;9326;49.468;11.008;2024-01-07T12:45:35;13.37;;;9.40;;
18399;SDS011;9326;49.468;11.008;2024-01-07T12:48:13;9.60;;;6.73;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:00:03;9.13;;;6.30;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:05:49;11.73;;;8.40;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:08:16;12.10;;;7.63;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:10:43;11.60;;;7.80;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:13:11;10.10;;;7.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:15:39;10.53;;;7.10;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:18:07;12.37;;;7.37;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:20:36;10.73;;;7.07;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:23:04;10.10;;;7.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:25:31;11.37;;;7.13;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:27:58;9.83;;;6.07;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:30:26;12.73;;;7.60;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:32:54;9.63;;;5.53;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:35:23;8.43;;;5.13;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:37:51;9.80;;;7.57;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:40:18;9.43;;;6.53;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:42:45;6.93;;;4.23;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:45:15;9.37;;;6.97;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:47:46;6.43;;;4.77;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:50:17;6.93;;;5.20;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:52:46;8.80;;;6.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:55:29;10.20;;;6.30;;
18399;SDS011;9326;49.468;11.008;2024-01-07T13:57:59;9.63;;;5.73;;
18399;SDS011;9326;49.468;11.008;2024-01-07T14:00:29;8.57;;;6.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T14:02:56;6.63;;;4.80;;
18399;SDS011;9326;49.468;11.008;2024-01-07T14:08:16;7.93;;;5.87;;
18399;SDS011;9326;49.468;11.008;2024-01-07T14:10:46;7.90;;;5.73;;
18399;SDS011;9326;49.468;11.008;2024-01-07T14:13:14;6.67;;;5.03;;
18399;SDS011;9326;49.468;11.008;2024-01-07T14:15:46;6.37;;;5.43;;
18399;SDS011;9326;49.468;11.008;2024-01-07T14:18:13;6.57;;;5.57;;
18399;SDS011;9326;49.468;11.008;2024-01-07T14:20:46;6.77;;;5.50;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:17:07;3.73;;;2.90;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:25:48;3.37;;;2.93;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:28:29;3.30;;;3.00;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:31:12;2.20;;;2.00;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:33:46;2.77;;;2.40;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:36:16;2.97;;;2.37;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:38:46;3.10;;;2.53;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:48:15;2.27;;;2.07;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:50:33;3.63;;;2.50;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:53:14;2.70;;;2.50;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:55:42;2.27;;;1.77;;
18399;SDS011;9326;49.468;11.008;2024-01-07T19:58:12;3.20;;;2.77;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:00:43;2.53;;;2.30;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:05:25;2.67;;;1.70;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:06:37;2.90;;;2.37;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:18:23;2.63;;;2.40;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:24:02;2.77;;;2.40;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:26:37;1.93;;;1.73;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:32:23;2.53;;;2.33;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:35:06;2.30;;;2.10;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:37:36;2.50;;;2.30;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:40:09;2.77;;;2.33;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:49:07;2.10;;;1.87;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:54:47;2.30;;;2.10;;
18399;SDS011;9326;49.468;11.008;2024-01-07T20:57:37;2.40;;;2.17;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:00:41;1.83;;;1.70;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:03:32;2.07;;;1.87;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:09:01;2.53;;;2.00;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:20:38;2.00;;;1.90;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:23:43;2.37;;;1.97;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:26:08;2.30;;;2.10;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:29:03;1.63;;;1.53;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:31:30;1.80;;;1.70;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:34:09;1.87;;;1.77;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:36:54;1.97;;;1.73;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:42:57;1.90;;;1.80;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:49:48;3.23;;;2.07;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:51:45;2.20;;;1.90;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:54:13;1.27;;;1.17;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:56:41;1.67;;;1.57;;
18399;SDS011;9326;49.468;11.008;2024-01-07T21:59:11;2.60;;;1.83;;
18399;SDS011;9326;49.468;11.008;2024-01-07T22:01:38;2.13;;;2.00;;
18399;SDS011;9326;49.468;11.008;2024-01-07T22:04:06;2.97;;;1.93;;
