sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2022-10-17T00:01:24;20.40;80.80
29345;DHT22;16339;48.748;2.222;2022-10-17T00:03:52;20.40;80.90
29345;DHT22;16339;48.748;2.222;2022-10-17T00:06:21;20.40;80.90
29345;DHT22;16339;48.748;2.222;2022-10-17T00:08:50;20.40;80.90
29345;DHT22;16339;48.748;2.222;2022-10-17T00:11:21;20.40;80.90
29345;DHT22;16339;48.748;2.222;2022-10-17T00:13:54;20.40;80.70
29345;DHT22;16339;48.748;2.222;2022-10-17T00:16:24;20.40;80.60
29345;DHT22;16339;48.748;2.222;2022-10-17T00:18:56;20.50;80.60
29345;DHT22;16339;48.748;2.222;2022-10-17T00:21:25;20.50;80.60
29345;DHT22;16339;48.748;2.222;2022-10-17T00:23:54;20.50;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T00:26:23;20.50;80.60
29345;DHT22;16339;48.748;2.222;2022-10-17T00:28:55;20.50;80.60
29345;DHT22;16339;48.748;2.222;2022-10-17T00:31:24;20.50;80.70
29345;DHT22;16339;48.748;2.222;2022-10-17T00:33:53;20.50;80.60
29345;DHT22;16339;48.748;2.222;2022-10-17T00:36:23;20.50;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T00:38:54;20.50;80.60
29345;DHT22;16339;48.748;2.222;2022-10-17T00:41:25;20.50;80.60
29345;DHT22;16339;48.748;2.222;2022-10-17T00:43:59;20.50;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T00:46:29;20.50;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T00:49:03;20.60;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T00:51:36;20.50;80.40
29345;DHT22;16339;48.748;2.222;2022-10-17T00:54:06;20.60;80.30
29345;DHT22;16339;48.748;2.222;2022-10-17T00:56:35;20.60;80.40
29345;DHT22;16339;48.748;2.222;2022-10-17T00:59:08;20.60;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T01:01:39;20.50;80.30
29345;DHT22;16339;48.748;2.222;2022-10-17T01:04:08;20.60;80.40
29345;DHT22;16339;48.748;2.222;2022-10-17T01:06:37;20.60;80.30
29345;DHT22;16339;48.748;2.222;2022-10-17T01:09:06;20.60;80.40
29345;DHT22;16339;48.748;2.222;2022-10-17T01:11:38;20.60;80.40
29345;DHT22;16339;48.748;2.222;2022-10-17T01:14:19;20.50;80.40
29345;DHT22;16339;48.748;2.222;2022-10-17T01:16:55;20.50;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T01:19:40;20.50;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T01:22:16;20.50;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T01:24:49;20.50;80.40
29345;DHT22;16339;48.748;2.222;2022-10-17T01:27:53;20.50;81.20
29345;DHT22;16339;48.748;2.222;2022-10-17T01:30:47;20.50;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T01:33:24;20.50;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T01:35:58;20.50;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T01:38:32;20.60;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T01:41:04;20.50;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T01:43:40;20.50;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T01:46:16;20.50;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T01:48:48;20.50;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T01:51:20;20.50;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T01:53:53;20.50;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T01:56:26;20.50;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T01:58:59;20.50;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T02:01:31;20.50;80.30
29345;DHT22;16339;48.748;2.222;2022-10-17T02:04:01;20.50;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T02:06:33;20.50;80.10
29345;DHT22;16339;48.748;2.222;2022-10-17T02:09:13;20.40;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T02:11:47;20.50;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T02:14:27;20.50;79.90
29345;DHT22;16339;48.748;2.222;2022-10-17T02:17:09;20.40;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T02:19:49;20.40;80.10
29345;DHT22;16339;48.748;2.222;2022-10-17T02:22:27;20.40;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T02:25:02;20.40;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T02:27:41;20.30;80.80
29345;DHT22;16339;48.748;2.222;2022-10-17T02:30:14;20.40;80.10
29345;DHT22;16339;48.748;2.222;2022-10-17T02:32:52;20.30;79.90
29345;DHT22;16339;48.748;2.222;2022-10-17T02:35:25;20.40;80.90
29345;DHT22;16339;48.748;2.222;2022-10-17T02:37:56;20.40;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T02:40:26;20.40;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T02:42:58;20.30;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T02:45:28;20.30;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T02:48:07;20.30;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T02:50:46;20.30;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T02:53:23;20.30;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T02:55:57;20.30;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T02:58:30;20.30;79.80
29345;DHT22;16339;48.748;2.222;2022-10-17T03:00:59;20.30;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T03:03:31;20.40;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T03:06:00;20.30;80.40
29345;DHT22;16339;48.748;2.222;2022-10-17T03:08:29;20.30;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T03:10:57;20.30;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T03:13:27;20.30;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T03:15:56;20.30;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T03:18:25;20.30;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T03:20:56;20.30;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T03:23:25;20.30;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T03:25:53;20.30;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T03:28:22;20.30;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T03:30:51;20.20;79.30
29345;DHT22;16339;48.748;2.222;2022-10-17T03:33:19;20.20;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T03:35:48;20.20;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T03:38:19;20.20;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T03:40:54;20.20;79.60
29345;DHT22;16339;48.748;2.222;2022-10-17T03:43:22;20.20;79.60
29345;DHT22;16339;48.748;2.222;2022-10-17T03:45:51;20.20;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T03:48:20;20.30;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T03:50:49;20.30;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T03:53:20;20.30;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T03:55:49;20.30;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T03:58:17;20.30;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T04:00:46;20.30;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T04:03:15;20.30;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T04:05:43;20.30;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T04:08:12;20.30;79.30
29345;DHT22;16339;48.748;2.222;2022-10-17T04:10:43;20.30;79.20
29345;DHT22;16339;48.748;2.222;2022-10-17T04:13:12;20.30;79.20
29345;DHT22;16339;48.748;2.222;2022-10-17T04:15:41;20.30;79.20
29345;DHT22;16339;48.748;2.222;2022-10-17T04:18:10;20.30;79.10
29345;DHT22;16339;48.748;2.222;2022-10-17T04:20:38;20.30;79.00
29345;DHT22;16339;48.748;2.222;2022-10-17T04:23:07;20.30;79.00
29345;DHT22;16339;48.748;2.222;2022-10-17T04:25:36;20.30;79.00
29345;DHT22;16339;48.748;2.222;2022-10-17T04:28:07;20.30;79.00
29345;DHT22;16339;48.748;2.222;2022-10-17T04:30:36;20.30;79.00
29345;DHT22;16339;48.748;2.222;2022-10-17T04:33:05;20.30;78.90
29345;DHT22;16339;48.748;2.222;2022-10-17T04:35:33;20.30;78.90
29345;DHT22;16339;48.748;2.222;2022-10-17T04:38:02;20.40;78.90
29345;DHT22;16339;48.748;2.222;2022-10-17T04:40:31;20.40;78.90
29345;DHT22;16339;48.748;2.222;2022-10-17T04:42:59;20.40;78.70
29345;DHT22;16339;48.748;2.222;2022-10-17T04:45:31;20.40;78.70
29345;DHT22;16339;48.748;2.222;2022-10-17T04:47:59;20.30;78.50
29345;DHT22;16339;48.748;2.222;2022-10-17T04:50:28;20.30;78.50
29345;DHT22;16339;48.748;2.222;2022-10-17T04:52:57;20.40;78.60
29345;DHT22;16339;48.748;2.222;2022-10-17T04:55:25;20.40;78.50
29345;DHT22;16339;48.748;2.222;2022-10-17T04:57:54;20.40;78.30
29345;DHT22;16339;48.748;2.222;2022-10-17T05:00:23;20.40;78.20
29345;DHT22;16339;48.748;2.222;2022-10-17T05:02:54;20.40;78.10
29345;DHT22;16339;48.748;2.222;2022-10-17T05:05:23;20.40;78.20
29345;DHT22;16339;48.748;2.222;2022-10-17T05:07:51;20.40;78.30
29345;DHT22;16339;48.748;2.222;2022-10-17T05:10:20;20.40;78.30
29345;DHT22;16339;48.748;2.222;2022-10-17T05:12:49;20.40;78.30
29345;DHT22;16339;48.748;2.222;2022-10-17T05:15:18;20.40;78.40
29345;DHT22;16339;48.748;2.222;2022-10-17T05:17:47;20.40;78.60
29345;DHT22;16339;48.748;2.222;2022-10-17T05:20:18;20.40;78.70
29345;DHT22;16339;48.748;2.222;2022-10-17T05:22:46;20.40;78.70
29345;DHT22;16339;48.748;2.222;2022-10-17T05:25:15;20.40;78.80
29345;DHT22;16339;48.748;2.222;2022-10-17T05:27:44;20.40;78.80
29345;DHT22;16339;48.748;2.222;2022-10-17T05:30:13;20.40;78.80
29345;DHT22;16339;48.748;2.222;2022-10-17T05:32:42;20.40;78.80
29345;DHT22;16339;48.748;2.222;2022-10-17T05:35:10;20.30;78.90
29345;DHT22;16339;48.748;2.222;2022-10-17T05:37:42;20.30;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T05:40:11;20.30;78.90
29345;DHT22;16339;48.748;2.222;2022-10-17T05:42:44;20.30;78.90
29345;DHT22;16339;48.748;2.222;2022-10-17T05:45:13;20.30;79.00
29345;DHT22;16339;48.748;2.222;2022-10-17T05:47:41;20.40;79.00
29345;DHT22;16339;48.748;2.222;2022-10-17T05:50:10;20.30;79.00
29345;DHT22;16339;48.748;2.222;2022-10-17T05:52:42;20.40;79.10
29345;DHT22;16339;48.748;2.222;2022-10-17T05:55:10;20.30;79.10
29345;DHT22;16339;48.748;2.222;2022-10-17T05:57:39;20.40;79.30
29345;DHT22;16339;48.748;2.222;2022-10-17T06:00:12;20.30;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T06:02:42;20.40;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T06:05:10;20.40;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T06:07:42;20.40;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T06:10:11;20.30;79.60
29345;DHT22;16339;48.748;2.222;2022-10-17T06:12:41;20.30;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T06:15:10;20.30;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T06:17:39;20.30;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T06:20:08;20.30;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T06:22:37;20.30;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T06:25:09;20.30;79.80
29345;DHT22;16339;48.748;2.222;2022-10-17T06:27:37;20.30;79.90
29345;DHT22;16339;48.748;2.222;2022-10-17T06:30:07;20.30;79.90
29345;DHT22;16339;48.748;2.222;2022-10-17T06:32:36;20.30;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T06:35:06;20.30;79.90
29345;DHT22;16339;48.748;2.222;2022-10-17T06:37:34;20.30;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T06:40:05;20.30;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T06:42:37;20.30;80.10
29345;DHT22;16339;48.748;2.222;2022-10-17T06:45:06;20.30;80.10
29345;DHT22;16339;48.748;2.222;2022-10-17T06:47:36;20.40;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T06:50:06;20.30;79.80
29345;DHT22;16339;48.748;2.222;2022-10-17T06:52:34;20.30;79.90
29345;DHT22;16339;48.748;2.222;2022-10-17T06:55:04;20.30;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T06:57:33;20.30;80.10
29345;DHT22;16339;48.748;2.222;2022-10-17T07:00:10;20.40;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T07:02:41;20.30;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T07:05:09;20.40;80.10
29345;DHT22;16339;48.748;2.222;2022-10-17T07:07:38;20.40;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T07:10:08;20.40;80.10
29345;DHT22;16339;48.748;2.222;2022-10-17T07:12:36;20.40;80.10
29345;DHT22;16339;48.748;2.222;2022-10-17T07:15:09;20.40;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T07:17:37;20.40;80.10
29345;DHT22;16339;48.748;2.222;2022-10-17T07:20:08;20.40;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T07:22:36;20.50;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T07:25:07;20.50;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T07:27:36;20.50;80.00
29345;DHT22;16339;48.748;2.222;2022-10-17T07:30:09;20.60;79.90
29345;DHT22;16339;48.748;2.222;2022-10-17T07:32:38;20.60;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T07:35:07;20.60;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T07:37:37;20.60;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T07:40:07;20.70;79.80
29345;DHT22;16339;48.748;2.222;2022-10-17T07:42:36;20.60;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T07:45:08;20.70;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T07:47:37;20.80;79.70
29345;DHT22;16339;48.748;2.222;2022-10-17T07:50:07;20.80;79.60
29345;DHT22;16339;48.748;2.222;2022-10-17T07:52:35;20.80;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T07:55:06;20.80;79.30
29345;DHT22;16339;48.748;2.222;2022-10-17T07:57:34;20.80;79.30
29345;DHT22;16339;48.748;2.222;2022-10-17T08:00:08;20.80;79.30
29345;DHT22;16339;48.748;2.222;2022-10-17T08:02:37;20.80;79.30
29345;DHT22;16339;48.748;2.222;2022-10-17T08:05:07;20.80;79.30
29345;DHT22;16339;48.748;2.222;2022-10-17T08:07:35;20.80;79.30
29345;DHT22;16339;48.748;2.222;2022-10-17T08:10:05;20.80;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T08:12:34;20.80;79.30
29345;DHT22;16339;48.748;2.222;2022-10-17T08:15:04;20.80;80.30
29345;DHT22;16339;48.748;2.222;2022-10-17T08:17:37;20.90;79.50
29345;DHT22;16339;48.748;2.222;2022-10-17T08:20:07;20.80;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T08:22:36;20.90;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T08:25:05;21.00;79.10
29345;DHT22;16339;48.748;2.222;2022-10-17T08:27:35;21.00;78.80
29345;DHT22;16339;48.748;2.222;2022-10-17T08:30:04;21.00;78.80
29345;DHT22;16339;48.748;2.222;2022-10-17T08:32:36;21.00;78.80
29345;DHT22;16339;48.748;2.222;2022-10-17T08:35:05;21.00;78.90
29345;DHT22;16339;48.748;2.222;2022-10-17T08:37:34;21.00;78.90
29345;DHT22;16339;48.748;2.222;2022-10-17T08:40:04;21.00;79.00
29345;DHT22;16339;48.748;2.222;2022-10-17T08:42:54;21.00;78.80
29345;DHT22;16339;48.748;2.222;2022-10-17T08:45:31;21.00;78.90
29345;DHT22;16339;48.748;2.222;2022-10-17T08:48:07;20.80;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T08:50:41;20.90;79.40
29345;DHT22;16339;48.748;2.222;2022-10-17T08:53:14;21.00;79.20
29345;DHT22;16339;48.748;2.222;2022-10-17T08:55:47;21.00;79.00
29345;DHT22;16339;48.748;2.222;2022-10-17T08:58:19;20.90;79.10
29345;DHT22;16339;48.748;2.222;2022-10-17T09:00:56;20.80;79.60
29345;DHT22;16339;48.748;2.222;2022-10-17T09:03:54;20.90;79.60
29345;DHT22;16339;48.748;2.222;2022-10-17T09:06:32;20.70;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T09:09:24;20.60;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T09:12:11;20.70;80.20
29345;DHT22;16339;48.748;2.222;2022-10-17T09:14:58;20.70;80.50
29345;DHT22;16339;48.748;2.222;2022-10-17T09:17:38;20.70;80.60
29345;DHT22;16339;48.748;2.222;2022-10-17T09:20:18;20.80;81.50
29345;DHT22;16339;48.748;2.222;2022-10-17T09:22:52;20.90;80.60
29345;DHT22;16339;48.748;2.222;2022-10-17T09:25:24;20.80;80.80
29345;DHT22;16339;48.748;2.222;2022-10-17T09:27:58;20.80;81.00
29345;DHT22;16339;48.748;2.222;2022-10-17T09:30:34;20.90;81.10
29345;DHT22;16339;48.748;2.222;2022-10-17T09:33:12;20.80;81.20
29345;DHT22;16339;48.748;2.222;2022-10-17T09:35:44;20.90;81.40
29345;DHT22;16339;48.748;2.222;2022-10-17T09:38:17;20.80;81.80
29345;DHT22;16339;48.748;2.222;2022-10-17T09:40:51;20.80;82.10
29345;DHT22;16339;48.748;2.222;2022-10-17T09:43:40;20.70;82.50
29345;DHT22;16339;48.748;2.222;2022-10-17T09:49:36;20.90;82.60
29345;DHT22;16339;48.748;2.222;2022-10-17T09:52:10;21.00;82.50
29345;DHT22;16339;48.748;2.222;2022-10-17T09:54:43;20.80;83.40
29345;DHT22;16339;48.748;2.222;2022-10-17T09:57:13;20.80;83.30
29345;DHT22;16339;48.748;2.222;2022-10-17T09:59:43;21.00;83.10
29345;DHT22;16339;48.748;2.222;2022-10-17T10:02:18;21.00;83.00
29345;DHT22;16339;48.748;2.222;2022-10-17T10:04:56;21.00;83.00
29345;DHT22;16339;48.748;2.222;2022-10-17T10:07:29;21.00;83.00
29345;DHT22;16339;48.748;2.222;2022-10-17T10:09:59;21.00;83.10
29345;DHT22;16339;48.748;2.222;2022-10-17T10:12:31;21.10;83.30
29345;DHT22;16339;48.748;2.222;2022-10-17T10:15:00;21.10;83.30
29345;DHT22;16339;48.748;2.222;2022-10-17T10:17:35;21.10;83.40
29345;DHT22;16339;48.748;2.222;2022-10-17T10:20:25;21.10;83.60
29345;DHT22;16339;48.748;2.222;2022-10-17T10:23:24;21.10;83.60
29345;DHT22;16339;48.748;2.222;2022-10-17T10:25:55;21.20;83.80
29345;DHT22;16339;48.748;2.222;2022-10-17T10:28:27;21.20;83.60
29345;DHT22;16339;48.748;2.222;2022-10-17T10:30:58;21.20;83.60
29345;DHT22;16339;48.748;2.222;2022-10-17T10:33:30;21.30;83.90
29345;DHT22;16339;48.748;2.222;2022-10-17T10:36:08;21.30;84.00
29345;DHT22;16339;48.748;2.222;2022-10-17T10:39:26;21.30;84.20
29345;DHT22;16339;48.748;2.222;2022-10-17T10:45:18;21.40;84.30
29345;DHT22;16339;48.748;2.222;2022-10-17T10:47:57;21.40;84.20
29345;DHT22;16339;48.748;2.222;2022-10-17T10:50:30;21.40;84.20
29345;DHT22;16339;48.748;2.222;2022-10-17T10:53:13;21.40;84.40
29345;DHT22;16339;48.748;2.222;2022-10-17T10:56:03;21.40;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T10:58:44;21.40;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T11:01:21;21.40;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T11:04:00;21.40;84.50
29345;DHT22;16339;48.748;2.222;2022-10-17T11:06:36;21.40;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T11:09:14;21.40;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T11:11:51;21.50;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T11:14:31;21.50;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T11:17:07;21.50;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T11:19:43;21.50;84.60
29345;DHT22;16339;48.748;2.222;2022-10-17T11:22:15;21.50;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T11:24:51;21.60;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T11:27:28;21.60;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T11:29:57;21.60;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T11:32:34;21.70;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T11:35:12;21.70;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T11:37:46;21.70;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T11:40:21;21.70;84.60
29345;DHT22;16339;48.748;2.222;2022-10-17T11:42:59;21.60;84.50
29345;DHT22;16339;48.748;2.222;2022-10-17T11:45:32;21.60;84.40
29345;DHT22;16339;48.748;2.222;2022-10-17T11:48:03;21.60;84.50
29345;DHT22;16339;48.748;2.222;2022-10-17T11:50:36;21.60;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T11:53:07;21.60;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T11:55:37;21.60;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T11:58:17;21.60;84.20
29345;DHT22;16339;48.748;2.222;2022-10-17T12:00:57;21.50;84.50
29345;DHT22;16339;48.748;2.222;2022-10-17T12:03:45;21.50;84.60
29345;DHT22;16339;48.748;2.222;2022-10-17T12:06:31;21.50;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T12:09:10;21.50;84.60
29345;DHT22;16339;48.748;2.222;2022-10-17T12:11:49;21.50;84.50
29345;DHT22;16339;48.748;2.222;2022-10-17T12:14:37;21.60;84.50
29345;DHT22;16339;48.748;2.222;2022-10-17T12:17:27;21.50;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T12:20:28;21.50;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T12:23:03;21.50;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T12:25:34;21.60;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T12:28:26;21.60;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T12:30:58;21.60;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T12:33:32;21.70;84.60
29345;DHT22;16339;48.748;2.222;2022-10-17T12:42:31;21.60;84.40
29345;DHT22;16339;48.748;2.222;2022-10-17T12:45:01;21.60;84.40
29345;DHT22;16339;48.748;2.222;2022-10-17T12:47:39;21.60;84.20
29345;DHT22;16339;48.748;2.222;2022-10-17T12:53:10;21.50;84.50
29345;DHT22;16339;48.748;2.222;2022-10-17T12:55:42;21.60;84.40
29345;DHT22;16339;48.748;2.222;2022-10-17T12:58:13;21.50;84.50
29345;DHT22;16339;48.748;2.222;2022-10-17T13:00:52;21.50;85.40
29345;DHT22;16339;48.748;2.222;2022-10-17T13:03:25;21.40;84.60
29345;DHT22;16339;48.748;2.222;2022-10-17T13:05:57;21.40;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T13:08:29;21.40;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T13:10:59;21.40;84.90
29345;DHT22;16339;48.748;2.222;2022-10-17T13:13:37;21.40;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T13:16:26;21.40;85.30
29345;DHT22;16339;48.748;2.222;2022-10-17T13:18:59;21.40;85.50
29345;DHT22;16339;48.748;2.222;2022-10-17T13:21:28;21.50;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T13:23:57;21.50;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T13:26:27;21.50;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T13:29:04;21.50;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T13:31:34;21.50;85.40
29345;DHT22;16339;48.748;2.222;2022-10-17T13:34:15;21.50;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T13:36:46;21.40;85.40
29345;DHT22;16339;48.748;2.222;2022-10-17T13:39:17;21.50;86.00
29345;DHT22;16339;48.748;2.222;2022-10-17T13:41:47;21.50;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T13:44:17;21.50;85.10
29345;DHT22;16339;48.748;2.222;2022-10-17T13:46:47;21.40;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T13:49:21;21.40;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T13:51:52;21.40;85.40
29345;DHT22;16339;48.748;2.222;2022-10-17T13:54:33;21.40;85.40
29345;DHT22;16339;48.748;2.222;2022-10-17T13:57:03;21.40;85.40
29345;DHT22;16339;48.748;2.222;2022-10-17T13:59:36;21.40;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T14:02:10;21.50;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T14:04:43;21.50;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T14:07:22;21.50;85.30
29345;DHT22;16339;48.748;2.222;2022-10-17T14:09:52;21.50;85.30
29345;DHT22;16339;48.748;2.222;2022-10-17T14:12:21;21.50;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T14:14:52;21.50;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T14:17:23;21.50;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T14:19:56;21.40;84.90
29345;DHT22;16339;48.748;2.222;2022-10-17T14:22:34;21.40;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T14:25:04;21.40;84.90
29345;DHT22;16339;48.748;2.222;2022-10-17T14:27:35;21.40;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T14:30:30;21.40;86.00
29345;DHT22;16339;48.748;2.222;2022-10-17T14:33:01;21.40;85.50
29345;DHT22;16339;48.748;2.222;2022-10-17T14:35:33;21.40;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T14:38:05;21.40;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T14:40:35;21.40;85.20
29345;DHT22;16339;48.748;2.222;2022-10-17T14:43:05;21.60;85.30
29345;DHT22;16339;48.748;2.222;2022-10-17T14:45:36;21.50;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T14:48:08;21.50;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T14:50:42;21.40;84.90
29345;DHT22;16339;48.748;2.222;2022-10-17T14:53:30;21.40;84.90
29345;DHT22;16339;48.748;2.222;2022-10-17T14:56:02;21.50;85.00
29345;DHT22;16339;48.748;2.222;2022-10-17T14:58:32;21.40;84.80
29345;DHT22;16339;48.748;2.222;2022-10-17T15:01:01;21.40;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T15:03:30;21.40;84.60
29345;DHT22;16339;48.748;2.222;2022-10-17T15:06:16;21.40;84.50
29345;DHT22;16339;48.748;2.222;2022-10-17T15:08:45;21.30;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T15:11:14;21.40;84.50
29345;DHT22;16339;48.748;2.222;2022-10-17T15:13:43;21.40;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T15:16:20;21.30;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T15:18:49;21.30;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T15:21:23;21.30;84.70
29345;DHT22;16339;48.748;2.222;2022-10-17T15:23:52;21.30;84.90
29345;DHT22;16339;48.748;2.222;2022-10-17T15:26:23;21.20;84.90
29345;DHT22;16339;48.748;2.222;2022-10-17T15:28:53;21.30;84.90
29345;DHT22;16339;48.748;2.222;2022-10-17T15:31:24;21.20;84.90
29345;DHT22;16339;48.748;2.222;2022-10-17T15:33:53;21.20;85.10
29345;DHT22;16339;48.748;2.222;2022-10-17T15:36:26;21.20;85.10
29345;DHT22;16339;48.748;2.222;2022-10-17T15:38:56;21.20;85.30
29345;DHT22;16339;48.748;2.222;2022-10-17T15:41:28;21.20;85.50
29345;DHT22;16339;48.748;2.222;2022-10-17T15:43:57;21.20;85.50
29345;DHT22;16339;48.748;2.222;2022-10-17T15:46:28;21.20;85.50
29345;DHT22;16339;48.748;2.222;2022-10-17T15:49:01;21.20;85.50
29345;DHT22;16339;48.748;2.222;2022-10-17T15:51:34;21.20;85.70
29345;DHT22;16339;48.748;2.222;2022-10-17T15:54:03;21.20;85.50
29345;DHT22;16339;48.748;2.222;2022-10-17T15:56:46;21.10;85.40
29345;DHT22;16339;48.748;2.222;2022-10-17T15:59:33;21.10;85.60
29345;DHT22;16339;48.748;2.222;2022-10-17T16:02:29;21.10;85.50
29345;DHT22;16339;48.748;2.222;2022-10-17T16:05:19;21.10;85.50
29345;DHT22;16339;48.748;2.222;2022-10-17T16:08:14;21.00;85.40
29345;DHT22;16339;48.748;2.222;2022-10-17T16:11:03;21.00;85.60
29345;DHT22;16339;48.748;2.222;2022-10-17T16:13:48;21.00;85.30
29345;DHT22;16339;48.748;2.222;2022-10-17T16:16:28;21.00;85.40
29345;DHT22;16339;48.748;2.222;2022-10-17T16:19:02;21.00;85.50
29345;DHT22;16339;48.748;2.222;2022-10-17T16:21:44;21.00;85.50
29345;DHT22;16339;48.748;2.222;2022-10-17T16:24:31;21.00;85.50