sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24008;SDS011;12217;50.792;4.372;2023-07-22T00:01:48;14.07;;;11.15;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:04:14;13.05;;;10.77;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:06:39;13.18;;;11.25;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:09:05;13.10;;;10.77;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:11:31;13.25;;;10.55;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:13:56;14.90;;;10.88;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:16:22;13.27;;;11.05;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:18:48;16.45;;;11.57;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:21:13;15.02;;;11.63;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:23:40;12.57;;;11.02;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:26:05;14.68;;;11.05;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:28:31;12.52;;;10.50;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:30:56;15.68;;;11.48;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:33:22;13.73;;;11.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:35:48;16.05;;;10.65;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:38:17;15.20;;;11.52;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:40:44;14.73;;;11.15;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:43:10;14.30;;;11.13;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:45:36;13.68;;;10.55;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:48:01;15.60;;;10.93;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:50:29;13.23;;;10.55;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:52:57;12.27;;;10.38;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:55:23;14.25;;;11.45;;
24008;SDS011;12217;50.792;4.372;2023-07-22T00:57:50;13.82;;;10.95;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:00:15;13.50;;;11.63;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:02:41;14.32;;;11.05;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:05:08;14.05;;;11.05;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:07:35;14.98;;;11.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:10:01;15.15;;;11.32;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:12:28;16.27;;;11.25;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:14:54;12.93;;;10.50;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:17:19;17.67;;;11.05;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:19:46;16.27;;;11.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:22:12;15.13;;;11.57;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:24:38;15.05;;;11.18;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:27:05;18.40;;;12.02;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:29:33;16.35;;;11.65;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:31:59;16.45;;;11.30;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:34:25;16.17;;;12.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:36:50;14.07;;;11.10;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:39:16;14.18;;;10.98;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:41:43;14.98;;;11.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:44:09;17.73;;;12.55;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:46:36;16.65;;;11.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:49:05;17.90;;;12.15;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:51:33;17.83;;;11.82;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:53:59;18.08;;;11.38;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:56:24;16.23;;;11.02;;
24008;SDS011;12217;50.792;4.372;2023-07-22T01:58:50;15.55;;;11.15;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:01:15;14.50;;;11.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:03:41;15.30;;;11.52;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:06:07;18.25;;;11.13;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:08:33;14.60;;;11.07;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:11:02;20.95;;;12.43;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:13:29;18.35;;;12.07;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:15:55;17.20;;;11.45;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:18:21;16.45;;;12.18;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:20:47;17.08;;;12.10;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:23:13;15.32;;;11.13;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:25:39;16.25;;;11.75;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:28:04;17.30;;;12.23;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:30:33;18.98;;;12.68;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:32:59;15.38;;;11.98;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:35:26;17.63;;;12.35;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:37:51;15.20;;;12.02;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:40:17;14.35;;;11.85;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:42:42;17.58;;;12.13;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:45:08;15.68;;;12.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:47:34;22.52;;;14.25;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:49:59;16.27;;;12.23;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:52:25;17.40;;;13.02;;
24008;SDS011;12217;50.792;4.372;2023-07-22T02:57:40;18.77;;;13.23;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:00:06;17.50;;;12.55;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:02:33;17.58;;;12.48;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:04:59;22.83;;;12.50;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:07:25;19.83;;;13.18;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:09:52;23.35;;;14.35;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:12:18;17.45;;;12.48;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:14:43;18.40;;;13.35;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:17:09;18.77;;;12.88;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:19:34;18.30;;;13.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:22:00;20.33;;;13.65;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:24:27;19.20;;;13.38;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:26:53;18.40;;;13.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:29:18;20.52;;;14.75;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:31:44;23.63;;;15.95;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:34:09;22.45;;;14.85;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:36:35;21.23;;;13.98;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:39:01;19.77;;;14.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:41:28;22.85;;;15.27;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:43:53;22.25;;;15.55;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:46:19;27.73;;;15.18;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:48:44;23.98;;;14.57;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:51:10;23.58;;;14.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:53:35;21.90;;;14.27;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:56:01;23.95;;;15.85;;
24008;SDS011;12217;50.792;4.372;2023-07-22T03:58:26;24.48;;;15.05;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:00:52;23.73;;;14.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:03:17;21.33;;;14.63;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:05:43;21.85;;;14.32;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:08:08;19.00;;;13.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:10:34;17.88;;;13.07;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:13:00;20.88;;;14.05;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:15:25;22.02;;;14.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:17:51;21.73;;;14.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:20:17;23.13;;;14.25;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:22:43;22.98;;;13.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:25:08;22.63;;;15.07;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:27:34;21.90;;;13.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:30:00;25.92;;;14.35;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:32:25;21.30;;;14.27;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:34:51;21.98;;;14.07;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:37:16;23.73;;;13.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:39:42;24.52;;;14.10;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:42:11;20.02;;;14.02;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:44:36;26.33;;;14.18;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:47:02;24.70;;;13.77;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:49:28;24.33;;;14.13;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:51:53;22.42;;;13.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:54:19;23.73;;;13.85;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:56:44;20.50;;;13.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T04:59:10;24.25;;;13.63;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:01:36;23.15;;;13.95;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:04:02;24.92;;;14.32;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:06:28;24.42;;;13.55;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:08:54;21.48;;;13.45;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:11:19;21.30;;;14.13;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:13:45;22.63;;;13.65;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:16:10;21.65;;;12.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:18:36;21.58;;;12.77;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:21:03;22.13;;;12.43;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:23:29;21.73;;;12.52;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:25:54;21.65;;;12.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:28:20;19.35;;;12.43;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:30:47;18.02;;;12.15;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:33:13;20.73;;;11.65;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:35:38;22.15;;;12.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:38:04;15.68;;;10.63;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:40:30;18.33;;;10.75;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:42:56;19.63;;;11.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:45:22;18.38;;;11.15;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:47:48;17.63;;;10.30;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:50:13;22.23;;;10.77;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:52:39;18.30;;;9.93;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:55:04;17.08;;;9.02;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:57:30;16.90;;;10.23;;
24008;SDS011;12217;50.792;4.372;2023-07-22T05:59:56;13.68;;;9.05;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:02:22;17.98;;;9.73;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:04:47;15.30;;;9.85;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:07:13;18.17;;;10.13;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:09:39;14.85;;;9.45;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:12:04;16.02;;;9.45;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:14:30;24.52;;;9.93;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:16:55;19.70;;;8.77;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:19:21;18.65;;;9.27;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:21:48;16.98;;;9.35;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:24:14;17.85;;;9.50;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:26:40;19.27;;;9.18;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:29:05;14.65;;;8.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:31:31;14.98;;;9.02;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:33:57;19.55;;;8.55;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:36:24;14.35;;;8.82;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:38:50;18.48;;;8.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:41:16;16.13;;;8.15;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:43:42;17.85;;;8.27;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:46:08;15.48;;;9.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:48:34;17.17;;;8.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:50:59;18.90;;;8.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:53:25;12.82;;;8.63;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:55:51;14.07;;;7.88;;
24008;SDS011;12217;50.792;4.372;2023-07-22T06:58:19;13.80;;;8.68;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:00:45;12.23;;;8.57;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:03:11;15.30;;;8.75;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:05:37;13.60;;;8.95;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:08:06;15.95;;;8.88;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:10:36;16.58;;;8.50;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:13:03;16.48;;;8.52;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:15:28;20.90;;;8.77;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:17:54;13.40;;;8.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:20:19;13.65;;;8.30;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:22:45;14.85;;;8.93;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:25:11;17.08;;;9.27;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:27:36;18.05;;;8.90;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:30:02;16.20;;;7.97;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:32:28;18.33;;;8.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:34:53;18.33;;;8.30;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:37:19;16.92;;;8.55;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:39:45;17.38;;;8.18;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:42:10;18.15;;;7.97;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:44:36;15.85;;;7.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:47:02;17.50;;;9.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:49:28;17.15;;;7.38;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:51:53;12.07;;;6.97;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:54:20;12.10;;;6.57;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:56:46;16.20;;;7.10;;
24008;SDS011;12217;50.792;4.372;2023-07-22T07:59:11;15.48;;;7.07;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:01:37;11.57;;;6.13;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:04:06;16.92;;;7.10;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:06:32;13.70;;;6.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:08:58;14.68;;;7.05;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:11:24;13.77;;;6.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:13:49;14.45;;;6.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:16:16;16.88;;;6.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:18:42;13.20;;;6.45;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:21:08;9.57;;;6.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:23:35;11.80;;;5.82;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:26:01;13.48;;;5.78;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:28:29;9.27;;;5.82;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:30:56;11.90;;;5.78;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:33:22;9.00;;;5.13;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:35:50;11.15;;;5.22;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:38:16;11.00;;;5.15;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:40:42;12.27;;;5.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:43:08;12.45;;;5.85;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:45:36;10.38;;;4.72;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:48:04;11.20;;;4.88;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:50:45;8.95;;;4.35;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:53:14;7.72;;;4.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:55:41;8.30;;;4.35;;
24008;SDS011;12217;50.792;4.372;2023-07-22T08:58:10;6.80;;;4.35;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:00:36;8.75;;;4.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:03:03;10.23;;;4.75;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:05:30;5.60;;;4.10;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:07:57;8.15;;;4.57;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:10:24;6.45;;;3.55;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:12:52;7.90;;;3.08;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:15:18;6.13;;;3.25;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:17:44;5.55;;;3.25;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:20:11;6.85;;;3.42;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:22:42;8.52;;;3.45;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:25:18;7.97;;;3.28;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:27:49;7.13;;;2.92;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:30:23;6.07;;;2.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:32:50;5.90;;;2.63;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:35:18;4.95;;;2.92;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:37:44;4.53;;;2.47;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:40:17;7.85;;;2.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:42:51;4.22;;;2.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:45:19;5.80;;;3.05;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:47:47;4.95;;;2.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:50:18;4.10;;;2.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:52:49;7.75;;;2.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:55:20;4.32;;;2.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T09:57:51;4.90;;;2.97;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:00:18;3.00;;;2.47;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:02:45;5.63;;;2.95;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:05:16;5.15;;;2.50;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:07:43;5.20;;;2.83;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:10:17;3.38;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:12:47;3.15;;;2.42;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:15:14;4.72;;;2.35;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:17:41;3.20;;;2.30;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:20:08;3.72;;;2.50;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:22:40;5.38;;;2.15;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:25:14;3.10;;;1.90;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:27:41;2.58;;;2.03;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:30:08;4.70;;;1.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:32:35;3.40;;;2.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:36:01;2.65;;;2.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:37:54;2.10;;;1.85;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:40:27;3.97;;;2.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:42:56;3.42;;;2.42;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:45:25;6.32;;;2.08;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:48:03;2.22;;;1.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T10:50:45;2.50;;;2.03;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:04:08;2.78;;;2.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:06:36;2.70;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:12:08;2.47;;;2.28;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:14:53;5.65;;;2.65;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:17:28;3.75;;;2.38;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:19:55;4.07;;;2.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:22:21;3.47;;;2.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:24:47;3.08;;;2.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:27:13;3.90;;;2.55;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:29:39;5.43;;;2.90;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:32:05;3.72;;;2.72;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:34:40;5.78;;;2.83;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:37:05;3.10;;;2.42;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:39:31;5.45;;;3.33;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:41:59;3.67;;;2.85;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:44:27;3.85;;;2.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:46:55;4.38;;;2.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:49:37;3.38;;;2.38;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:52:05;4.03;;;2.60;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:54:35;5.80;;;2.83;;
24008;SDS011;12217;50.792;4.372;2023-07-22T11:59:48;2.97;;;2.13;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:02:15;4.57;;;2.67;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:04:52;5.60;;;2.88;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:07:39;3.22;;;2.38;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:10:06;5.22;;;2.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:12:35;5.20;;;2.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:15:02;6.38;;;2.28;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:17:48;2.13;;;1.90;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:20:17;4.28;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:22:44;3.60;;;2.17;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:25:10;6.05;;;2.75;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:27:36;3.67;;;2.25;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:30:03;6.82;;;2.25;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:32:30;5.15;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:34:56;3.95;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:37:21;3.85;;;1.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:39:47;5.47;;;2.17;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:42:12;3.80;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:44:38;2.70;;;2.08;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:47:04;4.75;;;2.10;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:49:29;5.60;;;1.95;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:51:55;2.70;;;1.98;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:54:21;4.03;;;1.73;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:56:46;2.22;;;1.70;;
24008;SDS011;12217;50.792;4.372;2023-07-22T12:59:12;3.15;;;1.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:01:37;3.05;;;1.88;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:04:06;4.70;;;2.10;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:06:31;3.50;;;1.98;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:08:57;2.58;;;1.92;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:11:22;4.80;;;1.88;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:13:48;3.78;;;2.10;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:16:13;5.18;;;2.15;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:18:39;3.47;;;1.80;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:21:05;2.95;;;1.90;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:23:30;2.50;;;1.88;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:25:56;4.60;;;1.90;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:28:21;6.57;;;2.08;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:30:47;2.42;;;1.90;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:33:12;8.93;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:35:38;5.90;;;2.15;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:38:03;5.15;;;2.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:40:29;3.25;;;2.22;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:42:55;4.05;;;2.47;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:45:21;4.15;;;2.28;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:47:46;2.47;;;2.08;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:50:12;4.10;;;2.13;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:52:38;5.07;;;2.65;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:55:05;4.25;;;2.45;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:57:31;2.80;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T13:59:56;2.78;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:02:22;3.30;;;2.40;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:04:48;4.68;;;2.22;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:07:13;3.95;;;2.28;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:09:39;4.35;;;2.30;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:12:04;3.58;;;2.33;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:14:30;4.60;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:16:56;3.70;;;2.05;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:19:23;4.88;;;2.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:21:49;5.47;;;2.53;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:24:14;6.15;;;2.35;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:26:40;5.63;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:29:05;4.45;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:31:31;4.20;;;2.30;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:33:56;4.70;;;2.45;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:36:22;5.38;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:38:49;4.90;;;2.20;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:41:14;3.45;;;2.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:43:40;5.43;;;2.10;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:46:06;3.03;;;1.88;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:48:31;6.30;;;2.00;;
24008;SDS011;12217;50.792;4.372;2023-07-22T14:50:57;6.20;;;2.03;;