sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12474;SDS011;6302;42.624;23.334;2022-12-29T00:02:00;36.57;;;24.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:04:27;35.83;;;24.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:06:54;34.40;;;24.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:09:21;33.53;;;23.33;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:11:48;29.90;;;22.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:14:17;31.47;;;23.13;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:17:01;30.77;;;22.33;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:19:29;35.33;;;23.57;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:22:13;31.93;;;22.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:24:58;32.27;;;22.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:27:54;29.63;;;22.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:30:39;31.27;;;23.13;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:33:25;33.40;;;23.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:36:12;30.87;;;21.70;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:38:45;32.13;;;22.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:41:32;33.47;;;22.77;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:44:16;32.57;;;23.07;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:46:44;31.63;;;23.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:49:12;37.23;;;25.57;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:51:59;36.37;;;25.17;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:54:27;30.93;;;23.83;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:56:55;44.23;;;25.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T00:59:22;30.50;;;22.83;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:01:51;33.57;;;22.60;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:04:19;67.30;;;36.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:06:47;61.83;;;36.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:09:14;54.97;;;33.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:11:59;42.90;;;28.17;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:14:26;45.13;;;28.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:16:55;38.10;;;25.77;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:19:22;30.40;;;22.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:21:49;34.20;;;24.70;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:24:16;36.43;;;21.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:26:44;30.50;;;20.37;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:29:12;27.57;;;21.20;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:31:39;31.97;;;21.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:34:07;30.97;;;21.50;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:36:34;34.47;;;22.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:39:00;31.90;;;23.63;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:41:27;30.53;;;21.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:43:54;31.20;;;22.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:46:25;32.07;;;22.63;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:48:55;30.37;;;22.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:51:27;33.20;;;22.50;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:53:57;29.63;;;22.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:56:28;32.13;;;21.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T01:58:57;32.43;;;24.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:01:26;37.90;;;24.97;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:03:53;30.70;;;23.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:06:21;35.17;;;25.50;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:08:52;34.97;;;25.37;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:11:20;36.07;;;25.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:13:49;34.00;;;24.67;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:16:21;33.10;;;24.67;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:19:04;34.33;;;23.77;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:21:53;31.63;;;23.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:24:43;32.40;;;23.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:30:27;32.97;;;24.20;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:33:02;34.03;;;25.07;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:35:36;34.37;;;24.17;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:38:12;32.67;;;23.13;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:40:48;32.93;;;23.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:43:21;35.77;;;23.57;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:45:55;39.30;;;28.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:48:25;38.70;;;26.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:50:57;44.23;;;29.23;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:53:27;48.47;;;30.20;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:56:13;37.60;;;25.60;;
12474;SDS011;6302;42.624;23.334;2022-12-29T02:58:40;61.50;;;35.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:01:14;67.17;;;36.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:03:57;48.57;;;31.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:06:43;47.67;;;28.97;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:09:25;49.37;;;32.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:12:01;37.60;;;26.63;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:14:39;38.53;;;26.60;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:17:38;33.93;;;25.23;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:20:14;35.30;;;25.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:22:47;44.83;;;30.57;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:25:20;44.97;;;30.20;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:27:51;38.20;;;27.20;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:30:21;37.53;;;26.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:32:51;33.37;;;25.67;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:35:21;32.03;;;22.33;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:37:52;31.70;;;21.70;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:40:24;34.60;;;23.83;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:42:52;34.47;;;22.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:45:20;30.17;;;22.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:47:47;30.63;;;22.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:50:15;31.83;;;23.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:52:42;34.13;;;24.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:55:09;32.73;;;23.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T03:57:36;36.63;;;24.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:00:03;32.20;;;24.23;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:02:31;29.87;;;23.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:04:57;38.23;;;25.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:07:26;47.30;;;27.17;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:09:52;47.50;;;28.90;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:12:19;40.33;;;25.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:14:46;31.83;;;23.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:17:13;28.00;;;21.77;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:19:39;30.30;;;21.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:22:06;30.13;;;21.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:24:34;29.93;;;22.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:27:01;25.90;;;20.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:29:28;28.47;;;19.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:31:54;25.17;;;18.67;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:34:21;24.77;;;19.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:36:48;23.97;;;18.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:39:16;24.13;;;17.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:41:44;24.27;;;17.07;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:44:11;25.13;;;18.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:46:38;23.53;;;17.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:49:04;22.83;;;17.37;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:51:33;24.87;;;18.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:54:00;22.57;;;18.23;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:56:27;27.80;;;19.33;;
12474;SDS011;6302;42.624;23.334;2022-12-29T04:58:55;33.03;;;24.37;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:01:22;32.87;;;23.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:03:49;31.27;;;23.90;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:06:16;33.23;;;22.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:08:43;32.23;;;21.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:11:10;32.23;;;22.50;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:13:37;27.97;;;21.70;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:16:05;30.33;;;21.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:18:32;31.53;;;21.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:20:59;29.90;;;22.17;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:23:26;31.93;;;22.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:25:52;29.07;;;21.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:28:19;32.10;;;22.93;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:30:47;26.67;;;21.17;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:33:16;28.87;;;21.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:35:42;27.23;;;20.13;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:38:09;27.07;;;20.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:40:36;27.93;;;21.60;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:43:03;29.47;;;20.97;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:45:30;33.87;;;24.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:47:56;36.47;;;25.90;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:50:24;36.23;;;25.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:52:51;34.63;;;25.33;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:55:18;37.00;;;25.60;;
12474;SDS011;6302;42.624;23.334;2022-12-29T05:57:45;42.07;;;27.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:00:12;42.60;;;27.57;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:02:40;42.03;;;28.50;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:05:07;39.53;;;27.97;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:07:36;40.17;;;27.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:10:03;35.87;;;25.17;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:12:30;38.13;;;27.23;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:14:57;42.70;;;29.20;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:17:24;39.67;;;26.77;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:19:51;38.53;;;27.97;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:22:18;40.13;;;27.37;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:24:46;40.87;;;27.13;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:27:12;40.43;;;27.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:29:40;38.97;;;27.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:32:07;39.33;;;28.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:34:35;38.03;;;27.70;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:37:01;43.20;;;29.97;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:39:28;40.07;;;27.23;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:41:58;34.60;;;26.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:44:24;36.77;;;27.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:46:51;51.57;;;35.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:49:18;37.57;;;27.13;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:51:45;37.73;;;25.57;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:54:12;35.30;;;26.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:56:39;35.67;;;24.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T06:59:08;38.53;;;26.13;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:01:35;35.13;;;26.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:04:02;33.00;;;24.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:06:28;35.13;;;23.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:08:58;35.13;;;25.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:26:40;36.60;;;27.07;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:29:07;34.60;;;25.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:31:33;35.27;;;25.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:34:00;38.80;;;24.83;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:36:27;39.60;;;25.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:38:54;37.10;;;25.60;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:41:21;35.67;;;25.63;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:43:49;40.43;;;24.60;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:46:15;36.67;;;26.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:48:42;39.47;;;26.23;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:51:09;39.53;;;26.17;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:53:36;36.80;;;25.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:56:03;36.63;;;25.20;;
12474;SDS011;6302;42.624;23.334;2022-12-29T07:58:30;32.60;;;25.07;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:00:58;34.93;;;25.60;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:03:25;33.27;;;24.57;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:05:52;33.00;;;24.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:08:20;34.90;;;25.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:10:46;34.67;;;25.50;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:13:13;37.17;;;24.93;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:15:42;38.77;;;25.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:18:11;33.83;;;24.13;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:20:37;32.07;;;25.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:23:04;36.63;;;25.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:25:31;36.67;;;25.70;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:27:58;35.77;;;25.23;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:30:24;34.37;;;26.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:32:51;33.67;;;25.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:35:20;37.40;;;26.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:37:47;36.40;;;26.37;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:40:14;34.63;;;26.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:42:41;37.83;;;26.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:45:08;35.33;;;26.20;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:47:35;35.60;;;27.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:50:02;33.03;;;25.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:52:30;37.67;;;28.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:54:57;39.47;;;27.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:57:24;37.53;;;26.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T08:59:51;35.80;;;26.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:02:17;35.77;;;25.97;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:04:44;36.03;;;25.70;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:07:11;37.30;;;26.57;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:09:39;37.90;;;26.50;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:12:06;36.80;;;27.50;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:14:33;39.00;;;26.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:16:59;32.73;;;25.63;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:19:44;34.37;;;25.93;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:22:10;40.27;;;28.07;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:24:37;33.80;;;25.77;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:27:05;34.87;;;26.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:29:32;35.23;;;26.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:31:59;36.40;;;26.17;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:34:25;41.77;;;27.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:36:52;38.87;;;26.67;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:39:21;39.50;;;25.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:41:49;35.57;;;25.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:44:30;35.83;;;25.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:47:05;38.20;;;25.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:49:38;35.83;;;26.17;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:52:12;34.73;;;25.83;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:54:43;37.10;;;26.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:57:19;38.27;;;26.63;;
12474;SDS011;6302;42.624;23.334;2022-12-29T09:59:52;44.20;;;26.70;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:02:32;32.63;;;25.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:05:03;32.17;;;24.50;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:07:40;35.30;;;26.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:10:18;36.20;;;25.83;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:12:58;32.33;;;25.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:15:38;34.03;;;24.90;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:18:24;34.20;;;25.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:21:13;36.00;;;27.07;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:23:48;32.40;;;24.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:26:18;30.60;;;23.83;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:28:48;30.13;;;23.70;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:31:20;39.13;;;25.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:33:49;30.50;;;24.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:36:19;31.80;;;23.93;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:39:03;33.23;;;24.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:41:37;33.67;;;25.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:44:08;33.07;;;25.17;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:46:41;33.13;;;25.83;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:49:11;35.57;;;25.67;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:51:42;34.33;;;25.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:54:14;34.63;;;26.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:56:46;30.97;;;24.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T10:59:16;31.33;;;24.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:01:50;35.60;;;24.83;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:04:35;31.70;;;24.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:07:12;29.33;;;22.63;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:09:43;29.57;;;23.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:15:11;30.90;;;22.23;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:17:44;31.20;;;22.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:20:31;29.60;;;23.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:23:00;33.53;;;23.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:25:28;30.57;;;23.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:27:56;31.47;;;23.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:30:25;28.20;;;22.67;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:32:56;33.63;;;23.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:35:30;29.07;;;21.67;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:37:59;34.97;;;23.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:40:27;31.80;;;23.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:42:55;29.07;;;23.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:45:25;30.80;;;22.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:47:53;33.10;;;24.57;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:50:25;30.87;;;23.07;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:52:57;30.30;;;22.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:55:27;32.70;;;23.50;;
12474;SDS011;6302;42.624;23.334;2022-12-29T11:57:55;33.13;;;22.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:00:26;29.17;;;23.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:02:58;28.80;;;23.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:05:30;35.23;;;23.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:08:07;30.50;;;23.37;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:10:39;32.70;;;23.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:15:59;30.13;;;23.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:18:38;36.40;;;23.60;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:21:16;32.03;;;22.93;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:24:05;33.27;;;23.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:26:49;35.00;;;23.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:29:24;31.50;;;24.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:31:55;32.07;;;23.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:34:28;34.33;;;24.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:37:03;32.97;;;25.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:39:44;31.63;;;24.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:42:26;37.83;;;26.67;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:45:13;34.37;;;24.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:47:56;37.30;;;24.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:50:44;43.27;;;25.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:53:26;34.20;;;25.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:56:26;35.67;;;25.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T12:59:16;31.67;;;24.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:01:58;34.90;;;24.07;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:07:50;31.97;;;24.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:10:38;31.97;;;24.40;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:16:17;37.73;;;27.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:18:51;33.13;;;24.83;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:21:28;33.80;;;25.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:24:09;35.33;;;24.77;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:26:42;32.17;;;25.37;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:29:14;34.30;;;24.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:31:47;33.13;;;25.03;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:34:22;35.07;;;24.57;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:36:55;37.37;;;26.70;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:39:27;36.00;;;26.33;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:41:59;36.97;;;26.93;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:44:30;36.37;;;25.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:47:01;39.67;;;28.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:49:38;37.30;;;27.53;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:52:10;38.77;;;29.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:54:45;43.40;;;27.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T13:57:30;37.50;;;28.23;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:00:07;38.80;;;28.43;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:02:42;38.47;;;28.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:05:27;36.73;;;27.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:07:59;39.43;;;28.13;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:10:30;41.33;;;29.33;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:13:02;41.43;;;29.93;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:15:30;42.43;;;28.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:18:09;42.07;;;30.50;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:20:38;37.60;;;28.47;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:23:24;38.73;;;29.00;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:25:57;43.53;;;30.90;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:28:40;51.00;;;33.80;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:34:26;44.97;;;31.93;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:36:55;41.37;;;29.57;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:39:31;41.90;;;29.27;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:42:03;35.57;;;25.30;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:44:31;40.70;;;28.63;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:47:00;36.33;;;26.97;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:49:32;34.77;;;25.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:52:06;39.37;;;27.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:54:48;42.73;;;30.33;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:57:22;37.23;;;25.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T14:59:54;33.50;;;23.87;;
12474;SDS011;6302;42.624;23.334;2022-12-29T15:02:24;47.27;;;27.77;;
12474;SDS011;6302;42.624;23.334;2022-12-29T15:04:58;41.37;;;29.10;;
12474;SDS011;6302;42.624;23.334;2022-12-29T15:07:27;45.83;;;31.23;;
12474;SDS011;6302;42.624;23.334;2022-12-29T15:09:56;47.57;;;30.73;;
12474;SDS011;6302;42.624;23.334;2022-12-29T15:12:30;42.30;;;29.90;;
12474;SDS011;6302;42.624;23.334;2022-12-29T15:15:10;42.47;;;31.33;;
12474;SDS011;6302;42.624;23.334;2022-12-29T15:17:44;42.63;;;29.90;;
12474;SDS011;6302;42.624;23.334;2022-12-29T15:20:16;37.53;;;28.97;;