sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58367;BME280;57745;42.524;12.052;2023-07-22T00:23:39;96188.91;;;31.07;55.90
58367;BME280;57745;42.524;12.052;2023-07-22T00:39:32;96187.84;;;31.03;55.46
58367;BME280;57745;42.524;12.052;2023-07-22T01:08:52;96184.19;;;31.18;55.92
58367;BME280;57745;42.524;12.052;2023-07-22T01:24:45;96189.13;;;31.10;56.44
58367;BME280;57745;42.524;12.052;2023-07-22T01:54:05;96232.47;;;31.01;56.90
58367;BME280;57745;42.524;12.052;2023-07-22T02:09:58;96228.56;;;30.96;57.49
58367;BME280;57745;42.524;12.052;2023-07-22T02:25:51;96233.16;;;30.77;57.92
58367;BME280;57745;42.524;12.052;2023-07-22T02:38:46;96248.03;;;30.79;58.17
58367;BME280;57745;42.524;12.052;2023-07-22T02:55:10;96254.19;;;30.85;58.01
58367;BME280;57745;42.524;12.052;2023-07-22T03:54:41;96295.06;;;30.88;57.14
58367;BME280;57745;42.524;12.052;2023-07-22T04:24:39;96322.69;;;30.84;56.93
58367;BME280;57745;42.524;12.052;2023-07-22T04:53:58;96345.81;;;30.92;57.17
58367;BME280;57745;42.524;12.052;2023-07-22T05:09:51;96356.72;;;30.73;57.13
58367;BME280;57745;42.524;12.052;2023-07-22T05:55:02;96406.16;;;30.78;58.09
58367;BME280;57745;42.524;12.052;2023-07-22T06:24:21;96428.00;;;30.72;58.44
58367;BME280;57745;42.524;12.052;2023-07-22T06:40:14;96425.75;;;30.78;58.29
58367;BME280;57745;42.524;12.052;2023-07-22T07:39:48;96480.59;;;31.12;54.30
58367;BME280;57745;42.524;12.052;2023-07-22T08:09:07;96483.06;;;31.55;49.33
58367;BME280;57745;42.524;12.052;2023-07-22T08:39:06;96469.06;;;31.55;46.60
58367;BME280;57745;42.524;12.052;2023-07-22T09:40:23;96466.91;;;31.78;43.81
58367;BME280;57745;42.524;12.052;2023-07-22T10:10:38;96494.69;;;31.92;44.14
58367;BME280;57745;42.524;12.052;2023-07-22T11:24:23;96471.97;;;32.12;39.85
58367;BME280;57745;42.524;12.052;2023-07-22T11:40:15;96468.59;;;32.14;40.30
58367;BME280;57745;42.524;12.052;2023-07-22T12:24:43;96450.19;;;32.28;44.92
58367;BME280;57745;42.524;12.052;2023-07-22T12:40:38;96467.19;;;32.30;45.87
58367;BME280;57745;42.524;12.052;2023-07-22T12:56:32;96453.97;;;32.48;45.42
58367;BME280;57745;42.524;12.052;2023-07-22T13:09:20;96450.53;;;32.32;45.24
58367;BME280;57745;42.524;12.052;2023-07-22T13:25:14;96449.72;;;32.39;44.99
58367;BME280;57745;42.524;12.052;2023-07-22T13:41:06;96455.19;;;32.37;43.62
58367;BME280;57745;42.524;12.052;2023-07-22T14:10:15;96467.06;;;32.45;45.08
58367;BME280;57745;42.524;12.052;2023-07-22T14:26:07;96478.13;;;32.43;45.16
58367;BME280;57745;42.524;12.052;2023-07-22T14:55:17;96474.81;;;32.62;46.05
58367;BME280;57745;42.524;12.052;2023-07-22T14:57:42;96473.72;;;32.58;45.92
58367;BME280;57745;42.524;12.052;2023-07-22T15:10:13;96464.34;;;32.63;45.18
58367;BME280;57745;42.524;12.052;2023-07-22T15:39:33;96469.78;;;32.61;43.38
58367;BME280;57745;42.524;12.052;2023-07-22T16:09:29;96511.88;;;32.61;41.88
58367;BME280;57745;42.524;12.052;2023-07-22T16:25:22;96527.06;;;32.58;43.04
58367;BME280;57745;42.524;12.052;2023-07-22T16:54:41;96543.25;;;32.42;44.54
58367;BME280;57745;42.524;12.052;2023-07-22T17:10:34;96550.44;;;32.35;44.73
58367;BME280;57745;42.524;12.052;2023-07-22T17:39:53;96575.94;;;32.22;44.65
58367;BME280;57745;42.524;12.052;2023-07-22T18:09:50;96568.19;;;31.98;46.02
58367;BME280;57745;42.524;12.052;2023-07-22T18:25:42;96546.03;;;31.77;45.22
58367;BME280;57745;42.524;12.052;2023-07-22T18:55:01;96536.13;;;31.61;45.56
58367;BME280;57745;42.524;12.052;2023-07-22T19:11:06;96568.09;;;31.73;45.00
58367;BME280;57745;42.524;12.052;2023-07-22T19:40:30;96606.09;;;31.36;45.34
58367;BME280;57745;42.524;12.052;2023-07-22T20:10:39;96640.66;;;31.16;47.09
58367;BME280;57745;42.524;12.052;2023-07-22T20:26:31;96635.22;;;31.18;48.00
58367;BME280;57745;42.524;12.052;2023-07-22T20:55:37;96626.81;;;31.10;49.86
58367;BME280;57745;42.524;12.052;2023-07-22T21:25:09;96635.22;;;31.18;53.52
58367;BME280;57745;42.524;12.052;2023-07-22T21:41:01;96653.16;;;31.15;53.90
58367;BME280;57745;42.524;12.052;2023-07-22T22:10:20;96673.47;;;31.07;53.21
58367;BME280;57745;42.524;12.052;2023-07-22T22:26:14;96670.91;;;31.10;52.90
58367;BME280;57745;42.524;12.052;2023-07-22T22:55:35;96648.84;;;30.98;51.90
58367;BME280;57745;42.524;12.052;2023-07-22T23:24:54;96630.16;;;30.93;51.65
58367;BME280;57745;42.524;12.052;2023-07-22T23:40:47;96622.50;;;31.01;51.78
