sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22532;DHT22;11432;46.924;7.114;2023-04-23T00:00:04;11.00;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:02:32;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:05:02;11.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:07:32;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:09:59;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:12:25;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:14:51;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:17:17;11.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:19:44;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:22:09;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:24:35;11.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:27:03;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:29:29;11.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:31:54;11.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:34:20;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:36:45;11.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:39:11;11.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:41:37;11.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:44:02;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:46:28;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:48:54;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:51:23;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:53:49;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:56:16;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T00:58:42;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:01:08;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:03:35;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:06:02;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:08:28;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:10:55;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:13:20;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:15:46;11.00;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:18:13;10.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:20:39;10.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:23:05;10.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:25:31;10.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:27:57;10.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:30:25;10.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:32:53;10.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:35:19;10.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:37:46;10.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:40:12;10.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:42:38;10.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:45:04;10.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:47:33;10.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:49:59;10.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:52:24;10.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:54:50;10.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:57:17;10.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T01:59:48;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:02:14;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:04:43;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:07:09;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:09:35;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:12:01;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:14:27;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:16:53;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:19:19;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:21:44;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:24:10;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:26:36;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:29:01;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:31:27;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:33:52;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:36:18;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:38:44;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:41:10;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:43:36;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:46:02;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:48:35;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:51:00;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:53:27;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:55:53;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T02:58:18;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:00:44;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:03:10;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:05:35;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:08:01;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:10:26;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:12:52;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:15:17;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:17:43;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:20:09;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:22:36;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:25:01;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:27:28;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:29:53;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:32:19;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:34:45;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:37:10;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:39:36;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:42:01;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:44:27;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:46:53;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:49:18;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:51:44;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:54:09;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:56:35;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T03:59:01;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:01:26;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:03:52;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:06:18;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:08:43;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:11:09;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:13:34;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:16:00;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:18:26;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:20:52;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:23:17;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:25:43;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:28:10;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:30:36;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:33:02;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:35:28;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:37:54;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:40:20;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:42:45;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:45:11;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:47:37;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:50:03;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:52:29;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:54:55;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:57:21;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T04:59:48;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:02:14;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:04:39;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:07:05;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:09:30;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:11:56;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:14:22;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:16:50;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:19:15;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:21:41;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:24:07;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:26:32;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:28:58;10.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:31:24;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:33:49;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:36:15;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:38:40;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:41:06;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:43:32;10.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:45:57;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:48:23;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:50:48;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:53:14;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:55:40;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T05:58:05;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:00:31;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:02:57;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:05:22;10.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:07:49;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:10:15;10.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:12:40;10.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:15:07;10.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:17:34;11.00;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:20:00;11.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:22:25;11.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:24:51;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:27:16;11.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:29:42;11.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:32:08;11.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:34:34;11.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:37:00;11.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:39:25;11.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:41:51;11.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:44:17;11.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:46:42;11.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:49:08;11.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:51:34;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:53:59;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:56:25;11.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T06:58:51;11.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:01:18;11.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:03:44;11.60;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:06:16;11.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:08:42;11.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:11:09;12.00;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:13:35;12.00;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:16:01;12.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:18:26;12.00;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:20:52;12.00;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:23:17;11.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:25:43;11.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:28:09;12.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:30:34;12.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:33:00;12.50;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:35:26;12.70;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:37:52;12.80;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:40:21;12.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:42:47;13.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:45:13;13.00;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:47:39;13.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:50:06;13.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:52:31;13.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:54:57;13.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:57:23;13.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T07:59:48;13.00;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:02:14;12.90;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:04:39;13.00;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:07:05;13.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:09:30;13.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:11:56;13.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:14:22;13.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:16:47;13.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:19:13;13.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:21:38;13.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:24:04;13.20;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:26:32;13.10;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:28:58;13.30;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:31:25;13.40;99.90
22532;DHT22;11432;46.924;7.114;2023-04-23T08:33:51;13.60;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T08:36:16;13.70;13.80
22532;DHT22;11432;46.924;7.114;2023-04-23T08:38:42;13.90;34.60
22532;DHT22;11432;46.924;7.114;2023-04-23T08:41:10;14.20;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T08:43:43;14.10;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T08:46:12;13.90;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T08:48:43;13.90;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T08:51:12;14.00;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T08:53:43;14.10;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T08:56:12;14.00;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T08:58:39;13.90;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:01:06;13.90;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:03:32;13.90;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:05:58;13.80;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:08:24;14.10;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:10:51;14.20;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:13:18;14.40;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:15:44;14.60;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:18:10;14.50;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:20:35;14.70;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:23:06;14.80;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:25:32;14.80;10.20
22532;DHT22;11432;46.924;7.114;2023-04-23T09:27:58;14.80;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:30:26;14.80;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:32:52;14.80;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:35:18;14.80;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:37:46;15.00;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:40:18;15.10;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:42:51;15.10;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:45:18;15.40;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:47:55;15.40;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:50:32;15.50;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:52:58;15.20;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:55:34;15.10;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T09:58:06;15.40;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:00:36;15.60;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:03:03;15.70;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:05:31;15.90;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:07:57;15.90;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:10:24;16.00;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:12:51;16.00;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:15:18;15.80;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:17:45;16.00;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:20:12;16.10;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:22:40;16.30;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:25:10;16.20;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:27:41;16.20;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:30:08;16.50;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:32:34;16.60;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:35:00;16.80;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:37:27;17.00;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:39:55;17.20;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:42:21;17.30;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:44:47;17.50;30.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:47:16;17.20;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:49:43;17.60;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:52:11;17.50;9.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:54:43;17.60;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:57:11;17.50;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T10:59:53;17.60;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T11:02:19;17.80;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T11:04:52;17.90;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T11:07:18;18.10;1.00
22532;DHT22;11432;46.924;7.114;2023-04-23T11:09:48;18.40;24.60
22532;DHT22;11432;46.924;7.114;2023-04-23T11:14:49;18.80;44.90
22532;DHT22;11432;46.924;7.114;2023-04-23T11:17:17;18.80;34.50
22532;DHT22;11432;46.924;7.114;2023-04-23T11:22:35;19.00;65.90
22532;DHT22;11432;46.924;7.114;2023-04-23T11:25:01;19.20;60.60
22532;DHT22;11432;46.924;7.114;2023-04-23T11:27:29;19.30;71.90
22532;DHT22;11432;46.924;7.114;2023-04-23T11:29:55;19.70;72.40
22532;DHT22;11432;46.924;7.114;2023-04-23T11:32:21;19.50;88.60
22532;DHT22;11432;46.924;7.114;2023-04-23T11:34:47;19.80;89.00
22532;DHT22;11432;46.924;7.114;2023-04-23T11:37:16;19.80;91.00
22532;DHT22;11432;46.924;7.114;2023-04-23T11:39:43;19.70;92.40
22532;DHT22;11432;46.924;7.114;2023-04-23T11:42:12;19.50;91.90
22532;DHT22;11432;46.924;7.114;2023-04-23T11:44:39;19.60;88.00
22532;DHT22;11432;46.924;7.114;2023-04-23T11:47:10;19.60;84.20
22532;DHT22;11432;46.924;7.114;2023-04-23T11:49:37;19.70;82.50
22532;DHT22;11432;46.924;7.114;2023-04-23T11:52:04;19.80;85.30
22532;DHT22;11432;46.924;7.114;2023-04-23T11:54:30;19.80;84.80
22532;DHT22;11432;46.924;7.114;2023-04-23T11:56:56;19.70;85.10
22532;DHT22;11432;46.924;7.114;2023-04-23T11:59:23;19.70;81.20
22532;DHT22;11432;46.924;7.114;2023-04-23T12:01:52;19.60;82.30
22532;DHT22;11432;46.924;7.114;2023-04-23T12:04:23;19.30;83.10
22532;DHT22;11432;46.924;7.114;2023-04-23T12:06:50;19.30;82.10
22532;DHT22;11432;46.924;7.114;2023-04-23T12:09:18;19.60;83.90
22532;DHT22;11432;46.924;7.114;2023-04-23T12:11:44;19.50;82.10
22532;DHT22;11432;46.924;7.114;2023-04-23T12:14:12;19.60;80.00
22532;DHT22;11432;46.924;7.114;2023-04-23T12:16:45;19.50;78.10
22532;DHT22;11432;46.924;7.114;2023-04-23T12:19:17;19.50;76.00
22532;DHT22;11432;46.924;7.114;2023-04-23T12:24:24;19.20;78.10
22532;DHT22;11432;46.924;7.114;2023-04-23T12:26:55;19.00;74.80
22532;DHT22;11432;46.924;7.114;2023-04-23T12:29:23;19.00;74.10
22532;DHT22;11432;46.924;7.114;2023-04-23T12:31:50;19.10;75.90
22532;DHT22;11432;46.924;7.114;2023-04-23T12:34:17;19.00;73.90
22532;DHT22;11432;46.924;7.114;2023-04-23T12:36:46;18.70;71.20
22532;DHT22;11432;46.924;7.114;2023-04-23T12:41:49;19.00;66.20
22532;DHT22;11432;46.924;7.114;2023-04-23T12:44:16;18.60;65.80
22532;DHT22;11432;46.924;7.114;2023-04-23T12:46:41;18.70;70.90
22532;DHT22;11432;46.924;7.114;2023-04-23T12:49:07;18.80;68.70
22532;DHT22;11432;46.924;7.114;2023-04-23T12:51:32;19.40;71.60
22532;DHT22;11432;46.924;7.114;2023-04-23T12:53:58;19.60;68.20
22532;DHT22;11432;46.924;7.114;2023-04-23T12:56:25;19.80;66.30
22532;DHT22;11432;46.924;7.114;2023-04-23T12:58:51;20.20;62.50
22532;DHT22;11432;46.924;7.114;2023-04-23T13:01:16;19.90;68.00
22532;DHT22;11432;46.924;7.114;2023-04-23T13:03:42;19.80;62.40
22532;DHT22;11432;46.924;7.114;2023-04-23T13:06:07;19.10;66.70
22532;DHT22;11432;46.924;7.114;2023-04-23T13:08:33;18.70;67.20
22532;DHT22;11432;46.924;7.114;2023-04-23T13:10:59;18.80;66.60
22532;DHT22;11432;46.924;7.114;2023-04-23T13:13:25;18.60;63.80
22532;DHT22;11432;46.924;7.114;2023-04-23T13:15:52;18.50;64.10
22532;DHT22;11432;46.924;7.114;2023-04-23T13:18:18;18.60;62.90
22532;DHT22;11432;46.924;7.114;2023-04-23T13:20:43;18.80;59.90
22532;DHT22;11432;46.924;7.114;2023-04-23T13:23:09;18.70;55.00
22532;DHT22;11432;46.924;7.114;2023-04-23T13:25:36;18.60;53.00
22532;DHT22;11432;46.924;7.114;2023-04-23T13:28:02;18.60;50.50
22532;DHT22;11432;46.924;7.114;2023-04-23T13:30:28;18.70;49.30
22532;DHT22;11432;46.924;7.114;2023-04-23T13:32:54;18.90;53.80
22532;DHT22;11432;46.924;7.114;2023-04-23T13:35:22;18.90;54.40
22532;DHT22;11432;46.924;7.114;2023-04-23T13:37:48;18.90;49.10
22532;DHT22;11432;46.924;7.114;2023-04-23T13:40:13;19.00;50.80
22532;DHT22;11432;46.924;7.114;2023-04-23T13:42:39;19.30;52.70
22532;DHT22;11432;46.924;7.114;2023-04-23T13:45:05;20.20;47.60
22532;DHT22;11432;46.924;7.114;2023-04-23T13:47:31;19.90;40.00
22532;DHT22;11432;46.924;7.114;2023-04-23T13:49:59;20.60;39.80
22532;DHT22;11432;46.924;7.114;2023-04-23T13:52:27;20.70;35.00
22532;DHT22;11432;46.924;7.114;2023-04-23T13:54:53;21.10;32.60
22532;DHT22;11432;46.924;7.114;2023-04-23T13:57:21;21.50;33.90
22532;DHT22;11432;46.924;7.114;2023-04-23T13:59:48;21.20;31.00
22532;DHT22;11432;46.924;7.114;2023-04-23T14:02:14;21.40;31.00
22532;DHT22;11432;46.924;7.114;2023-04-23T14:04:39;21.20;30.50
22532;DHT22;11432;46.924;7.114;2023-04-23T14:07:05;21.60;28.40
22532;DHT22;11432;46.924;7.114;2023-04-23T14:09:31;20.90;30.40
22532;DHT22;11432;46.924;7.114;2023-04-23T14:11:57;20.60;31.60
22532;DHT22;11432;46.924;7.114;2023-04-23T14:14:22;20.20;30.90
22532;DHT22;11432;46.924;7.114;2023-04-23T14:16:48;19.80;31.60
22532;DHT22;11432;46.924;7.114;2023-04-23T14:19:14;19.50;33.80
22532;DHT22;11432;46.924;7.114;2023-04-23T14:21:39;19.40;34.20
22532;DHT22;11432;46.924;7.114;2023-04-23T14:24:22;19.30;36.10
22532;DHT22;11432;46.924;7.114;2023-04-23T14:26:51;19.10;37.00
22532;DHT22;11432;46.924;7.114;2023-04-23T14:29:23;19.00;39.40
22532;DHT22;11432;46.924;7.114;2023-04-23T14:31:53;19.10;37.10
22532;DHT22;11432;46.924;7.114;2023-04-23T14:34:19;18.90;40.00
22532;DHT22;11432;46.924;7.114;2023-04-23T14:36:45;18.70;39.90
22532;DHT22;11432;46.924;7.114;2023-04-23T14:39:16;18.60;42.90
22532;DHT22;11432;46.924;7.114;2023-04-23T14:41:42;18.40;41.50
22532;DHT22;11432;46.924;7.114;2023-04-23T14:44:07;18.60;41.40
22532;DHT22;11432;46.924;7.114;2023-04-23T14:46:33;18.60;38.80
22532;DHT22;11432;46.924;7.114;2023-04-23T14:48:58;18.70;37.10
22532;DHT22;11432;46.924;7.114;2023-04-23T14:51:24;18.50;36.00
22532;DHT22;11432;46.924;7.114;2023-04-23T14:53:51;18.40;29.40
22532;DHT22;11432;46.924;7.114;2023-04-23T14:56:17;18.20;29.30
22532;DHT22;11432;46.924;7.114;2023-04-23T14:58:43;18.10;27.90
22532;DHT22;11432;46.924;7.114;2023-04-23T15:01:08;18.10;25.60
22532;DHT22;11432;46.924;7.114;2023-04-23T15:03:34;18.10;26.90
22532;DHT22;11432;46.924;7.114;2023-04-23T15:06:01;18.10;25.70
22532;DHT22;11432;46.924;7.114;2023-04-23T15:08:26;18.10;18.70
22532;DHT22;11432;46.924;7.114;2023-04-23T15:10:52;18.10;12.40
22532;DHT22;11432;46.924;7.114;2023-04-23T15:13:42;18.20;8.70
22532;DHT22;11432;46.924;7.114;2023-04-23T15:16:24;18.80;12.70
22532;DHT22;11432;46.924;7.114;2023-04-23T15:18:51;18.70;8.30
22532;DHT22;11432;46.924;7.114;2023-04-23T15:21:16;18.70;8.00
22532;DHT22;11432;46.924;7.114;2023-04-23T15:23:42;18.60;10.20
22532;DHT22;11432;46.924;7.114;2023-04-23T15:26:07;18.50;9.60
22532;DHT22;11432;46.924;7.114;2023-04-23T15:28:33;18.30;9.90
22532;DHT22;11432;46.924;7.114;2023-04-23T15:30:59;18.20;9.10
22532;DHT22;11432;46.924;7.114;2023-04-23T15:33:25;18.20;5.00
22532;DHT22;11432;46.924;7.114;2023-04-23T15:35:50;18.10;2.80
22532;DHT22;11432;46.924;7.114;2023-04-23T15:38:17;18.00;1.30