sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64713;BME280;51140;45.340;5.980;2023-04-26T00:01:06;98220.25;;;8.08;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:03:32;98225.97;;;8.16;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:05:58;98216.56;;;8.14;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:08:28;98213.31;;;8.09;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:10:53;98214.63;;;7.97;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:13:18;98223.91;;;8.25;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:15:44;98227.91;;;8.11;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:18:09;98229.59;;;8.12;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:20:36;98228.88;;;8.09;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:23:02;98229.06;;;8.04;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:25:28;98232.84;;;8.17;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:27:53;98241.88;;;8.29;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:30:20;98238.75;;;8.21;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:32:45;98239.25;;;8.09;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:35:12;98240.50;;;7.99;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:37:37;98245.53;;;8.03;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:40:03;98255.28;;;8.18;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:42:30;98258.56;;;8.24;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:44:55;98264.22;;;7.90;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:47:22;98263.63;;;7.83;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:49:48;98256.38;;;7.91;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:52:14;98265.13;;;7.89;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:54:40;98261.81;;;7.85;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:57:06;98263.06;;;7.75;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T00:59:34;98267.19;;;7.57;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:02:02;98262.84;;;7.58;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:04:28;98267.00;;;7.63;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:06:54;98266.22;;;7.60;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:09:20;98264.28;;;7.43;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:11:46;98263.22;;;7.48;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:14:13;98272.13;;;7.41;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:16:40;98270.69;;;7.09;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:19:09;98275.06;;;7.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:21:38;98254.41;;;7.06;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:24:04;98257.06;;;7.04;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:26:30;98254.84;;;7.17;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:28:57;98247.44;;;7.08;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:31:22;98252.03;;;7.00;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:33:48;98248.72;;;6.96;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:36:13;98243.59;;;6.95;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:38:38;98239.88;;;7.02;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:41:04;98237.47;;;6.97;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:43:29;98237.78;;;6.88;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:45:55;98235.81;;;6.95;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:48:20;98234.94;;;6.71;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:50:46;98230.03;;;6.88;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:53:11;98227.75;;;6.54;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:55:37;98224.41;;;6.75;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T01:58:02;98224.53;;;6.72;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:00:28;98226.44;;;6.67;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:02:54;98231.38;;;6.73;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:05:20;98220.13;;;6.74;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:07:45;98232.94;;;6.54;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:10:11;98214.50;;;6.63;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:12:36;98216.41;;;6.58;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:15:02;98210.91;;;6.67;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:17:27;98211.50;;;6.50;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:19:53;98202.94;;;6.48;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:22:19;98205.06;;;6.36;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:24:45;98206.75;;;6.37;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:27:11;98191.41;;;6.57;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:29:36;98188.25;;;6.49;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:32:02;98190.25;;;6.41;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:34:28;98191.44;;;6.31;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:36:53;98193.28;;;6.27;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:39:19;98173.91;;;6.39;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:41:45;98170.34;;;6.43;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:44:10;98170.03;;;6.52;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:46:36;98165.22;;;6.41;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:49:01;98166.06;;;6.17;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:51:27;98158.72;;;6.29;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:53:52;98158.41;;;6.14;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:56:18;98148.59;;;5.97;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T02:58:44;98143.38;;;5.98;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:01:09;98132.59;;;6.12;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:03:36;98126.94;;;6.01;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:06:02;98130.66;;;5.92;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:08:28;98132.47;;;5.89;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:10:53;98133.38;;;5.88;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:13:21;98130.50;;;5.97;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:15:47;98133.94;;;5.97;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:18:14;98143.38;;;5.98;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:20:40;98129.31;;;6.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:23:06;98121.22;;;5.91;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:25:32;98112.63;;;5.91;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:27:58;98110.91;;;6.16;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:30:23;98117.03;;;6.14;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:32:48;98127.16;;;6.20;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:35:14;98125.84;;;6.08;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:37:39;98121.34;;;5.87;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:40:07;98123.84;;;5.90;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:42:38;98111.16;;;5.82;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:45:03;98121.22;;;5.91;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:47:29;98124.78;;;5.87;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:49:55;98133.97;;;5.70;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:52:21;98134.53;;;5.79;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:54:46;98132.75;;;5.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:57:11;98129.97;;;5.61;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T03:59:37;98126.91;;;5.75;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:02:02;98123.53;;;5.73;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:04:28;98128.47;;;5.80;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:06:53;98123.28;;;5.80;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:09:18;98128.66;;;5.74;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:11:44;98130.69;;;5.64;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:14:09;98127.91;;;5.71;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:16:35;98124.44;;;5.72;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:19:00;98122.75;;;5.71;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:21:26;98132.78;;;5.80;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:23:51;98141.38;;;5.80;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:26:17;98139.47;;;5.59;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:28:43;98135.13;;;5.61;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:31:09;98147.66;;;5.73;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:33:35;98146.66;;;5.77;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:36:01;98158.38;;;5.87;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:38:26;98164.06;;;5.72;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:40:51;98155.16;;;5.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:43:17;98173.97;;;5.30;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:45:43;98170.53;;;5.57;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:48:09;98172.16;;;5.61;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:50:35;98188.63;;;5.57;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:53:01;98198.50;;;5.73;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:55:26;98191.09;;;5.62;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T04:57:52;98204.66;;;5.69;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:00:18;98204.44;;;5.47;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:02:43;98210.38;;;5.50;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:05:09;98210.94;;;5.60;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:07:35;98225.53;;;5.33;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:10:01;98222.63;;;5.44;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:12:27;98229.22;;;5.54;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:14:52;98229.81;;;5.63;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:17:17;98240.34;;;5.56;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:19:43;98238.91;;;5.75;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:22:08;98240.03;;;5.66;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:24:33;98235.81;;;5.92;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:26:59;98246.22;;;5.89;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:29:28;98254.09;;;5.56;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:31:54;98241.88;;;5.91;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:34:19;98250.88;;;6.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:36:45;98255.19;;;6.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:39:10;98248.75;;;5.64;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:41:36;98251.59;;;5.83;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:44:02;98253.97;;;5.90;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:46:27;98251.78;;;5.77;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:48:53;98251.84;;;5.75;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:51:19;98257.59;;;5.83;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:53:45;98244.16;;;6.00;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:56:10;98248.78;;;5.90;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T05:58:36;98249.81;;;5.85;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:01:01;98247.66;;;5.99;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:03:26;98250.53;;;5.90;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:05:52;98259.66;;;6.02;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:08:17;98265.72;;;6.27;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:10:43;98270.84;;;6.02;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:13:08;98275.28;;;5.97;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:15:33;98260.41;;;6.05;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:17:59;98258.44;;;6.13;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:20:25;98263.25;;;5.96;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:22:50;98262.13;;;5.77;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:25:18;98255.78;;;5.87;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:27:44;98249.63;;;5.91;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:30:10;98251.72;;;6.08;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:32:37;98256.28;;;6.26;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:35:03;98255.03;;;6.38;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:37:28;98250.94;;;6.57;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:39:54;98261.09;;;6.63;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:42:19;98265.25;;;6.67;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:44:44;98270.06;;;6.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:47:10;98278.88;;;6.47;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:49:35;98276.13;;;6.52;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:52:01;98271.69;;;6.55;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:54:27;98275.28;;;6.51;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:56:53;98285.84;;;6.45;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T06:59:18;98287.97;;;6.33;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:01:44;98293.16;;;6.59;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:04:09;98288.75;;;6.61;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:06:36;98294.31;;;6.50;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:09:02;98291.34;;;6.61;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:11:29;98292.47;;;6.54;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:13:55;98296.34;;;6.41;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:16:21;98285.47;;;6.56;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:18:46;98283.06;;;6.76;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:21:15;98280.53;;;6.75;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:23:40;98279.16;;;6.89;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:26:06;98283.91;;;6.77;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:28:31;98293.41;;;6.76;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:30:58;98290.22;;;6.95;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:33:24;98287.63;;;7.18;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:35:54;98288.44;;;7.20;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:38:21;98303.97;;;7.20;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:40:46;98301.06;;;7.29;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:43:11;98300.50;;;7.44;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:45:37;98293.22;;;7.54;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:48:03;98282.59;;;7.62;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:50:28;98278.31;;;7.61;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:52:54;98276.50;;;7.63;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:55:20;98283.69;;;7.78;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T07:57:45;98281.28;;;7.95;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:00:11;98277.41;;;8.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:02:37;98275.34;;;8.37;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:05:02;98277.59;;;8.66;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:07:28;98282.66;;;9.68;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:09:53;98264.19;;;10.98;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:12:18;98252.38;;;11.57;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:14:44;98252.44;;;12.50;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:17:10;98237.94;;;13.61;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:19:36;98234.50;;;14.94;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:22:02;98223.13;;;16.65;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:24:27;98223.38;;;17.42;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:26:53;98225.78;;;17.45;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:29:19;98221.34;;;17.45;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:31:45;98217.25;;;17.52;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:34:10;98225.09;;;18.20;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:36:38;98213.50;;;18.43;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:39:03;98211.59;;;18.34;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:41:36;98208.19;;;17.68;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:44:05;98197.75;;;18.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:46:38;98193.59;;;18.92;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:49:16;98192.47;;;18.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:51:46;98206.56;;;18.42;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:54:13;98199.53;;;19.15;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:56:40;98204.47;;;18.98;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T08:59:07;98200.84;;;18.26;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:01:33;98205.69;;;18.73;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:03:59;98204.03;;;18.72;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:06:25;98201.91;;;17.91;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:08:54;98198.16;;;18.37;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:11:20;98196.50;;;18.89;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:13:46;98194.97;;;18.86;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:16:11;98179.31;;;18.73;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:18:46;98193.88;;;18.89;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:21:14;98189.63;;;19.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:23:59;98181.72;;;19.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:26:28;98183.75;;;18.73;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:29:29;98195.00;;;17.45;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:31:55;98187.47;;;16.96;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:34:22;98184.06;;;17.95;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:39:14;98180.72;;;17.93;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:41:53;98167.69;;;17.80;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:44:23;98175.00;;;18.20;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:47:08;98163.19;;;18.56;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:49:49;98148.50;;;19.45;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:52:17;98133.56;;;19.55;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:54:48;98133.50;;;19.45;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:57:16;98137.06;;;18.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T09:59:52;98155.72;;;17.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:02:20;98147.06;;;18.49;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:04:48;98148.72;;;18.50;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:07:16;98156.72;;;17.96;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:09:42;98159.78;;;18.44;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:12:09;98146.84;;;18.41;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:14:35;98147.31;;;18.88;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:17:03;98151.25;;;18.20;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:19:29;98147.84;;;18.82;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:22:00;98146.16;;;18.81;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:24:28;98134.72;;;19.01;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:26:53;98137.25;;;18.61;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:29:22;98127.88;;;18.89;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:34:26;98119.31;;;19.06;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:39:37;98099.00;;;19.27;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:44:51;98096.91;;;18.91;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:47:28;98089.22;;;19.18;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:50:10;98082.66;;;19.13;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:52:37;98076.91;;;18.98;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:55:03;98073.19;;;18.70;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T10:57:56;98068.44;;;18.94;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:00:26;98073.75;;;19.54;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:03:03;98065.91;;;18.83;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:05:50;98035.75;;;18.86;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:08:19;98057.88;;;18.64;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:10:50;98057.00;;;19.24;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:13:18;98036.97;;;19.22;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:15:45;98040.53;;;19.11;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:18:10;98032.34;;;19.14;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:20:36;98025.84;;;18.47;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:23:02;98047.53;;;19.22;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:25:28;98044.44;;;19.76;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:28:00;98029.13;;;19.60;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:30:32;98025.59;;;19.21;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:33:01;98052.22;;;19.08;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:35:31;98026.50;;;19.70;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:37:58;98035.38;;;19.98;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:40:27;98019.25;;;19.91;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:42:53;98021.91;;;19.62;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:45:18;98022.59;;;19.74;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:47:45;98019.81;;;19.76;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:50:11;97988.91;;;19.28;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:52:38;97990.84;;;19.35;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:55:04;98008.50;;;19.45;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T11:57:30;97991.53;;;19.95;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:00:13;97989.47;;;19.31;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:02:48;97993.63;;;19.44;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:05:26;97981.28;;;19.54;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:07:54;97991.13;;;19.32;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:10:27;97990.06;;;19.64;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:12:54;97993.75;;;20.00;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:15:30;97980.09;;;19.18;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:18:07;98009.50;;;19.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:20:34;98008.97;;;19.69;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:23:05;98004.22;;;19.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:25:32;97989.41;;;18.62;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:27:57;98000.66;;;18.13;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:30:25;98003.28;;;18.34;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:32:51;98005.69;;;18.16;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:35:16;98019.63;;;19.29;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:37:41;98010.03;;;19.37;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:40:07;98012.56;;;19.58;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:42:34;98009.06;;;19.48;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:44:59;98007.97;;;19.89;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:47:24;97994.75;;;19.31;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:49:50;97995.13;;;18.67;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:52:16;98012.38;;;19.31;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:54:41;97992.84;;;19.72;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:57:07;97995.31;;;19.83;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T12:59:33;97982.81;;;19.76;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T13:01:58;97986.69;;;19.81;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T13:04:24;97974.25;;;20.20;100.00
64713;BME280;51140;45.340;5.980;2023-04-26T13:06:49;97974.38;;;20.19;100.00