sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12072;SDS011;6098;49.004;8.372;2023-11-19T00:12:07;1.10;;;0.68;;
12072;SDS011;6098;49.004;8.372;2023-11-19T00:26:59;0.83;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T00:41:51;0.54;;;0.54;;
12072;SDS011;6098;49.004;8.372;2023-11-19T00:56:48;0.94;;;0.71;;
12072;SDS011;6098;49.004;8.372;2023-11-19T01:11:40;0.59;;;0.59;;
12072;SDS011;6098;49.004;8.372;2023-11-19T01:26:32;1.29;;;0.72;;
12072;SDS011;6098;49.004;8.372;2023-11-19T01:41:25;0.72;;;0.60;;
12072;SDS011;6098;49.004;8.372;2023-11-19T01:56:18;0.93;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T02:11:11;1.86;;;0.76;;
12072;SDS011;6098;49.004;8.372;2023-11-19T02:26:13;1.99;;;0.91;;
12072;SDS011;6098;49.004;8.372;2023-11-19T02:41:11;0.91;;;0.78;;
12072;SDS011;6098;49.004;8.372;2023-11-19T02:56:04;1.38;;;0.90;;
12072;SDS011;6098;49.004;8.372;2023-11-19T03:26:12;1.10;;;1.00;;
12072;SDS011;6098;49.004;8.372;2023-11-19T03:41:10;1.20;;;1.08;;
12072;SDS011;6098;49.004;8.372;2023-11-19T03:56:09;1.42;;;1.18;;
12072;SDS011;6098;49.004;8.372;2023-11-19T04:11:01;3.02;;;0.90;;
12072;SDS011;6098;49.004;8.372;2023-11-19T04:25:52;0.86;;;0.79;;
12072;SDS011;6098;49.004;8.372;2023-11-19T04:40:44;1.00;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T04:55:39;1.46;;;0.81;;
12072;SDS011;6098;49.004;8.372;2023-11-19T05:10:32;1.27;;;0.90;;
12072;SDS011;6098;49.004;8.372;2023-11-19T05:25:26;0.62;;;0.53;;
12072;SDS011;6098;49.004;8.372;2023-11-19T05:40:19;0.59;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-11-19T05:55:12;0.59;;;0.59;;
12072;SDS011;6098;49.004;8.372;2023-11-19T06:10:04;0.50;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-11-19T06:24:56;0.99;;;0.40;;
12072;SDS011;6098;49.004;8.372;2023-11-19T06:39:49;0.56;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-11-19T06:54:41;0.40;;;0.40;;
12072;SDS011;6098;49.004;8.372;2023-11-19T07:09:34;0.50;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-11-19T07:24:25;0.50;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-11-19T07:39:18;0.30;;;0.30;;
12072;SDS011;6098;49.004;8.372;2023-11-19T07:54:11;0.50;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-11-19T08:09:02;0.50;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-11-19T08:23:54;0.62;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-11-19T08:38:47;0.50;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-11-19T08:53:40;1.30;;;0.51;;
12072;SDS011;6098;49.004;8.372;2023-11-19T09:08:32;0.70;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T09:23:26;1.23;;;0.79;;
12072;SDS011;6098;49.004;8.372;2023-11-19T09:38:18;1.11;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T09:53:11;1.19;;;0.88;;
12072;SDS011;6098;49.004;8.372;2023-11-19T10:08:04;0.60;;;0.60;;
12072;SDS011;6098;49.004;8.372;2023-11-19T10:22:56;0.81;;;0.71;;
12072;SDS011;6098;49.004;8.372;2023-11-19T10:37:49;0.50;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-11-19T10:52:41;1.17;;;0.68;;
12072;SDS011;6098;49.004;8.372;2023-11-19T11:07:33;0.84;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T11:22:25;1.34;;;0.71;;
12072;SDS011;6098;49.004;8.372;2023-11-19T11:37:18;1.44;;;0.74;;
12072;SDS011;6098;49.004;8.372;2023-11-19T11:52:11;1.13;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T12:07:05;1.04;;;0.82;;
12072;SDS011;6098;49.004;8.372;2023-11-19T12:21:57;1.82;;;0.86;;
12072;SDS011;6098;49.004;8.372;2023-11-19T12:36:48;1.29;;;1.00;;
12072;SDS011;6098;49.004;8.372;2023-11-19T15:08:42;1.36;;;0.66;;
12072;SDS011;6098;49.004;8.372;2023-11-19T15:23:47;0.66;;;0.58;;
12072;SDS011;6098;49.004;8.372;2023-11-19T15:38:37;1.51;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T15:53:29;1.09;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T16:08:19;2.71;;;1.03;;
12072;SDS011;6098;49.004;8.372;2023-11-19T16:23:11;1.37;;;0.62;;
12072;SDS011;6098;49.004;8.372;2023-11-19T16:38:02;0.70;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T16:52:54;0.96;;;0.86;;
12072;SDS011;6098;49.004;8.372;2023-11-19T17:07:45;3.12;;;0.90;;
12072;SDS011;6098;49.004;8.372;2023-11-19T17:22:37;1.04;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T17:37:30;1.26;;;0.88;;
12072;SDS011;6098;49.004;8.372;2023-11-19T17:52:36;2.39;;;0.77;;
12072;SDS011;6098;49.004;8.372;2023-11-19T18:07:27;2.17;;;1.24;;
12072;SDS011;6098;49.004;8.372;2023-11-19T18:22:17;1.92;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-11-19T18:37:08;1.24;;;1.00;;
12072;SDS011;6098;49.004;8.372;2023-11-19T18:52:00;3.07;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-11-19T19:06:50;3.19;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-11-19T19:21:41;3.88;;;0.96;;
12072;SDS011;6098;49.004;8.372;2023-11-19T19:36:32;3.59;;;1.11;;
12072;SDS011;6098;49.004;8.372;2023-11-19T19:51:24;3.10;;;1.10;;
12072;SDS011;6098;49.004;8.372;2023-11-19T20:06:17;3.59;;;1.70;;
12072;SDS011;6098;49.004;8.372;2023-11-19T20:21:09;6.93;;;1.88;;
12072;SDS011;6098;49.004;8.372;2023-11-19T20:35:59;4.72;;;1.31;;
12072;SDS011;6098;49.004;8.372;2023-11-19T20:51:02;6.08;;;1.23;;
12072;SDS011;6098;49.004;8.372;2023-11-19T21:05:53;5.14;;;1.51;;
12072;SDS011;6098;49.004;8.372;2023-11-19T21:20:45;3.93;;;1.49;;
12072;SDS011;6098;49.004;8.372;2023-11-19T21:35:37;5.74;;;1.42;;
12072;SDS011;6098;49.004;8.372;2023-11-19T21:50:30;6.77;;;1.72;;
12072;SDS011;6098;49.004;8.372;2023-11-19T22:05:21;7.71;;;2.20;;
12072;SDS011;6098;49.004;8.372;2023-11-19T22:20:13;7.03;;;1.80;;
12072;SDS011;6098;49.004;8.372;2023-11-19T22:35:05;5.00;;;1.30;;
12072;SDS011;6098;49.004;8.372;2023-11-19T22:49:58;5.06;;;1.49;;
12072;SDS011;6098;49.004;8.372;2023-11-19T23:04:49;2.90;;;1.13;;
12072;SDS011;6098;49.004;8.372;2023-11-19T23:19:40;8.86;;;1.82;;
12072;SDS011;6098;49.004;8.372;2023-11-19T23:34:31;5.58;;;1.44;;
12072;SDS011;6098;49.004;8.372;2023-11-19T23:49:23;7.82;;;1.74;;
