sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2023-05-07T00:00:03;35.9;;;20.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T00:05:03;27.4;;;16.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T00:10:02;38.6;;;23;;
67685;SDS011;54469;52.090;4.312;2023-05-07T00:15:03;38.6;;;23;;
67685;SDS011;54469;52.090;4.312;2023-05-07T00:20:03;41;;;23.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T00:25:02;41;;;23.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T00:30:03;41;;;23.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T00:35:03;41;;;23.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T00:40:03;43.2;;;25.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T00:45:03;44.4;;;24.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T00:50:03;44.4;;;24.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T00:55:04;44.4;;;24.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:00:03;44.4;;;24.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:05:03;41.7;;;24.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:10:03;41.7;;;24.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:15:03;43.8;;;25.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:20:04;43.8;;;25.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:25:03;46.6;;;25.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:30:03;49.5;;;26.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:35:03;45.1;;;25.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:40:02;50.4;;;26.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:45:02;41.8;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:50:03;38.6;;;23.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T01:55:02;41.5;;;24.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:00:03;45.4;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:05:03;45.4;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:10:03;36.29999999999999;;;22.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:15:03;36.29999999999999;;;22.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:20:03;35.6;;;21;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:25:02;35.6;;;21;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:30:02;35.6;;;21;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:35:03;31.7;;;18.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:40:03;26.3;;;17.600000000000005;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:45:03;24.6;;;16.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:50:02;30.1;;;16.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T02:55:03;27.2;;;17.100000000000005;;
67685;SDS011;54469;52.090;4.312;2023-05-07T03:00:13;29.7;;;17.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T03:05:02;25.4;;;16.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T03:10:02;28.9;;;17.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T03:15:03;28.9;;;17.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T03:20:03;26.3;;;16.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T03:25:02;28.4;;;17;;
67685;SDS011;54469;52.090;4.312;2023-05-07T03:30:02;24.5;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T03:35:03;24.5;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T03:40:03;24.5;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T03:50:03;24.5;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T03:55:03;24.5;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:00:03;24.5;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:05:02;24.5;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:10:03;24.5;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:15:03;24.5;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:20:03;24.5;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:25:03;24.5;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:30:02;22.5;;;15;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:35:02;22.5;;;15;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:40:03;22.5;;;15;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:45:04;22.5;;;15;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:50:03;22.5;;;15;;
67685;SDS011;54469;52.090;4.312;2023-05-07T04:55:02;22.5;;;15;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:00:03;18.2;;;13.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:05:03;18.2;;;13.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:10:04;17.7;;;12.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:15:02;17.7;;;12.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:20:02;17.7;;;12.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:25:02;17.7;;;12.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:30:03;17.7;;;12.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:35:03;16.5;;;11.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:40:03;16.5;;;11.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:45:02;16.5;;;11.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:50:03;18.600000000000005;;;11.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T05:55:03;18.600000000000005;;;11.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:00:02;13.7;;;10.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:05:03;16.4;;;10.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:10:03;16.4;;;10.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:15:03;14;;;9.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:20:02;14;;;9.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:25:03;14;;;9.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:30:03;14;;;9.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:35:02;14;;;9.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:40:02;11.3;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:45:02;11.3;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:50:03;11.3;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-05-07T06:55:03;11.3;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:00:03;11.3;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:05:02;9.5;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:10:03;9.5;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:15:03;9.5;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:20:03;9.5;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:25:03;7;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:30:03;7;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:35:02;7;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:40:03;7;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:45:03;7;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:50:03;7;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T07:55:03;10.7;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T08:00:03;7.5;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T08:05:02;9.5;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T08:10:03;9.5;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T08:15:03;9.5;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T08:20:03;9.5;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T08:25:03;9.5;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T08:35:03;9.5;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T08:40:03;9.5;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T08:45:03;9.5;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T08:50:02;9.5;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T08:55:03;9.5;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:00:03;9.5;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:05:03;9.6;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:10:03;9.6;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:15:03;10.199999999999998;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:20:03;10.199999999999998;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:25:02;7.7;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:30:03;7.7;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:35:02;7.7;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:40:03;9.800000000000002;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:45:05;9.800000000000002;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:50:03;9.800000000000002;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T09:55:03;9.800000000000002;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:00:03;9.800000000000002;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:05:03;8.699999999999998;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:10:02;8.699999999999998;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:15:02;8.699999999999998;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:20:03;8.699999999999998;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:25:03;12.4;;;4.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:30:07;12.4;;;4.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:35:03;12.4;;;4.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:40:03;10.199999999999998;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:45:14;10.199999999999998;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:50:35;10.199999999999998;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T10:55:19;10.199999999999998;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:00:03;10.199999999999998;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:05:22;14.4;;;7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:10:03;19.7;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:15:03;19.7;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:20:02;19.7;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:25:03;19.7;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:30:02;21.4;;;10.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:35:02;21.4;;;10.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:40:03;18.5;;;9.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:45:02;15.6;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:50:03;15.6;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T11:55:03;15.6;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:00:02;15.6;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:05:02;15.6;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:10:04;15.6;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:15:03;15.6;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:20:03;17.600000000000005;;;9.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:25:03;17.600000000000005;;;9.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:30:03;15.2;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:35:03;19.100000000000005;;;9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:40:04;19.100000000000005;;;9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:45:07;19.100000000000005;;;9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:50:04;19.100000000000005;;;9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T12:55:04;19.100000000000005;;;9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:00:03;23.8;;;9.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:05:03;18.5;;;9.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:10:03;18.5;;;9.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:15:03;18.5;;;9.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:20:03;17.100000000000005;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:25:03;14.8;;;9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:30:03;18.3;;;9.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:35:03;18.3;;;9.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:40:03;18.2;;;8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:45:03;15.4;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:50:03;15.4;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T13:55:03;17.899999999999995;;;8.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:00:03;20;;;9.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:05:02;20;;;9.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:10:02;16;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:15:02;16.1;;;9.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:20:03;21;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:25:02;21;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:30:03;15.3;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:35:03;17.2;;;8.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:40:02;14.6;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:45:03;14.6;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:50:03;12.4;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T14:55:03;12.4;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:00:03;12.4;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:05:02;16.7;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:10:03;16.7;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:15:03;14.5;;;6.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:20:02;14.5;;;8.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:25:02;50.8;;;38.29999999999999;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:30:03;26.5;;;14.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:35:04;27.1;;;15.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:40:03;24.8;;;16.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:45:03;24.8;;;16.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:50:03;24.8;;;16.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T15:55:03;24.8;;;16.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:00:03;26.5;;;18.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:05:03;25.5;;;19.399999999999995;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:10:02;30.3;;;20.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:15:04;27.7;;;20.100000000000005;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:20:02;27.7;;;20.100000000000005;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:25:02;27.7;;;20.100000000000005;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:30:03;27.7;;;20.100000000000005;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:35:03;28.2;;;18.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:40:03;29.9;;;20.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:45:02;29.9;;;20.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:50:02;29;;;17.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T16:55:03;29;;;17.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:00:03;30.3;;;19.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:05:03;30.3;;;19.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:10:03;27.9;;;19.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:15:03;27.9;;;19.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:20:03;31.9;;;20.399999999999995;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:25:03;29.6;;;19.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:30:03;29.6;;;19.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:35:03;29.6;;;19.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:40:02;29.6;;;19.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:45:02;32.8;;;21.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:50:03;32.8;;;21.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T17:55:03;32.8;;;21.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:00:03;32.8;;;21.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:05:02;32.8;;;21.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:10:02;32.8;;;21.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:15:03;29;;;21.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:20:03;29;;;21.7;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:25:03;32.8;;;22.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:30:03;35.70000000000001;;;22.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:35:03;32.5;;;22.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:40:03;32.5;;;22.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:45:03;32.5;;;22.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:50:02;32.5;;;22.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T18:55:02;34.5;;;22.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:00:03;32.4;;;23;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:05:03;35.20000000000001;;;23.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:10:03;32.5;;;22.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:15:03;36.70000000000001;;;24.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:20:02;36.70000000000001;;;24.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:25:03;36.70000000000001;;;24.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:30:03;33.9;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:35:03;38.79999999999999;;;25.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:40:03;42.5;;;26.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:45:03;42.5;;;26.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:50:02;42.5;;;26.3;;
67685;SDS011;54469;52.090;4.312;2023-05-07T19:55:02;38.9;;;27.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:00:02;46.4;;;27.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:05:02;46.4;;;27.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:10:03;43.8;;;28.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:15:03;45.2;;;29.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:20:03;45.2;;;29.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:25:02;48.1;;;30.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:30:02;48.1;;;30.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:35:03;44.1;;;30.8;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:40:03;46.2;;;31.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:45:02;47.6;;;32.2;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:50:03;44.1;;;31.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T20:55:03;44.1;;;31.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:00:03;46.9;;;32.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:05:02;53.2;;;35.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:10:02;50.5;;;34.70000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:15:03;50.5;;;34.70000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:20:03;52.5;;;35.70000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:25:02;52.5;;;35.70000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:30:02;56.5;;;36.20000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:35:03;52.2;;;36.20000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:40:03;52.3;;;35.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:45:03;52.3;;;35.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:50:03;52.3;;;35.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T21:55:02;52.3;;;35.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:00:02;52.3;;;35.1;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:05:02;52.2;;;36.20000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:10:03;54.8;;;37.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:15:03;56;;;36.20000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:20:02;56.6;;;38.20000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:25:02;54.5;;;37.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:30:03;62;;;38.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:35:03;62;;;38.5;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:40:03;54.7;;;35.20000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:45:02;54.7;;;35.20000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:50:03;58;;;34.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T22:55:03;58;;;34.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:00:03;58;;;34.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:05:03;60.1;;;35.20000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:10:02;60.1;;;35.20000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:15:02;56.1;;;34.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:20:03;63.7;;;35.9;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:25:02;61.5;;;35.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:30:02;58.6;;;35.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:35:03;58.6;;;35.6;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:40:03;61.3;;;37;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:45:03;60.4;;;35.70000000000001;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:50:03;58.3;;;35.4;;
67685;SDS011;54469;52.090;4.312;2023-05-07T23:55:02;67;;;35.6;;
