sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13734;BME280;43298;52.560;13.508;2023-05-29T00:00:21;101420.53;;;13.96;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:02:51;101417.38;;;13.89;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:05:17;101422.22;;;13.78;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:07:44;101412.75;;;13.76;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:10:11;101410.66;;;13.65;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:12:38;101413.25;;;13.65;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:15:05;101422.03;;;13.63;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:17:31;101421.97;;;13.44;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:19:59;101424.63;;;13.43;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:22:25;101417.56;;;13.46;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:24:53;101419.47;;;13.41;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:27:19;101413.66;;;13.36;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:29:46;101413.19;;;13.27;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:32:12;101416.63;;;13.27;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:34:38;101410.91;;;13.19;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:37:04;101418.56;;;13.22;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:39:29;101408.88;;;13.26;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:41:56;101417.59;;;13.25;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:44:22;101415.25;;;13.19;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:46:50;101416.09;;;13.19;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:49:19;101417.03;;;13.18;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:51:45;101410.03;;;13.19;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:54:14;101409.06;;;13.21;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:56:43;101402.19;;;13.20;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T00:59:11;101410.72;;;13.24;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:01:38;101410.00;;;13.20;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:04:06;101417.66;;;13.23;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:06:33;101422.16;;;13.20;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:08:58;101423.09;;;13.17;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:14:26;101413.34;;;13.02;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:17:13;101414.66;;;12.91;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:23:34;101425.16;;;12.66;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:29:01;101428.19;;;12.77;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:31:30;101424.94;;;12.72;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:33:58;101432.59;;;12.75;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:36:25;101429.31;;;12.70;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:38:54;101433.59;;;12.71;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:41:22;101429.28;;;12.72;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:43:49;101423.59;;;12.62;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:46:16;101429.56;;;12.64;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:48:44;101425.41;;;12.60;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:51:11;101434.16;;;12.58;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:53:39;101430.91;;;12.53;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:56:06;101431.25;;;12.44;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T01:58:33;101437.41;;;12.41;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:01:01;101425.63;;;12.33;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:03:29;101432.44;;;12.35;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:05:59;101430.19;;;12.26;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:08:26;101433.66;;;12.25;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:10:52;101438.25;;;12.18;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:13:18;101430.78;;;12.11;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:15:44;101437.91;;;12.04;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:18:13;101435.56;;;11.98;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:20:40;101438.00;;;12.01;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:23:08;101433.91;;;11.96;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:25:34;101440.38;;;11.84;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:28:01;101429.97;;;11.86;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:30:28;101435.19;;;11.84;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:32:54;101439.59;;;11.82;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:35:20;101436.78;;;11.88;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:37:51;101437.50;;;11.92;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:40:18;101435.81;;;11.91;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:42:45;101435.16;;;11.86;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:45:11;101432.47;;;11.87;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:47:38;101433.44;;;11.85;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:50:05;101434.59;;;11.76;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:52:32;101435.00;;;11.66;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:54:58;101441.13;;;11.63;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:57:24;101439.38;;;11.64;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T02:59:51;101444.97;;;11.76;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:02:18;101453.69;;;11.74;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:04:44;101455.44;;;11.73;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:07:10;101454.81;;;11.67;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:09:36;101455.00;;;11.61;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:12:02;101455.94;;;11.58;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:14:28;101458.47;;;11.61;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:16:54;101461.91;;;11.62;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:19:20;101464.25;;;11.68;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:21:46;101454.16;;;11.60;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:24:12;101452.22;;;11.67;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:26:41;101458.41;;;11.63;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:29:07;101456.44;;;11.69;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:31:33;101459.94;;;11.68;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:33:59;101452.78;;;11.75;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:36:25;101458.94;;;11.72;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:38:51;101458.78;;;11.77;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:41:16;101469.81;;;11.82;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:43:42;101460.38;;;11.81;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:46:08;101459.84;;;11.71;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:48:34;101461.06;;;11.86;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:51:00;101465.34;;;11.87;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:53:26;101463.38;;;11.93;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:55:51;101474.03;;;11.86;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T03:58:17;101473.28;;;11.82;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:00:43;101470.41;;;11.90;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:03:09;101465.75;;;11.99;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:05:35;101469.06;;;12.03;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:08:01;101466.97;;;12.12;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:10:30;101467.19;;;12.08;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:13:00;101467.72;;;12.16;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:15:28;101471.63;;;12.28;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:17:55;101467.56;;;12.44;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:20:22;101472.91;;;12.62;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:22:48;101473.44;;;12.70;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:25:14;101477.09;;;12.88;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:27:41;101479.88;;;13.05;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:30:08;101486.47;;;13.13;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:32:34;101479.28;;;13.20;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:35:00;101475.94;;;13.38;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:37:29;101479.75;;;13.29;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:39:58;101473.91;;;13.44;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:42:24;101474.69;;;13.26;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:44:51;101473.88;;;13.24;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:47:20;101477.69;;;13.37;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:49:47;101482.56;;;13.45;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:52:16;101482.28;;;13.51;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:54:41;101488.81;;;13.61;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:57:07;101493.88;;;13.84;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T04:59:34;101495.50;;;13.86;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:02:01;101486.53;;;13.93;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:04:26;101488.09;;;13.77;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:06:52;101486.84;;;14.06;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:09:18;101487.03;;;14.01;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:11:44;101491.97;;;13.87;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:14:10;101483.50;;;14.02;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:16:36;101486.59;;;13.92;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:19:01;101485.13;;;14.05;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:21:27;101490.63;;;14.17;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:23:56;101490.34;;;14.25;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:26:22;101488.59;;;14.44;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:28:48;101492.59;;;14.32;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:31:13;101489.38;;;14.64;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:33:39;101490.91;;;14.87;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:36:05;101489.94;;;14.71;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:38:32;101495.69;;;14.96;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:40:58;101485.88;;;15.01;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:43:23;101493.06;;;15.32;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:45:52;101502.38;;;15.37;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:48:17;101497.22;;;15.53;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:50:43;101498.63;;;15.60;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:53:09;101500.31;;;15.61;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:55:35;101506.78;;;15.71;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T05:58:00;101507.66;;;15.87;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T06:00:26;101514.56;;;15.88;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T06:02:53;101514.84;;;16.16;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T06:05:19;101522.94;;;16.27;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T06:07:45;101526.66;;;16.55;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T06:10:11;101521.09;;;16.61;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T06:12:36;101520.94;;;16.80;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T06:15:03;101525.06;;;16.84;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T06:17:29;101522.84;;;17.23;100.00
13734;BME280;43298;52.560;13.508;2023-05-29T06:19:55;101519.78;;;17.61;98.16
13734;BME280;43298;52.560;13.508;2023-05-29T06:22:21;101526.53;;;18.51;95.22
13734;BME280;43298;52.560;13.508;2023-05-29T06:24:47;101524.84;;;18.36;92.50
13734;BME280;43298;52.560;13.508;2023-05-29T06:27:12;101534.75;;;18.73;86.51
13734;BME280;43298;52.560;13.508;2023-05-29T06:29:38;101528.38;;;18.21;86.83
13734;BME280;43298;52.560;13.508;2023-05-29T06:32:04;101529.91;;;18.67;85.18
13734;BME280;43298;52.560;13.508;2023-05-29T06:34:30;101537.50;;;18.98;82.87
13734;BME280;43298;52.560;13.508;2023-05-29T06:36:56;101536.34;;;19.16;81.56
13734;BME280;43298;52.560;13.508;2023-05-29T06:39:22;101535.94;;;20.00;80.33
13734;BME280;43298;52.560;13.508;2023-05-29T06:41:48;101537.19;;;19.82;77.85
13734;BME280;43298;52.560;13.508;2023-05-29T06:44:13;101546.09;;;19.67;75.96
13734;BME280;43298;52.560;13.508;2023-05-29T06:46:39;101536.25;;;19.96;76.85
13734;BME280;43298;52.560;13.508;2023-05-29T06:49:05;101546.94;;;19.68;75.21
13734;BME280;43298;52.560;13.508;2023-05-29T06:51:32;101548.28;;;20.12;74.87
13734;BME280;43298;52.560;13.508;2023-05-29T06:53:58;101543.34;;;20.20;73.05
13734;BME280;43298;52.560;13.508;2023-05-29T06:56:24;101544.88;;;20.60;71.82
13734;BME280;43298;52.560;13.508;2023-05-29T06:58:52;101541.94;;;20.02;71.71
13734;BME280;43298;52.560;13.508;2023-05-29T07:01:18;101548.88;;;19.52;74.86
13734;BME280;43298;52.560;13.508;2023-05-29T07:03:44;101547.69;;;19.82;74.70
13734;BME280;43298;52.560;13.508;2023-05-29T07:06:11;101549.09;;;19.61;73.88
13734;BME280;43298;52.560;13.508;2023-05-29T07:08:37;101548.03;;;19.51;74.01
13734;BME280;43298;52.560;13.508;2023-05-29T07:11:03;101546.66;;;20.10;73.15
13734;BME280;43298;52.560;13.508;2023-05-29T07:13:29;101551.09;;;20.09;73.38
13734;BME280;43298;52.560;13.508;2023-05-29T07:15:54;101552.38;;;20.29;71.80
13734;BME280;43298;52.560;13.508;2023-05-29T07:18:20;101558.72;;;21.47;70.51
13734;BME280;43298;52.560;13.508;2023-05-29T07:20:46;101553.28;;;20.53;68.94
13734;BME280;43298;52.560;13.508;2023-05-29T07:23:12;101564.22;;;20.59;71.78
13734;BME280;43298;52.560;13.508;2023-05-29T07:25:37;101557.50;;;20.55;69.83
13734;BME280;43298;52.560;13.508;2023-05-29T07:28:03;101556.16;;;20.50;71.67
13734;BME280;43298;52.560;13.508;2023-05-29T07:30:29;101554.72;;;20.95;70.91
13734;BME280;43298;52.560;13.508;2023-05-29T07:32:55;101559.19;;;20.31;70.00
13734;BME280;43298;52.560;13.508;2023-05-29T07:35:21;101551.63;;;20.39;69.88
13734;BME280;43298;52.560;13.508;2023-05-29T07:37:48;101557.59;;;21.39;69.90
13734;BME280;43298;52.560;13.508;2023-05-29T07:40:15;101558.59;;;22.29;65.22
13734;BME280;43298;52.560;13.508;2023-05-29T07:42:41;101557.09;;;21.81;64.20
13734;BME280;43298;52.560;13.508;2023-05-29T07:45:07;101564.72;;;20.77;65.59
13734;BME280;43298;52.560;13.508;2023-05-29T07:47:33;101566.66;;;20.63;68.40
13734;BME280;43298;52.560;13.508;2023-05-29T07:49:59;101564.09;;;20.74;67.83
13734;BME280;43298;52.560;13.508;2023-05-29T07:52:24;101573.66;;;20.75;68.93
13734;BME280;43298;52.560;13.508;2023-05-29T07:54:50;101566.56;;;20.51;69.42
13734;BME280;43298;52.560;13.508;2023-05-29T07:57:16;101579.41;;;21.05;67.08
13734;BME280;43298;52.560;13.508;2023-05-29T07:59:42;101575.53;;;20.98;65.95
13734;BME280;43298;52.560;13.508;2023-05-29T08:02:08;101583.81;;;21.40;67.51
13734;BME280;43298;52.560;13.508;2023-05-29T08:04:34;101578.69;;;21.03;67.03
13734;BME280;43298;52.560;13.508;2023-05-29T08:07:02;101565.00;;;21.92;64.71
13734;BME280;43298;52.560;13.508;2023-05-29T08:09:32;101571.22;;;21.80;63.93
13734;BME280;43298;52.560;13.508;2023-05-29T08:11:58;101585.97;;;22.61;62.82
13734;BME280;43298;52.560;13.508;2023-05-29T08:14:26;101573.06;;;22.12;62.25
13734;BME280;43298;52.560;13.508;2023-05-29T08:16:52;101579.00;;;22.38;63.29
13734;BME280;43298;52.560;13.508;2023-05-29T08:19:18;101578.91;;;21.70;64.18
13734;BME280;43298;52.560;13.508;2023-05-29T08:21:43;101573.00;;;22.47;63.34
13734;BME280;43298;52.560;13.508;2023-05-29T08:24:09;101562.66;;;22.33;63.67
13734;BME280;43298;52.560;13.508;2023-05-29T08:26:35;101561.63;;;22.90;62.04
13734;BME280;43298;52.560;13.508;2023-05-29T08:29:01;101566.03;;;22.35;61.93
13734;BME280;43298;52.560;13.508;2023-05-29T08:31:27;101556.97;;;22.94;62.44
13734;BME280;43298;52.560;13.508;2023-05-29T08:33:54;101559.94;;;22.89;58.71
13734;BME280;43298;52.560;13.508;2023-05-29T08:36:20;101555.25;;;22.16;59.81
13734;BME280;43298;52.560;13.508;2023-05-29T08:38:49;101558.25;;;23.21;59.04
13734;BME280;43298;52.560;13.508;2023-05-29T08:41:25;101548.97;;;23.27;56.88
13734;BME280;43298;52.560;13.508;2023-05-29T08:43:53;101557.88;;;23.26;59.24
13734;BME280;43298;52.560;13.508;2023-05-29T08:46:19;101554.47;;;23.87;57.80
13734;BME280;43298;52.560;13.508;2023-05-29T08:48:49;101560.19;;;23.51;55.17
13734;BME280;43298;52.560;13.508;2023-05-29T08:51:22;101561.66;;;22.68;58.64
13734;BME280;43298;52.560;13.508;2023-05-29T08:53:49;101568.38;;;22.50;57.76
13734;BME280;43298;52.560;13.508;2023-05-29T08:56:16;101567.59;;;22.37;58.56
13734;BME280;43298;52.560;13.508;2023-05-29T08:58:43;101569.41;;;23.57;57.13
13734;BME280;43298;52.560;13.508;2023-05-29T09:01:10;101564.66;;;23.40;56.03
13734;BME280;43298;52.560;13.508;2023-05-29T09:03:36;101562.34;;;22.92;57.34
13734;BME280;43298;52.560;13.508;2023-05-29T09:06:04;101561.72;;;23.00;58.11
13734;BME280;43298;52.560;13.508;2023-05-29T09:08:32;101561.28;;;23.38;58.19
13734;BME280;43298;52.560;13.508;2023-05-29T09:10:58;101566.59;;;23.90;56.68
13734;BME280;43298;52.560;13.508;2023-05-29T09:13:24;101569.00;;;23.18;56.77
13734;BME280;43298;52.560;13.508;2023-05-29T09:15:50;101561.03;;;22.54;58.39
13734;BME280;43298;52.560;13.508;2023-05-29T09:18:17;101566.44;;;22.74;57.05
13734;BME280;43298;52.560;13.508;2023-05-29T09:20:43;101572.78;;;22.61;59.35
13734;BME280;43298;52.560;13.508;2023-05-29T09:23:10;101569.28;;;23.47;56.98
13734;BME280;43298;52.560;13.508;2023-05-29T09:25:52;101574.28;;;23.29;58.00
13734;BME280;43298;52.560;13.508;2023-05-29T09:28:21;101564.09;;;23.14;57.96
13734;BME280;43298;52.560;13.508;2023-05-29T09:30:47;101571.59;;;22.87;57.53
13734;BME280;43298;52.560;13.508;2023-05-29T09:33:15;101574.94;;;22.89;59.70
13734;BME280;43298;52.560;13.508;2023-05-29T09:38:11;101583.50;;;23.98;56.21
13734;BME280;43298;52.560;13.508;2023-05-29T09:40:39;101582.19;;;23.18;58.19
13734;BME280;43298;52.560;13.508;2023-05-29T09:43:14;101579.69;;;23.17;59.39
13734;BME280;43298;52.560;13.508;2023-05-29T09:45:45;101579.78;;;22.16;61.00
13734;BME280;43298;52.560;13.508;2023-05-29T09:48:22;101579.44;;;23.20;58.06
13734;BME280;43298;52.560;13.508;2023-05-29T09:50:48;101568.88;;;23.20;57.70
13734;BME280;43298;52.560;13.508;2023-05-29T09:53:28;101571.88;;;24.61;57.52
13734;BME280;43298;52.560;13.508;2023-05-29T09:55:55;101564.94;;;23.57;56.21
13734;BME280;43298;52.560;13.508;2023-05-29T09:58:22;101567.25;;;22.42;58.27
13734;BME280;43298;52.560;13.508;2023-05-29T10:00:50;101559.94;;;21.78;59.09
13734;BME280;43298;52.560;13.508;2023-05-29T10:03:19;101557.81;;;21.94;58.64
13734;BME280;43298;52.560;13.508;2023-05-29T10:05:51;101559.41;;;21.96;58.18
13734;BME280;43298;52.560;13.508;2023-05-29T10:08:19;101553.78;;;23.22;54.74
13734;BME280;43298;52.560;13.508;2023-05-29T10:10:59;101538.50;;;24.09;53.47
13734;BME280;43298;52.560;13.508;2023-05-29T10:13:28;101553.66;;;23.23;54.96
13734;BME280;43298;52.560;13.508;2023-05-29T10:15:58;101553.41;;;23.26;55.06
13734;BME280;43298;52.560;13.508;2023-05-29T10:18:31;101551.44;;;23.40;53.77
13734;BME280;43298;52.560;13.508;2023-05-29T10:21:00;101557.38;;;23.64;56.17
13734;BME280;43298;52.560;13.508;2023-05-29T10:23:29;101560.25;;;23.18;54.05
13734;BME280;43298;52.560;13.508;2023-05-29T10:26:15;101552.06;;;23.95;52.45
13734;BME280;43298;52.560;13.508;2023-05-29T10:29:02;101560.34;;;24.11;53.11
13734;BME280;43298;52.560;13.508;2023-05-29T10:34:45;101556.03;;;23.26;53.32
13734;BME280;43298;52.560;13.508;2023-05-29T10:37:35;101543.06;;;23.66;50.82
13734;BME280;43298;52.560;13.508;2023-05-29T10:40:07;101548.94;;;24.61;51.78
13734;BME280;43298;52.560;13.508;2023-05-29T10:42:49;101551.91;;;25.55;48.39
13734;BME280;43298;52.560;13.508;2023-05-29T10:50:45;101546.91;;;22.44;54.40
13734;BME280;43298;52.560;13.508;2023-05-29T10:53:16;101547.59;;;22.35;56.12
13734;BME280;43298;52.560;13.508;2023-05-29T10:55:43;101547.91;;;23.07;56.17
13734;BME280;43298;52.560;13.508;2023-05-29T10:58:25;101551.22;;;22.67;55.09
13734;BME280;43298;52.560;13.508;2023-05-29T11:00:53;101544.94;;;22.24;56.56
13734;BME280;43298;52.560;13.508;2023-05-29T11:03:25;101547.59;;;23.01;54.04
13734;BME280;43298;52.560;13.508;2023-05-29T11:06:21;101540.41;;;23.66;52.97
13734;BME280;43298;52.560;13.508;2023-05-29T11:08:55;101533.63;;;24.35;52.27
13734;BME280;43298;52.560;13.508;2023-05-29T11:13:57;101533.41;;;24.87;48.96
13734;BME280;43298;52.560;13.508;2023-05-29T11:19:13;101538.13;;;23.93;48.63
13734;BME280;43298;52.560;13.508;2023-05-29T11:22:00;101536.41;;;23.51;51.28
13734;BME280;43298;52.560;13.508;2023-05-29T11:24:32;101530.72;;;24.68;49.50
13734;BME280;43298;52.560;13.508;2023-05-29T11:26:58;101529.31;;;24.64;51.11
13734;BME280;43298;52.560;13.508;2023-05-29T11:29:30;101534.03;;;25.09;50.57
13734;BME280;43298;52.560;13.508;2023-05-29T11:32:04;101524.03;;;25.79;49.65
13734;BME280;43298;52.560;13.508;2023-05-29T11:34:32;101525.56;;;25.53;48.56
13734;BME280;43298;52.560;13.508;2023-05-29T11:37:02;101521.84;;;26.21;46.57
13734;BME280;43298;52.560;13.508;2023-05-29T11:39:29;101531.13;;;25.41;46.91
13734;BME280;43298;52.560;13.508;2023-05-29T11:41:56;101527.19;;;26.12;46.19
13734;BME280;43298;52.560;13.508;2023-05-29T11:44:25;101521.47;;;25.87;44.79
13734;BME280;43298;52.560;13.508;2023-05-29T11:47:04;101524.28;;;25.86;45.49
13734;BME280;43298;52.560;13.508;2023-05-29T11:49:33;101522.34;;;25.88;45.14
13734;BME280;43298;52.560;13.508;2023-05-29T11:52:11;101529.19;;;25.62;46.91
13734;BME280;43298;52.560;13.508;2023-05-29T11:54:39;101540.31;;;25.08;49.01
13734;BME280;43298;52.560;13.508;2023-05-29T11:57:06;101535.94;;;23.98;51.28
13734;BME280;43298;52.560;13.508;2023-05-29T11:59:32;101526.03;;;23.80;51.22
13734;BME280;43298;52.560;13.508;2023-05-29T12:02:02;101526.47;;;23.64;51.80
13734;BME280;43298;52.560;13.508;2023-05-29T12:04:28;101523.75;;;23.34;52.20
13734;BME280;43298;52.560;13.508;2023-05-29T12:06:55;101524.31;;;23.38;53.60
13734;BME280;43298;52.560;13.508;2023-05-29T12:09:28;101516.28;;;23.60;52.82
13734;BME280;43298;52.560;13.508;2023-05-29T12:12:02;101531.06;;;24.54;51.02
13734;BME280;43298;52.560;13.508;2023-05-29T12:14:28;101516.22;;;24.32;50.96
13734;BME280;43298;52.560;13.508;2023-05-29T12:16:54;101519.06;;;24.89;49.47
13734;BME280;43298;52.560;13.508;2023-05-29T12:19:20;101500.03;;;25.81;48.09
13734;BME280;43298;52.560;13.508;2023-05-29T12:21:46;101504.47;;;25.80;48.02
13734;BME280;43298;52.560;13.508;2023-05-29T12:24:11;101509.28;;;26.14;47.84
13734;BME280;43298;52.560;13.508;2023-05-29T12:26:37;101509.06;;;25.78;47.78
13734;BME280;43298;52.560;13.508;2023-05-29T12:29:04;101503.19;;;26.13;45.94
13734;BME280;43298;52.560;13.508;2023-05-29T12:31:33;101512.47;;;26.27;45.58
13734;BME280;43298;52.560;13.508;2023-05-29T12:34:08;101514.56;;;25.29;46.87
13734;BME280;43298;52.560;13.508;2023-05-29T12:36:35;101508.13;;;25.13;47.10
13734;BME280;43298;52.560;13.508;2023-05-29T12:39:07;101513.59;;;25.40;46.85
13734;BME280;43298;52.560;13.508;2023-05-29T12:41:35;101515.63;;;24.59;49.43
13734;BME280;43298;52.560;13.508;2023-05-29T12:44:04;101511.63;;;24.64;48.92
13734;BME280;43298;52.560;13.508;2023-05-29T12:46:43;101510.69;;;23.74;51.20
13734;BME280;43298;52.560;13.508;2023-05-29T12:49:16;101516.97;;;23.93;52.12
13734;BME280;43298;52.560;13.508;2023-05-29T12:51:46;101507.25;;;23.10;51.92
13734;BME280;43298;52.560;13.508;2023-05-29T12:54:13;101508.53;;;23.26;53.57
13734;BME280;43298;52.560;13.508;2023-05-29T12:56:40;101505.53;;;23.52;52.77
13734;BME280;43298;52.560;13.508;2023-05-29T12:59:10;101507.69;;;23.15;53.52
13734;BME280;43298;52.560;13.508;2023-05-29T13:01:37;101505.38;;;23.01;53.01
13734;BME280;43298;52.560;13.508;2023-05-29T13:04:06;101498.94;;;22.39;54.71