sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5415;DHT22;2730;51.512;7.504;2023-02-13T00:03:04;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:05:31;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:07:59;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:10:26;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:12:53;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:15:20;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:17:47;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:20:13;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:22:40;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:25:09;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:27:36;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:30:04;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:32:31;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:34:58;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:37:25;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:39:52;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:42:20;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:44:48;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:47:15;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:49:42;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:52:08;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:54:35;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:57:03;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T00:59:31;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:01:57;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:04:24;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:06:51;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:09:18;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:11:45;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:14:11;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:16:39;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:19:06;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:21:33;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:24:03;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:26:30;8.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:28:56;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:31:23;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:33:54;8.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:36:21;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:38:50;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:41:17;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:43:49;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:46:20;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:48:48;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:51:21;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:53:51;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:56:24;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T01:58:55;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:01:24;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:03:54;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:06:27;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:08:58;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:11:34;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:14:02;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:16:30;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:18:57;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:21:50;8.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:24:46;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:27:34;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:33:10;8.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:35:48;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:38:29;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:41:06;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:43:46;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:46:21;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:48:54;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:51:46;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:54:17;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:57:22;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T02:59:50;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:02:36;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:05:28;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:08:14;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:11:02;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:13:47;8.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:16:17;8.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:19:03;8.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:21:50;8.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:24:45;8.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:27:22;8.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:30:15;8.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:32:51;8.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:35:31;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:38:23;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:40:57;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:43:54;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:46:25;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:48:55;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:51:43;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:54:17;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:56:46;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T03:59:34;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:02:07;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:04:42;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:07:13;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:09:56;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:12:29;7.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:15:05;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:17:35;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:20:06;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:22:34;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:25:09;7.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:27:36;7.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:30:04;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:32:31;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:34:58;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:37:25;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:39:52;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:42:20;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:44:47;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:47:13;7.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:49:40;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:52:07;7.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:54:34;7.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:57:01;7.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T04:59:29;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:01:56;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:04:23;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:06:50;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:09:17;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:11:44;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:14:11;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:16:39;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:19:06;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:21:33;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:24:17;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:26:44;7.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:29:11;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:31:50;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:34:17;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:36:44;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:39:11;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:41:39;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:44:06;7.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:46:34;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:49:04;7.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:51:31;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:53:57;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:56:24;7.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T05:58:52;7.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:01:19;7.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:03:46;7.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:06:14;7.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:08:41;7.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:11:08;7.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:13:35;7.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:16:05;7.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:18:32;7.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:20:59;7.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:23:27;7.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:25:54;7.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:28:21;7.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:30:48;7.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:33:15;7.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:35:41;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:38:08;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:40:36;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:43:03;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:45:30;6.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:47:57;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:50:24;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:52:51;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:55:18;6.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T06:57:47;6.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:00:16;6.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:02:44;6.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:05:12;6.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:07:40;5.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:10:09;5.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:12:36;5.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:15:05;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:17:32;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:19:59;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:22:26;5.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:24:53;5.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:27:20;5.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:29:46;5.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:32:15;5.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:34:41;5.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:37:08;5.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:39:35;5.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:42:03;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:44:30;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:46:57;5.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:49:26;6.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:51:55;6.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:54:22;6.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:56:49;6.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T07:59:16;6.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:01:43;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:04:10;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:06:39;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:09:06;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:11:52;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:14:19;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:16:46;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:19:12;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:21:41;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:24:08;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:26:35;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:29:02;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:31:29;7.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:33:56;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:36:23;7.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:38:51;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:41:18;7.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:43:46;7.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:46:13;7.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:48:40;7.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:51:07;7.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:53:35;7.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:56:05;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T08:58:32;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:00:59;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:03:26;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:05:57;7.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:08:24;7.70;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:10:55;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:13:23;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:15:50;8.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:18:17;9.90;78.60
5415;DHT22;2730;51.512;7.504;2023-02-13T09:20:44;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T09:23:11;12.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T09:25:37;13.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:28:04;13.70;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T09:30:32;14.00;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T09:32:59;14.40;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T09:35:26;14.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T09:37:53;14.70;64.50
5415;DHT22;2730;51.512;7.504;2023-02-13T09:40:24;15.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:42:59;15.40;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T09:45:31;15.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T09:47:58;15.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T09:50:29;15.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T09:52:58;16.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:55:29;16.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T09:58:07;16.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T10:00:38;16.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T10:03:20;16.00;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T10:05:57;16.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:08:38;16.40;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:11:15;16.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:13:54;16.70;60.70
5415;DHT22;2730;51.512;7.504;2023-02-13T10:16:29;16.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T10:19:03;16.00;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:21:34;15.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:24:06;15.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T10:26:38;15.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:29:14;15.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:32:06;16.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T10:34:37;16.50;96.10
5415;DHT22;2730;51.512;7.504;2023-02-13T10:37:13;16.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T10:39:42;16.20;88.60
5415;DHT22;2730;51.512;7.504;2023-02-13T10:42:19;15.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:44:57;15.50;96.10
5415;DHT22;2730;51.512;7.504;2023-02-13T10:47:43;15.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:50:21;15.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:52:54;15.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:55:50;15.00;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T10:58:19;15.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T11:00:52;15.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:03:23;15.50;12.60
5415;DHT22;2730;51.512;7.504;2023-02-13T11:05:52;16.10;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:08:22;15.70;93.10
5415;DHT22;2730;51.512;7.504;2023-02-13T11:10:49;15.10;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:13:18;14.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:16:01;14.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:18:31;14.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T11:21:02;13.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:23:41;12.70;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:26:11;12.10;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T11:28:47;11.90;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T11:31:23;11.80;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T11:33:52;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:36:25;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:39:01;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:41:36;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:44:04;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:46:46;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:49:18;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:51:47;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:54:30;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:56:59;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T11:59:30;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:02:10;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:04:39;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:07:14;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:09:43;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:12:17;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:14:45;11.10;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:17:15;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:19:45;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:22:23;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:25:17;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:28:05;11.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:30:46;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:33:30;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:36:06;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:38:51;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:41:23;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:44:19;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:46:53;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:52:51;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T12:58:40;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:01:19;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:03:57;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:09:48;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:12:29;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:15:07;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:17:45;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:23:07;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:25:42;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:28:15;11.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:30:44;11.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:33:15;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:35:45;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:38:18;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:40:51;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:43:26;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:46:03;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:51:26;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:54:17;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:57:05;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T13:59:56;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:02:36;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:05:17;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:07:47;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:11:00;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:13:31;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:15:58;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:18:26;11.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:20:54;11.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:26:36;11.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:29:24;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:32:06;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:34:35;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:37:15;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:42:55;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:45:27;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:47:57;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:50:29;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:52:59;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:55:33;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T14:58:06;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:00:40;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:03:19;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:05:51;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:08:20;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:10:49;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:13:18;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:15:51;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:18:20;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:20:48;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:23:20;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:25:47;11.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:28:23;11.10;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:30:56;11.10;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:33:25;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:35:57;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:38:26;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:40:56;10.70;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:43:30;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:46:02;10.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:48:32;11.00;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:51:00;10.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:53:27;10.90;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:55:57;10.80;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T15:58:28;10.70;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:01:02;10.60;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:03:30;10.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:05:58;10.50;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:08:31;10.40;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:11:20;10.40;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:14:04;10.30;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:16:40;10.20;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:19:20;10.10;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:21:48;10.10;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:24:16;10.00;1.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:26:44;9.90;4.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:29:16;9.90;5.20
5415;DHT22;2730;51.512;7.504;2023-02-13T16:31:45;9.80;4.60
5415;DHT22;2730;51.512;7.504;2023-02-13T16:34:14;9.70;15.80
5415;DHT22;2730;51.512;7.504;2023-02-13T16:36:41;9.50;26.80
5415;DHT22;2730;51.512;7.504;2023-02-13T16:39:17;9.30;51.60
5415;DHT22;2730;51.512;7.504;2023-02-13T16:41:45;9.20;65.00
5415;DHT22;2730;51.512;7.504;2023-02-13T16:44:22;9.00;91.40
5415;DHT22;2730;51.512;7.504;2023-02-13T16:46:53;9.00;97.40
5415;DHT22;2730;51.512;7.504;2023-02-13T16:49:23;8.90;97.50
5415;DHT22;2730;51.512;7.504;2023-02-13T16:51:54;8.80;98.10
5415;DHT22;2730;51.512;7.504;2023-02-13T16:54:28;8.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T16:56:57;8.60;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T17:02:18;8.50;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T17:04:48;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T17:07:21;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T17:09:56;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T17:12:24;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T17:14:52;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-02-13T17:17:22;8.20;99.90