sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47434;SHT31;33184;48.774;8.918;2022-07-06T00:01:05;18.05;56.62
47434;SHT31;33184;48.774;8.918;2022-07-06T00:06:26;17.86;57.18
47434;SHT31;33184;48.774;8.918;2022-07-06T00:11:46;17.82;56.83
47434;SHT31;33184;48.774;8.918;2022-07-06T00:17:07;17.81;56.89
47434;SHT31;33184;48.774;8.918;2022-07-06T00:22:28;17.78;56.54
47434;SHT31;33184;48.774;8.918;2022-07-06T00:27:48;17.77;56.95
47434;SHT31;33184;48.774;8.918;2022-07-06T00:33:09;17.62;56.96
47434;SHT31;33184;48.774;8.918;2022-07-06T00:38:29;17.58;57.13
47434;SHT31;33184;48.774;8.918;2022-07-06T00:49:12;17.52;57.23
47434;SHT31;33184;48.774;8.918;2022-07-06T00:54:52;17.51;57.28
47434;SHT31;33184;48.774;8.918;2022-07-06T01:00:16;17.39;57.18
47434;SHT31;33184;48.774;8.918;2022-07-06T01:05:37;17.26;57.49
47434;SHT31;33184;48.774;8.918;2022-07-06T01:10:58;17.13;57.45
47434;SHT31;33184;48.774;8.918;2022-07-06T01:16:19;16.97;58.27
47434;SHT31;33184;48.774;8.918;2022-07-06T01:21:40;16.89;58.54
47434;SHT31;33184;48.774;8.918;2022-07-06T01:27:01;16.76;58.91
47434;SHT31;33184;48.774;8.918;2022-07-06T01:32:22;16.72;59.26
47434;SHT31;33184;48.774;8.918;2022-07-06T01:37:43;16.69;59.40
47434;SHT31;33184;48.774;8.918;2022-07-06T01:43:04;16.70;58.97
47434;SHT31;33184;48.774;8.918;2022-07-06T01:48:24;16.77;58.66
47434;SHT31;33184;48.774;8.918;2022-07-06T01:53:46;16.70;58.88
47434;SHT31;33184;48.774;8.918;2022-07-06T01:59:08;16.59;59.32
47434;SHT31;33184;48.774;8.918;2022-07-06T02:04:31;16.56;59.76
47434;SHT31;33184;48.774;8.918;2022-07-06T02:09:52;16.43;60.46
47434;SHT31;33184;48.774;8.918;2022-07-06T02:15:13;16.36;60.77
47434;SHT31;33184;48.774;8.918;2022-07-06T02:20:34;16.21;61.30
47434;SHT31;33184;48.774;8.918;2022-07-06T02:25:55;16.12;61.70
47434;SHT31;33184;48.774;8.918;2022-07-06T02:31:16;16.04;62.39
47434;SHT31;33184;48.774;8.918;2022-07-06T02:36:39;15.91;63.16
47434;SHT31;33184;48.774;8.918;2022-07-06T02:42:00;15.85;63.14
47434;SHT31;33184;48.774;8.918;2022-07-06T02:47:21;15.78;64.06
47434;SHT31;33184;48.774;8.918;2022-07-06T02:52:42;15.61;64.87
47434;SHT31;33184;48.774;8.918;2022-07-06T02:58:04;15.56;65.89
47434;SHT31;33184;48.774;8.918;2022-07-06T03:03:25;15.60;65.35
47434;SHT31;33184;48.774;8.918;2022-07-06T03:08:46;15.54;65.96
47434;SHT31;33184;48.774;8.918;2022-07-06T03:14:06;15.47;66.28
47434;SHT31;33184;48.774;8.918;2022-07-06T03:19:30;15.37;66.75
47434;SHT31;33184;48.774;8.918;2022-07-06T03:24:51;15.43;66.83
47434;SHT31;33184;48.774;8.918;2022-07-06T03:30:12;15.46;66.87
47434;SHT31;33184;48.774;8.918;2022-07-06T03:35:35;15.43;67.39
47434;SHT31;33184;48.774;8.918;2022-07-06T03:40:57;15.35;67.23
47434;SHT31;33184;48.774;8.918;2022-07-06T03:46:18;15.29;67.56
47434;SHT31;33184;48.774;8.918;2022-07-06T03:51:39;15.24;68.15
47434;SHT31;33184;48.774;8.918;2022-07-06T03:57:02;15.30;67.96
47434;SHT31;33184;48.774;8.918;2022-07-06T04:02:22;15.35;68.06
47434;SHT31;33184;48.774;8.918;2022-07-06T04:07:45;15.27;68.79
47434;SHT31;33184;48.774;8.918;2022-07-06T04:13:06;15.20;69.25
47434;SHT31;33184;48.774;8.918;2022-07-06T04:18:26;15.19;69.38
47434;SHT31;33184;48.774;8.918;2022-07-06T04:23:49;15.35;69.10
47434;SHT31;33184;48.774;8.918;2022-07-06T04:29:10;15.24;69.84
47434;SHT31;33184;48.774;8.918;2022-07-06T04:34:31;15.22;70.15
47434;SHT31;33184;48.774;8.918;2022-07-06T04:39:53;15.35;69.99
47434;SHT31;33184;48.774;8.918;2022-07-06T04:45:14;15.33;69.90
47434;SHT31;33184;48.774;8.918;2022-07-06T04:50:35;15.33;70.49
47434;SHT31;33184;48.774;8.918;2022-07-06T04:55:57;15.46;70.28
47434;SHT31;33184;48.774;8.918;2022-07-06T05:01:20;15.53;69.99
47434;SHT31;33184;48.774;8.918;2022-07-06T05:06:41;15.66;69.64
47434;SHT31;33184;48.774;8.918;2022-07-06T05:12:02;15.67;69.67
47434;SHT31;33184;48.774;8.918;2022-07-06T05:17:24;15.73;69.82
47434;SHT31;33184;48.774;8.918;2022-07-06T05:22:44;15.78;69.49
47434;SHT31;33184;48.774;8.918;2022-07-06T05:28:05;15.82;69.33
47434;SHT31;33184;48.774;8.918;2022-07-06T05:33:27;15.88;69.79
47434;SHT31;33184;48.774;8.918;2022-07-06T05:38:48;16.01;69.40
47434;SHT31;33184;48.774;8.918;2022-07-06T05:44:09;16.17;69.04
47434;SHT31;33184;48.774;8.918;2022-07-06T05:49:29;16.25;68.21
47434;SHT31;33184;48.774;8.918;2022-07-06T05:55:10;16.29;68.24
47434;SHT31;33184;48.774;8.918;2022-07-06T06:00:31;16.39;68.15
47434;SHT31;33184;48.774;8.918;2022-07-06T06:05:57;16.52;67.51
47434;SHT31;33184;48.774;8.918;2022-07-06T06:11:19;16.60;67.07
47434;SHT31;33184;48.774;8.918;2022-07-06T06:16:40;16.79;65.89
47434;SHT31;33184;48.774;8.918;2022-07-06T06:22:00;16.82;65.80
47434;SHT31;33184;48.774;8.918;2022-07-06T06:27:21;16.90;66.10
47434;SHT31;33184;48.774;8.918;2022-07-06T06:32:41;16.87;66.34
47434;SHT31;33184;48.774;8.918;2022-07-06T06:38:02;16.94;64.55
47434;SHT31;33184;48.774;8.918;2022-07-06T06:43:23;17.18;64.18
47434;SHT31;33184;48.774;8.918;2022-07-06T06:48:50;17.37;63.68
47434;SHT31;33184;48.774;8.918;2022-07-06T06:54:10;17.41;63.15
47434;SHT31;33184;48.774;8.918;2022-07-06T06:59:31;17.35;63.60
47434;SHT31;33184;48.774;8.918;2022-07-06T07:04:52;17.39;63.38
47434;SHT31;33184;48.774;8.918;2022-07-06T07:10:12;17.35;63.30
47434;SHT31;33184;48.774;8.918;2022-07-06T07:15:33;17.27;63.70
47434;SHT31;33184;48.774;8.918;2022-07-06T07:20:53;17.44;64.14
47434;SHT31;33184;48.774;8.918;2022-07-06T07:26:14;17.55;63.44
47434;SHT31;33184;48.774;8.918;2022-07-06T07:31:34;17.67;63.04
47434;SHT31;33184;48.774;8.918;2022-07-06T07:36:55;17.78;62.29
47434;SHT31;33184;48.774;8.918;2022-07-06T07:42:15;18.02;61.63
47434;SHT31;33184;48.774;8.918;2022-07-06T07:47:36;18.10;60.62
47434;SHT31;33184;48.774;8.918;2022-07-06T07:52:57;18.16;61.28
47434;SHT31;33184;48.774;8.918;2022-07-06T07:58:18;18.30;60.94
47434;SHT31;33184;48.774;8.918;2022-07-06T08:03:39;18.40;60.24
47434;SHT31;33184;48.774;8.918;2022-07-06T08:09:00;18.40;60.22
47434;SHT31;33184;48.774;8.918;2022-07-06T08:14:21;18.39;60.35
47434;SHT31;33184;48.774;8.918;2022-07-06T08:19:41;18.52;59.72
47434;SHT31;33184;48.774;8.918;2022-07-06T08:25:03;18.64;61.00
47434;SHT31;33184;48.774;8.918;2022-07-06T08:30:24;18.81;60.28
47434;SHT31;33184;48.774;8.918;2022-07-06T08:35:44;18.97;58.28
47434;SHT31;33184;48.774;8.918;2022-07-06T08:41:06;18.85;58.83
47434;SHT31;33184;48.774;8.918;2022-07-06T08:46:28;19.02;59.64
47434;SHT31;33184;48.774;8.918;2022-07-06T08:51:52;19.01;58.14
47434;SHT31;33184;48.774;8.918;2022-07-06T08:57:13;19.14;58.71
47434;SHT31;33184;48.774;8.918;2022-07-06T09:02:35;19.28;56.06
47434;SHT31;33184;48.774;8.918;2022-07-06T09:07:56;19.38;56.97
47434;SHT31;33184;48.774;8.918;2022-07-06T09:13:17;19.58;58.02
47434;SHT31;33184;48.774;8.918;2022-07-06T09:18:38;19.87;57.75
47434;SHT31;33184;48.774;8.918;2022-07-06T09:24:01;19.84;56.67
47434;SHT31;33184;48.774;8.918;2022-07-06T09:29:32;19.83;55.42
47434;SHT31;33184;48.774;8.918;2022-07-06T09:34:53;19.80;55.98
47434;SHT31;33184;48.774;8.918;2022-07-06T09:40:18;20.06;55.57
47434;SHT31;33184;48.774;8.918;2022-07-06T09:45:40;20.03;54.72
47434;SHT31;33184;48.774;8.918;2022-07-06T09:51:02;20.16;56.47
47434;SHT31;33184;48.774;8.918;2022-07-06T09:56:36;20.41;55.82
47434;SHT31;33184;48.774;8.918;2022-07-06T10:01:59;20.54;54.37
47434;SHT31;33184;48.774;8.918;2022-07-06T10:07:23;20.51;54.25
47434;SHT31;33184;48.774;8.918;2022-07-06T10:12:44;20.40;54.38
47434;SHT31;33184;48.774;8.918;2022-07-06T10:18:09;20.71;55.53
47434;SHT31;33184;48.774;8.918;2022-07-06T10:23:30;21.07;52.90
47434;SHT31;33184;48.774;8.918;2022-07-06T10:28:52;21.45;52.17
47434;SHT31;33184;48.774;8.918;2022-07-06T10:34:15;21.53;50.60
47434;SHT31;33184;48.774;8.918;2022-07-06T10:39:37;21.66;50.68
47434;SHT31;33184;48.774;8.918;2022-07-06T10:46:06;21.15;50.60
47434;SHT31;33184;48.774;8.918;2022-07-06T10:51:02;21.49;51.09
47434;SHT31;33184;48.774;8.918;2022-07-06T10:56:40;22.04;49.76
47434;SHT31;33184;48.774;8.918;2022-07-06T11:02:15;22.33;49.84
47434;SHT31;33184;48.774;8.918;2022-07-06T11:07:48;22.76;47.98
47434;SHT31;33184;48.774;8.918;2022-07-06T11:13:24;22.41;49.48
47434;SHT31;33184;48.774;8.918;2022-07-06T11:19:05;21.66;50.84
47434;SHT31;33184;48.774;8.918;2022-07-06T11:24:31;21.80;52.16
47434;SHT31;33184;48.774;8.918;2022-07-06T11:29:53;22.04;50.16
47434;SHT31;33184;48.774;8.918;2022-07-06T11:35:21;21.84;51.62
47434;SHT31;33184;48.774;8.918;2022-07-06T11:40:42;21.98;49.39
47434;SHT31;33184;48.774;8.918;2022-07-06T11:46:03;22.46;49.26
47434;SHT31;33184;48.774;8.918;2022-07-06T11:51:28;22.14;49.67
47434;SHT31;33184;48.774;8.918;2022-07-06T11:56:51;22.20;49.60
47434;SHT31;33184;48.774;8.918;2022-07-06T12:02:14;22.53;48.42
47434;SHT31;33184;48.774;8.918;2022-07-06T12:07:35;22.02;49.04
47434;SHT31;33184;48.774;8.918;2022-07-06T12:13:02;21.58;49.57
47434;SHT31;33184;48.774;8.918;2022-07-06T12:18:36;21.57;49.72
47434;SHT31;33184;48.774;8.918;2022-07-06T12:23:57;21.73;49.84
47434;SHT31;33184;48.774;8.918;2022-07-06T12:29:18;22.11;49.10
47434;SHT31;33184;48.774;8.918;2022-07-06T12:34:39;22.24;48.91
47434;SHT31;33184;48.774;8.918;2022-07-06T12:40:00;22.17;47.41
47434;SHT31;33184;48.774;8.918;2022-07-06T12:45:26;22.07;47.25
47434;SHT31;33184;48.774;8.918;2022-07-06T12:50:47;22.08;47.59
47434;SHT31;33184;48.774;8.918;2022-07-06T12:56:12;22.24;47.86
47434;SHT31;33184;48.774;8.918;2022-07-06T13:01:33;23.44;45.71
47434;SHT31;33184;48.774;8.918;2022-07-06T13:06:53;23.82;44.13
47434;SHT31;33184;48.774;8.918;2022-07-06T13:12:14;23.50;45.16
47434;SHT31;33184;48.774;8.918;2022-07-06T13:17:35;24.30;43.41
47434;SHT31;33184;48.774;8.918;2022-07-06T13:22:57;25.08;42.87
47434;SHT31;33184;48.774;8.918;2022-07-06T13:28:18;25.34;40.91
47434;SHT31;33184;48.774;8.918;2022-07-06T13:33:38;25.90;38.10
47434;SHT31;33184;48.774;8.918;2022-07-06T13:38:59;26.19;39.45
47434;SHT31;33184;48.774;8.918;2022-07-06T13:44:20;25.90;38.98
47434;SHT31;33184;48.774;8.918;2022-07-06T13:49:41;24.94;40.48
47434;SHT31;33184;48.774;8.918;2022-07-06T13:55:04;24.06;41.96
47434;SHT31;33184;48.774;8.918;2022-07-06T14:00:25;23.77;41.67
47434;SHT31;33184;48.774;8.918;2022-07-06T14:05:46;24.10;41.99
47434;SHT31;33184;48.774;8.918;2022-07-06T14:11:08;23.48;43.14
47434;SHT31;33184;48.774;8.918;2022-07-06T14:16:28;23.73;43.93
47434;SHT31;33184;48.774;8.918;2022-07-06T14:21:49;24.42;42.45
47434;SHT31;33184;48.774;8.918;2022-07-06T14:27:10;25.74;38.76
47434;SHT31;33184;48.774;8.918;2022-07-06T14:32:30;25.89;38.77
47434;SHT31;33184;48.774;8.918;2022-07-06T14:37:51;26.00;37.21
47434;SHT31;33184;48.774;8.918;2022-07-06T14:43:11;26.17;38.42
47434;SHT31;33184;48.774;8.918;2022-07-06T14:48:32;26.53;37.98
47434;SHT31;33184;48.774;8.918;2022-07-06T14:53:53;26.37;37.55
47434;SHT31;33184;48.774;8.918;2022-07-06T14:59:13;26.03;37.80
47434;SHT31;33184;48.774;8.918;2022-07-06T15:04:34;25.92;38.24
47434;SHT31;33184;48.774;8.918;2022-07-06T15:09:55;26.60;36.72
47434;SHT31;33184;48.774;8.918;2022-07-06T15:15:16;25.99;36.16
47434;SHT31;33184;48.774;8.918;2022-07-06T15:20:36;26.02;37.25
47434;SHT31;33184;48.774;8.918;2022-07-06T15:25:57;26.02;36.36
47434;SHT31;33184;48.774;8.918;2022-07-06T15:31:17;25.37;37.36
47434;SHT31;33184;48.774;8.918;2022-07-06T15:36:39;25.38;37.01
47434;SHT31;33184;48.774;8.918;2022-07-06T15:41:59;24.93;36.26
47434;SHT31;33184;48.774;8.918;2022-07-06T15:47:20;24.59;37.99
47434;SHT31;33184;48.774;8.918;2022-07-06T15:52:43;24.28;37.76
47434;SHT31;33184;48.774;8.918;2022-07-06T15:58:04;24.38;36.79
47434;SHT31;33184;48.774;8.918;2022-07-06T16:03:24;24.40;37.46
47434;SHT31;33184;48.774;8.918;2022-07-06T16:08:45;24.50;38.01
47434;SHT31;33184;48.774;8.918;2022-07-06T16:14:05;24.10;37.70
47434;SHT31;33184;48.774;8.918;2022-07-06T16:19:26;23.69;37.85
47434;SHT31;33184;48.774;8.918;2022-07-06T16:24:46;24.35;37.41
47434;SHT31;33184;48.774;8.918;2022-07-06T16:30:08;24.46;36.64
47434;SHT31;33184;48.774;8.918;2022-07-06T16:35:29;23.48;38.42
47434;SHT31;33184;48.774;8.918;2022-07-06T16:40:50;23.06;39.99
47434;SHT31;33184;48.774;8.918;2022-07-06T16:46:11;22.58;40.61
47434;SHT31;33184;48.774;8.918;2022-07-06T16:51:31;22.39;41.35
47434;SHT31;33184;48.774;8.918;2022-07-06T16:56:52;22.51;40.95
47434;SHT31;33184;48.774;8.918;2022-07-06T17:02:13;22.31;40.84
47434;SHT31;33184;48.774;8.918;2022-07-06T17:07:36;22.29;41.78
47434;SHT31;33184;48.774;8.918;2022-07-06T17:12:57;22.46;41.06
47434;SHT31;33184;48.774;8.918;2022-07-06T17:18:17;22.20;40.33
47434;SHT31;33184;48.774;8.918;2022-07-06T17:23:38;21.90;41.16
47434;SHT31;33184;48.774;8.918;2022-07-06T17:28:58;21.74;40.60
47434;SHT31;33184;48.774;8.918;2022-07-06T17:34:19;21.60;40.10
47434;SHT31;33184;48.774;8.918;2022-07-06T17:39:40;21.50;40.22
47434;SHT31;33184;48.774;8.918;2022-07-06T17:45:00;21.39;40.15
47434;SHT31;33184;48.774;8.918;2022-07-06T17:50:21;21.06;40.50
47434;SHT31;33184;48.774;8.918;2022-07-06T17:55:42;20.89;40.99
47434;SHT31;33184;48.774;8.918;2022-07-06T18:01:03;20.86;40.89
47434;SHT31;33184;48.774;8.918;2022-07-06T18:06:24;20.89;41.14
47434;SHT31;33184;48.774;8.918;2022-07-06T18:11:45;20.64;40.84
47434;SHT31;33184;48.774;8.918;2022-07-06T18:17:05;20.51;41.42
47434;SHT31;33184;48.774;8.918;2022-07-06T18:22:26;20.32;41.63
47434;SHT31;33184;48.774;8.918;2022-07-06T18:27:48;20.16;41.73
47434;SHT31;33184;48.774;8.918;2022-07-06T18:33:09;20.18;41.50
47434;SHT31;33184;48.774;8.918;2022-07-06T18:38:30;20.30;42.07
47434;SHT31;33184;48.774;8.918;2022-07-06T18:43:50;20.16;41.87
47434;SHT31;33184;48.774;8.918;2022-07-06T18:49:11;20.04;42.39
47434;SHT31;33184;48.774;8.918;2022-07-06T18:54:32;19.73;43.31
47434;SHT31;33184;48.774;8.918;2022-07-06T18:59:52;19.50;44.54
47434;SHT31;33184;48.774;8.918;2022-07-06T19:05:13;19.28;44.80
47434;SHT31;33184;48.774;8.918;2022-07-06T19:10:34;19.21;45.55
47434;SHT31;33184;48.774;8.918;2022-07-06T19:15:54;19.02;45.79
47434;SHT31;33184;48.774;8.918;2022-07-06T19:21:15;18.84;46.31
47434;SHT31;33184;48.774;8.918;2022-07-06T19:26:36;18.67;46.79
47434;SHT31;33184;48.774;8.918;2022-07-06T19:31:57;18.54;47.55
47434;SHT31;33184;48.774;8.918;2022-07-06T19:37:21;18.50;47.68
47434;SHT31;33184;48.774;8.918;2022-07-06T19:42:42;18.53;47.72
47434;SHT31;33184;48.774;8.918;2022-07-06T19:48:02;18.44;48.07
47434;SHT31;33184;48.774;8.918;2022-07-06T19:53:24;18.43;48.35
47434;SHT31;33184;48.774;8.918;2022-07-06T19:58:49;18.22;49.59
47434;SHT31;33184;48.774;8.918;2022-07-06T20:04:10;18.19;49.61
47434;SHT31;33184;48.774;8.918;2022-07-06T20:09:31;18.19;49.79
47434;SHT31;33184;48.774;8.918;2022-07-06T20:14:51;18.06;50.05
47434;SHT31;33184;48.774;8.918;2022-07-06T20:20:12;18.16;50.08
47434;SHT31;33184;48.774;8.918;2022-07-06T20:25:33;18.22;50.01
47434;SHT31;33184;48.774;8.918;2022-07-06T20:30:53;18.16;50.07
47434;SHT31;33184;48.774;8.918;2022-07-06T20:36:14;17.99;50.55
47434;SHT31;33184;48.774;8.918;2022-07-06T20:41:35;17.96;51.04
47434;SHT31;33184;48.774;8.918;2022-07-06T20:46:55;17.89;51.99
47434;SHT31;33184;48.774;8.918;2022-07-06T20:52:16;17.65;52.64
47434;SHT31;33184;48.774;8.918;2022-07-06T20:57:36;17.34;54.23
47434;SHT31;33184;48.774;8.918;2022-07-06T21:02:57;16.99;54.88
47434;SHT31;33184;48.774;8.918;2022-07-06T21:08:17;16.83;54.78
47434;SHT31;33184;48.774;8.918;2022-07-06T21:13:38;16.59;55.36
47434;SHT31;33184;48.774;8.918;2022-07-06T21:18:58;16.53;55.99
47434;SHT31;33184;48.774;8.918;2022-07-06T21:24:19;16.49;55.70
47434;SHT31;33184;48.774;8.918;2022-07-06T21:29:39;16.29;56.22
47434;SHT31;33184;48.774;8.918;2022-07-06T21:35:00;16.31;56.66
47434;SHT31;33184;48.774;8.918;2022-07-06T21:40:21;16.29;56.52
47434;SHT31;33184;48.774;8.918;2022-07-06T21:45:42;16.21;56.66
47434;SHT31;33184;48.774;8.918;2022-07-06T21:51:03;16.02;56.79
47434;SHT31;33184;48.774;8.918;2022-07-06T21:56:24;15.88;59.19
47434;SHT31;33184;48.774;8.918;2022-07-06T22:01:45;15.61;60.35
47434;SHT31;33184;48.774;8.918;2022-07-06T22:07:05;15.43;61.27
47434;SHT31;33184;48.774;8.918;2022-07-06T22:12:26;15.19;61.51
47434;SHT31;33184;48.774;8.918;2022-07-06T22:17:47;15.36;61.01
47434;SHT31;33184;48.774;8.918;2022-07-06T22:23:07;15.36;61.06
47434;SHT31;33184;48.774;8.918;2022-07-06T22:28:28;15.29;60.98
47434;SHT31;33184;48.774;8.918;2022-07-06T22:33:49;15.39;61.19
47434;SHT31;33184;48.774;8.918;2022-07-06T22:39:09;15.27;61.22
47434;SHT31;33184;48.774;8.918;2022-07-06T22:44:30;15.12;62.02
47434;SHT31;33184;48.774;8.918;2022-07-06T22:49:51;15.07;62.79
47434;SHT31;33184;48.774;8.918;2022-07-06T22:55:11;14.98;62.18
47434;SHT31;33184;48.774;8.918;2022-07-06T23:00:32;14.96;63.14
47434;SHT31;33184;48.774;8.918;2022-07-06T23:05:52;14.79;63.80
47434;SHT31;33184;48.774;8.918;2022-07-06T23:11:14;14.65;64.24
47434;SHT31;33184;48.774;8.918;2022-07-06T23:16:35;14.45;64.55
47434;SHT31;33184;48.774;8.918;2022-07-06T23:21:56;14.44;64.76
47434;SHT31;33184;48.774;8.918;2022-07-06T23:27:16;14.38;65.39
47434;SHT31;33184;48.774;8.918;2022-07-06T23:32:37;14.40;65.48
47434;SHT31;33184;48.774;8.918;2022-07-06T23:37:57;14.47;65.42
47434;SHT31;33184;48.774;8.918;2022-07-06T23:43:18;14.37;65.95
47434;SHT31;33184;48.774;8.918;2022-07-06T23:48:38;14.30;65.99
47434;SHT31;33184;48.774;8.918;2022-07-06T23:53:59;14.24;66.19
47434;SHT31;33184;48.774;8.918;2022-07-06T23:59:20;14.13;66.48
