sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-02-23T00:01:48;1030.8;;;-9.6;50
57799;BME280;43626;53.866;30.298;2023-02-23T00:06:25;1030.9;;;-9.8;49.7
57799;BME280;43626;53.866;30.298;2023-02-23T00:12:06;1030.9;;;-9.9;49.6
57799;BME280;43626;53.866;30.298;2023-02-23T00:17:06;1031;;;-10;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T00:21:36;1031;;;-10.2;49.4
57799;BME280;43626;53.866;30.298;2023-02-23T00:26:42;1031;;;-10.2;49.6
57799;BME280;43626;53.866;30.298;2023-02-23T00:31:43;1031;;;-10.2;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T00:36:51;1031.1;;;-10.2;49.1
57799;BME280;43626;53.866;30.298;2023-02-23T00:41:56;1031.2;;;-10.3;48.8
57799;BME280;43626;53.866;30.298;2023-02-23T00:46:25;1031.2;;;-10.5;49.4
57799;BME280;43626;53.866;30.298;2023-02-23T00:51:50;1031.2;;;-10.5;49.6
57799;BME280;43626;53.866;30.298;2023-02-23T00:56:42;1031.2;;;-10.5;49.7
57799;BME280;43626;53.866;30.298;2023-02-23T01:02:04;1031.2;;;-10.5;49.5
57799;BME280;43626;53.866;30.298;2023-02-23T01:07:04;1031.1;;;-10.5;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T01:11:36;1031.2;;;-10.5;49.6
57799;BME280;43626;53.866;30.298;2023-02-23T01:16:50;1031.2;;;-10.5;49.4
57799;BME280;43626;53.866;30.298;2023-02-23T01:21:29;1031.3;;;-10.6;48.9
57799;BME280;43626;53.866;30.298;2023-02-23T01:26:50;1031.3;;;-10.7;48.9
57799;BME280;43626;53.866;30.298;2023-02-23T01:32:04;1031.3;;;-10.8;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T01:36:37;1031.3;;;-10.8;48.9
57799;BME280;43626;53.866;30.298;2023-02-23T01:41:50;1031.4;;;-10.9;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T01:46:29;1031.4;;;-11.1;49
57799;BME280;43626;53.866;30.298;2023-02-23T01:51:51;1031.4;;;-11.1;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T01:57:03;1031.5;;;-11.1;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T02:01:36;1031.5;;;-11.1;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T02:06:50;1031.5;;;-11;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T02:11:17;1031.5;;;-11.1;49.1
57799;BME280;43626;53.866;30.298;2023-02-23T02:16:51;1031.5;;;-11.2;48.9
57799;BME280;43626;53.866;30.298;2023-02-23T02:26:18;1031.5;;;-11.2;48.9
57799;BME280;43626;53.866;30.298;2023-02-23T02:31:55;1031.6;;;-11.3;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T02:36:45;1031.7;;;-11.4;48.5
57799;BME280;43626;53.866;30.298;2023-02-23T02:41:51;1031.7;;;-11.5;48.4
57799;BME280;43626;53.866;30.298;2023-02-23T02:47:05;1031.7;;;-11.6;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T02:51:39;1031.7;;;-11.7;48.7
57799;BME280;43626;53.866;30.298;2023-02-23T02:56:50;1031.8;;;-11.7;49.1
57799;BME280;43626;53.866;30.298;2023-02-23T03:01:28;1031.9;;;-11.7;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T03:06:50;1031.9;;;-11.7;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T03:12:06;1031.9;;;-11.6;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T03:16:54;1031.9;;;-11.6;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T03:21:49;1031.9;;;-11.6;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T03:26:18;1032;;;-11.7;49
57799;BME280;43626;53.866;30.298;2023-02-23T03:31:49;1032;;;-11.7;49
57799;BME280;43626;53.866;30.298;2023-02-23T03:37:03;1032;;;-11.7;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T03:41:16;1032;;;-11.6;49
57799;BME280;43626;53.866;30.298;2023-02-23T03:46:47;1032.1;;;-11.6;49.1
57799;BME280;43626;53.866;30.298;2023-02-23T03:51:16;1032.1;;;-11.5;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T03:56:50;1032.1;;;-11.5;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T04:02:06;1032.2;;;-11.5;49.4
57799;BME280;43626;53.866;30.298;2023-02-23T04:06:37;1032.2;;;-11.4;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T04:11:49;1032.2;;;-11.4;49.1
57799;BME280;43626;53.866;30.298;2023-02-23T04:16:27;1032.1;;;-11.5;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T04:21:50;1032.1;;;-11.4;49
57799;BME280;43626;53.866;30.298;2023-02-23T04:26:54;1032.1;;;-11.5;48.8
57799;BME280;43626;53.866;30.298;2023-02-23T04:32:04;1032.1;;;-11.5;48.5
57799;BME280;43626;53.866;30.298;2023-02-23T04:36:42;1032.2;;;-11.6;48.3
57799;BME280;43626;53.866;30.298;2023-02-23T04:41:24;1032.2;;;-11.6;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T04:46:56;1032.3;;;-11.6;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T04:51:42;1032.3;;;-11.7;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T04:57:05;1032.4;;;-11.7;48.7
57799;BME280;43626;53.866;30.298;2023-02-23T05:01:48;1032.5;;;-11.7;48.5
57799;BME280;43626;53.866;30.298;2023-02-23T05:06:16;1032.5;;;-11.7;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T05:11:52;1032.5;;;-11.8;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T05:16:40;1032.5;;;-11.8;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T05:22:04;1032.5;;;-11.8;48.5
57799;BME280;43626;53.866;30.298;2023-02-23T05:26:40;1032.5;;;-11.8;48.5
57799;BME280;43626;53.866;30.298;2023-02-23T05:31:16;1032.6;;;-11.8;48.5
57799;BME280;43626;53.866;30.298;2023-02-23T05:36:44;1032.6;;;-11.7;48.1
57799;BME280;43626;53.866;30.298;2023-02-23T05:41:40;1032.6;;;-11.7;47.9
57799;BME280;43626;53.866;30.298;2023-02-23T05:47:04;1032.6;;;-11.7;48.2
57799;BME280;43626;53.866;30.298;2023-02-23T05:51:40;1032.6;;;-11.7;48.3
57799;BME280;43626;53.866;30.298;2023-02-23T05:56:27;1032.7;;;-11.7;48
57799;BME280;43626;53.866;30.298;2023-02-23T06:01:56;1032.7;;;-11.7;48
57799;BME280;43626;53.866;30.298;2023-02-23T06:06:42;1032.7;;;-11.7;48.3
57799;BME280;43626;53.866;30.298;2023-02-23T06:12:04;1032.7;;;-11.6;48.4
57799;BME280;43626;53.866;30.298;2023-02-23T06:16:41;1032.7;;;-11.4;48.5
57799;BME280;43626;53.866;30.298;2023-02-23T06:21:48;1032.7;;;-11.4;48.5
57799;BME280;43626;53.866;30.298;2023-02-23T06:26:54;1032.7;;;-11.3;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T06:31:42;1032.7;;;-11.1;49
57799;BME280;43626;53.866;30.298;2023-02-23T06:37:06;1032.6;;;-10.9;49
57799;BME280;43626;53.866;30.298;2023-02-23T06:41:16;1032.6;;;-10.7;49
57799;BME280;43626;53.866;30.298;2023-02-23T06:46:17;1032.7;;;-10.6;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T06:51:43;1032.7;;;-10.4;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T06:56:16;1032.7;;;-10.2;49.4
57799;BME280;43626;53.866;30.298;2023-02-23T07:02:04;1032.7;;;-10;49.5
57799;BME280;43626;53.866;30.298;2023-02-23T07:06:44;1032.8;;;-9.9;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T07:11:50;1032.9;;;-9.8;48.9
57799;BME280;43626;53.866;30.298;2023-02-23T07:16:56;1032.9;;;-9.7;49.5
57799;BME280;43626;53.866;30.298;2023-02-23T07:21:44;1032.9;;;-9.5;49.3
57799;BME280;43626;53.866;30.298;2023-02-23T07:26:40;1032.9;;;-9.5;48.9
57799;BME280;43626;53.866;30.298;2023-02-23T07:31:42;1032.9;;;-9.5;48.8
57799;BME280;43626;53.866;30.298;2023-02-23T07:36:16;1032.9;;;-9.5;48.9
57799;BME280;43626;53.866;30.298;2023-02-23T07:41:56;1032.9;;;-9.4;48.9
57799;BME280;43626;53.866;30.298;2023-02-23T07:46:30;1032.8;;;-9.2;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T07:52:06;1032.8;;;-9;49.1
57799;BME280;43626;53.866;30.298;2023-02-23T07:56:42;1032.7;;;-8.9;48.9
57799;BME280;43626;53.866;30.298;2023-02-23T08:01:28;1032.7;;;-8.8;48.8
57799;BME280;43626;53.866;30.298;2023-02-23T08:06:44;1032.7;;;-8.6;49.1
57799;BME280;43626;53.866;30.298;2023-02-23T08:11:40;1032.7;;;-8.4;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T08:17:06;1032.7;;;-8.2;48.7
57799;BME280;43626;53.866;30.298;2023-02-23T08:21:42;1032.7;;;-8;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T08:26:16;1032.7;;;-7.8;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T08:31:56;1032.7;;;-7.6;48.5
57799;BME280;43626;53.866;30.298;2023-02-23T08:36:16;1032.7;;;-7.4;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T08:42:06;1032.7;;;-7.2;48.5
57799;BME280;43626;53.866;30.298;2023-02-23T08:46:36;1032.8;;;-7;48.2
57799;BME280;43626;53.866;30.298;2023-02-23T08:51:16;1032.8;;;-6.9;48.1
57799;BME280;43626;53.866;30.298;2023-02-23T08:56:56;1032.8;;;-6.8;48.1
57799;BME280;43626;53.866;30.298;2023-02-23T09:01:26;1032.7;;;-6.7;48
57799;BME280;43626;53.866;30.298;2023-02-23T09:07:04;1032.7;;;-6.4;47.6
57799;BME280;43626;53.866;30.298;2023-02-23T09:11:40;1032.6;;;-6.2;47.5
57799;BME280;43626;53.866;30.298;2023-02-23T09:16:26;1032.6;;;-6;47.6
57799;BME280;43626;53.866;30.298;2023-02-23T09:21:43;1032.6;;;-5.7;47.5
57799;BME280;43626;53.866;30.298;2023-02-23T09:26:26;1032.5;;;-5.5;47.3
57799;BME280;43626;53.866;30.298;2023-02-23T09:32:07;1032.5;;;-5.4;47
57799;BME280;43626;53.866;30.298;2023-02-23T09:36:42;1032.4;;;-5.2;46.9
57799;BME280;43626;53.866;30.298;2023-02-23T09:41:45;1032.4;;;-5.1;46.5
57799;BME280;43626;53.866;30.298;2023-02-23T09:46:58;1032.4;;;-4.9;45.8
57799;BME280;43626;53.866;30.298;2023-02-23T09:51:26;1032.4;;;-4.7;45.3
57799;BME280;43626;53.866;30.298;2023-02-23T09:57:06;1032.4;;;-4.6;44.8
57799;BME280;43626;53.866;30.298;2023-02-23T10:01:47;1032.3;;;-4.5;44.6
57799;BME280;43626;53.866;30.298;2023-02-23T10:06:16;1032.2;;;-4.4;44
57799;BME280;43626;53.866;30.298;2023-02-23T10:11:57;1032.2;;;-4.2;44.3
57799;BME280;43626;53.866;30.298;2023-02-23T10:16:19;1032.2;;;-4.1;44.3
57799;BME280;43626;53.866;30.298;2023-02-23T10:22:05;1032.2;;;-3.9;44.5
57799;BME280;43626;53.866;30.298;2023-02-23T10:26:43;1032.1;;;-3.7;44.3
57799;BME280;43626;53.866;30.298;2023-02-23T10:31:36;1032;;;-3.6;44.4
57799;BME280;43626;53.866;30.298;2023-02-23T10:36:54;1032;;;-3.5;44.2
57799;BME280;43626;53.866;30.298;2023-02-23T10:41:27;1032;;;-3.4;43.3
57799;BME280;43626;53.866;30.298;2023-02-23T10:47:07;1031.9;;;-3.2;42.7
57799;BME280;43626;53.866;30.298;2023-02-23T10:51:42;1031.9;;;-3.1;42.5
57799;BME280;43626;53.866;30.298;2023-02-23T10:56:32;1031.9;;;-3.1;42
57799;BME280;43626;53.866;30.298;2023-02-23T11:01:52;1031.8;;;-3;42
57799;BME280;43626;53.866;30.298;2023-02-23T11:06:26;1031.8;;;-2.9;41.4
57799;BME280;43626;53.866;30.298;2023-02-23T11:12:14;1031.7;;;-2.8;41.6
57799;BME280;43626;53.866;30.298;2023-02-23T11:16:29;1031.8;;;-2.7;42
57799;BME280;43626;53.866;30.298;2023-02-23T11:21:29;1031.8;;;-2.6;41.7
57799;BME280;43626;53.866;30.298;2023-02-23T11:26:57;1031.7;;;-2.5;42.3
57799;BME280;43626;53.866;30.298;2023-02-23T11:31:17;1031.7;;;-2.4;42.3
57799;BME280;43626;53.866;30.298;2023-02-23T11:37:09;1031.7;;;-2.3;41.8
57799;BME280;43626;53.866;30.298;2023-02-23T11:41:44;1031.7;;;-2.3;40.8
57799;BME280;43626;53.866;30.298;2023-02-23T11:46:17;1031.6;;;-2.3;40.7
57799;BME280;43626;53.866;30.298;2023-02-23T11:51:58;1031.5;;;-2.2;39.6
57799;BME280;43626;53.866;30.298;2023-02-23T11:56:36;1031.5;;;-2.1;39.6
57799;BME280;43626;53.866;30.298;2023-02-23T12:02:16;1031.4;;;-2.1;39
57799;BME280;43626;53.866;30.298;2023-02-23T12:06:40;1031.3;;;-2.1;39.2
57799;BME280;43626;53.866;30.298;2023-02-23T12:11:27;1031.2;;;-2;40
57799;BME280;43626;53.866;30.298;2023-02-23T12:16:57;1031.2;;;-1.9;40.3
57799;BME280;43626;53.866;30.298;2023-02-23T12:21:29;1031.1;;;-1.9;40.5
57799;BME280;43626;53.866;30.298;2023-02-23T12:27:03;1031;;;-1.7;40.4
57799;BME280;43626;53.866;30.298;2023-02-23T12:31:44;1031;;;-1.7;40.5
57799;BME280;43626;53.866;30.298;2023-02-23T12:36:30;1031;;;-1.6;40.4
57799;BME280;43626;53.866;30.298;2023-02-23T12:41:59;1031;;;-1.6;39.7
57799;BME280;43626;53.866;30.298;2023-02-23T12:46:36;1030.9;;;-1.5;38.8
57799;BME280;43626;53.866;30.298;2023-02-23T12:52:08;1030.8;;;-1.5;38.6
57799;BME280;43626;53.866;30.298;2023-02-23T12:56:31;1030.7;;;-1.6;38.2
57799;BME280;43626;53.866;30.298;2023-02-23T13:01:30;1030.6;;;-1.7;38.7
57799;BME280;43626;53.866;30.298;2023-02-23T13:07:01;1030.4;;;-1.8;39.1
57799;BME280;43626;53.866;30.298;2023-02-23T13:11:38;1030.3;;;-1.8;39.7
57799;BME280;43626;53.866;30.298;2023-02-23T13:17:07;1030.2;;;-1.9;39.8
57799;BME280;43626;53.866;30.298;2023-02-23T13:21:56;1030.2;;;-2;39.9
57799;BME280;43626;53.866;30.298;2023-02-23T13:26:19;1030.1;;;-2.1;40.1
57799;BME280;43626;53.866;30.298;2023-02-23T13:31:57;1030.1;;;-2.1;40.4
57799;BME280;43626;53.866;30.298;2023-02-23T13:36:17;1030;;;-2.1;40.7
57799;BME280;43626;53.866;30.298;2023-02-23T13:42:10;1029.9;;;-2.1;40.4
57799;BME280;43626;53.866;30.298;2023-02-23T13:46:44;1029.9;;;-2.2;40.6
57799;BME280;43626;53.866;30.298;2023-02-23T13:51:31;1029.9;;;-2.3;41
57799;BME280;43626;53.866;30.298;2023-02-23T13:56:55;1029.9;;;-2.3;41.3
57799;BME280;43626;53.866;30.298;2023-02-23T14:01:19;1029.8;;;-2.3;41
57799;BME280;43626;53.866;30.298;2023-02-23T14:07:13;1029.8;;;-2.3;41.2
57799;BME280;43626;53.866;30.298;2023-02-23T14:11:45;1029.7;;;-2.3;41.6
57799;BME280;43626;53.866;30.298;2023-02-23T14:16:18;1029.7;;;-2.3;41.6
57799;BME280;43626;53.866;30.298;2023-02-23T14:21:58;1029.7;;;-2.3;41.6
57799;BME280;43626;53.866;30.298;2023-02-23T14:26:37;1029.6;;;-2.3;41.7
57799;BME280;43626;53.866;30.298;2023-02-23T14:32:26;1029.6;;;-2.3;41.7
57799;BME280;43626;53.866;30.298;2023-02-23T14:36:44;1029.5;;;-2.4;41.8
57799;BME280;43626;53.866;30.298;2023-02-23T14:41:33;1029.3;;;-2.4;42
57799;BME280;43626;53.866;30.298;2023-02-23T14:46:56;1029.2;;;-2.5;42.2
57799;BME280;43626;53.866;30.298;2023-02-23T14:51:19;1029.2;;;-2.6;42.3
57799;BME280;43626;53.866;30.298;2023-02-23T14:57:14;1029.2;;;-2.6;42.5
57799;BME280;43626;53.866;30.298;2023-02-23T15:01:32;1029.1;;;-2.7;42.6
57799;BME280;43626;53.866;30.298;2023-02-23T15:06:24;1028.9;;;-2.8;42.5
57799;BME280;43626;53.866;30.298;2023-02-23T15:11:57;1028.8;;;-2.9;42.9
57799;BME280;43626;53.866;30.298;2023-02-23T15:16:29;1028.8;;;-2.9;43
57799;BME280;43626;53.866;30.298;2023-02-23T15:21:53;1028.8;;;-3;43.3
57799;BME280;43626;53.866;30.298;2023-02-23T15:26:29;1028.8;;;-3.1;43.3
57799;BME280;43626;53.866;30.298;2023-02-23T15:31:29;1028.7;;;-3.2;43.4
57799;BME280;43626;53.866;30.298;2023-02-23T15:36:59;1028.7;;;-3.2;43.5
57799;BME280;43626;53.866;30.298;2023-02-23T15:41:29;1028.7;;;-3.3;43.7
57799;BME280;43626;53.866;30.298;2023-02-23T15:47:08;1028.6;;;-3.4;44
57799;BME280;43626;53.866;30.298;2023-02-23T15:51:20;1028.5;;;-3.5;44.2
57799;BME280;43626;53.866;30.298;2023-02-23T15:56:19;1028.5;;;-3.5;44.6
57799;BME280;43626;53.866;30.298;2023-02-23T16:01:56;1028.5;;;-3.6;44.8
57799;BME280;43626;53.866;30.298;2023-02-23T16:06:39;1028.4;;;-3.5;44.7
57799;BME280;43626;53.866;30.298;2023-02-23T16:12:09;1028.4;;;-3.5;44.7
57799;BME280;43626;53.866;30.298;2023-02-23T16:16:44;1028.4;;;-3.5;45.1
57799;BME280;43626;53.866;30.298;2023-02-23T16:21:18;1028.4;;;-3.5;45
57799;BME280;43626;53.866;30.298;2023-02-23T16:26:57;1028.2;;;-3.5;45
57799;BME280;43626;53.866;30.298;2023-02-23T16:31:20;1028.2;;;-3.6;45.1
57799;BME280;43626;53.866;30.298;2023-02-23T16:37:12;1028.1;;;-3.6;45.4
57799;BME280;43626;53.866;30.298;2023-02-23T16:41:44;1028;;;-3.7;45.2
57799;BME280;43626;53.866;30.298;2023-02-23T16:46:57;1028;;;-3.8;45.3
57799;BME280;43626;53.866;30.298;2023-02-23T16:51:46;1028;;;-3.8;45.9
57799;BME280;43626;53.866;30.298;2023-02-23T16:56:17;1027.8;;;-3.8;45.7
57799;BME280;43626;53.866;30.298;2023-02-23T17:02:04;1027.7;;;-3.8;45.9
57799;BME280;43626;53.866;30.298;2023-02-23T17:06:50;1027.6;;;-3.8;45.9
57799;BME280;43626;53.866;30.298;2023-02-23T17:11:16;1027.5;;;-3.8;46
57799;BME280;43626;53.866;30.298;2023-02-23T17:16:58;1027.4;;;-3.8;46
57799;BME280;43626;53.866;30.298;2023-02-23T17:21:38;1027.4;;;-3.8;46.2
57799;BME280;43626;53.866;30.298;2023-02-23T17:27:06;1027.3;;;-3.8;46.5
57799;BME280;43626;53.866;30.298;2023-02-23T17:31:52;1027.2;;;-3.9;46.9
57799;BME280;43626;53.866;30.298;2023-02-23T17:37:06;1027.1;;;-3.9;47.3
57799;BME280;43626;53.866;30.298;2023-02-23T17:41:45;1027;;;-4;47.4
57799;BME280;43626;53.866;30.298;2023-02-23T17:46:24;1026.9;;;-3.9;47.8
57799;BME280;43626;53.866;30.298;2023-02-23T17:51:53;1026.8;;;-3.9;47.4
57799;BME280;43626;53.866;30.298;2023-02-23T17:56:16;1026.7;;;-3.9;47.3
57799;BME280;43626;53.866;30.298;2023-02-23T18:02:05;1026.5;;;-3.9;47.1
57799;BME280;43626;53.866;30.298;2023-02-23T18:06:44;1026.4;;;-3.9;47.1
57799;BME280;43626;53.866;30.298;2023-02-23T18:11:28;1026.4;;;-4;47.2
57799;BME280;43626;53.866;30.298;2023-02-23T18:16:50;1026.4;;;-4.2;47.9
57799;BME280;43626;53.866;30.298;2023-02-23T18:22:04;1026.4;;;-4.3;48.1
57799;BME280;43626;53.866;30.298;2023-02-23T18:27:07;1026.3;;;-4.3;48.3
57799;BME280;43626;53.866;30.298;2023-02-23T18:31:57;1026.2;;;-4.3;48.4
57799;BME280;43626;53.866;30.298;2023-02-23T18:36:17;1026.2;;;-4.3;48.5
57799;BME280;43626;53.866;30.298;2023-02-23T18:42:06;1026.2;;;-4.4;48.9
57799;BME280;43626;53.866;30.298;2023-02-23T18:46:43;1026.2;;;-4.4;48.6
57799;BME280;43626;53.866;30.298;2023-02-23T18:52:09;1026.1;;;-4.5;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T18:56:56;1026.1;;;-4.5;49.2
57799;BME280;43626;53.866;30.298;2023-02-23T19:01:31;1026;;;-4.5;50.3
57799;BME280;43626;53.866;30.298;2023-02-23T19:07:06;1025.8;;;-4.4;49.9
57799;BME280;43626;53.866;30.298;2023-02-23T19:11:18;1025.8;;;-4.3;50.1
57799;BME280;43626;53.866;30.298;2023-02-23T19:17:08;1025.7;;;-4.3;50.3
57799;BME280;43626;53.866;30.298;2023-02-23T19:21:58;1025.6;;;-4.2;50.3
57799;BME280;43626;53.866;30.298;2023-02-23T19:26:23;1025.6;;;-4.1;49.8
57799;BME280;43626;53.866;30.298;2023-02-23T19:32:04;1025.5;;;-4;50
57799;BME280;43626;53.866;30.298;2023-02-23T19:36:44;1025.4;;;-3.9;50
57799;BME280;43626;53.866;30.298;2023-02-23T19:42:06;1025.4;;;-3.9;50.1
57799;BME280;43626;53.866;30.298;2023-02-23T19:46:58;1025.3;;;-3.9;50
57799;BME280;43626;53.866;30.298;2023-02-23T19:51:16;1025.3;;;-3.8;49.9
57799;BME280;43626;53.866;30.298;2023-02-23T19:57:08;1025.2;;;-3.8;50
57799;BME280;43626;53.866;30.298;2023-02-23T20:01:44;1025.1;;;-3.7;50
57799;BME280;43626;53.866;30.298;2023-02-23T20:07:06;1025;;;-3.8;50.5
57799;BME280;43626;53.866;30.298;2023-02-23T20:11:54;1024.9;;;-3.8;50.7
57799;BME280;43626;53.866;30.298;2023-02-23T20:16:28;1024.9;;;-3.8;50.9
57799;BME280;43626;53.866;30.298;2023-02-23T20:22:06;1024.8;;;-3.8;51.1
57799;BME280;43626;53.866;30.298;2023-02-23T20:26:56;1024.8;;;-3.8;50.9
57799;BME280;43626;53.866;30.298;2023-02-23T20:32:08;1024.7;;;-3.8;51.1
57799;BME280;43626;53.866;30.298;2023-02-23T20:36:58;1024.6;;;-3.8;51
57799;BME280;43626;53.866;30.298;2023-02-23T20:41:29;1024.5;;;-3.8;51
57799;BME280;43626;53.866;30.298;2023-02-23T20:47:06;1024.4;;;-3.7;51
57799;BME280;43626;53.866;30.298;2023-02-23T20:51:46;1024.3;;;-3.7;50.9
57799;BME280;43626;53.866;30.298;2023-02-23T20:57:06;1024.2;;;-3.7;51
57799;BME280;43626;53.866;30.298;2023-02-23T21:01:56;1024.1;;;-3.7;51.1
57799;BME280;43626;53.866;30.298;2023-02-23T21:06:25;1024.1;;;-3.7;51.3
57799;BME280;43626;53.866;30.298;2023-02-23T21:12:08;1024;;;-3.7;51.3
57799;BME280;43626;53.866;30.298;2023-02-23T21:16:17;1023.9;;;-3.8;51.2
57799;BME280;43626;53.866;30.298;2023-02-23T21:21:52;1023.8;;;-3.8;51.2
57799;BME280;43626;53.866;30.298;2023-02-23T21:26:59;1023.7;;;-3.7;51.2
57799;BME280;43626;53.866;30.298;2023-02-23T21:31:16;1023.6;;;-3.7;50.8
57799;BME280;43626;53.866;30.298;2023-02-23T21:36:52;1023.5;;;-3.7;50.8
57799;BME280;43626;53.866;30.298;2023-02-23T21:41:44;1023.4;;;-3.7;50.6
57799;BME280;43626;53.866;30.298;2023-02-23T21:47:09;1023.3;;;-3.6;50.5
57799;BME280;43626;53.866;30.298;2023-02-23T21:51:45;1023.2;;;-3.6;50.4
57799;BME280;43626;53.866;30.298;2023-02-23T21:56:24;1023.1;;;-3.6;50.3
57799;BME280;43626;53.866;30.298;2023-02-23T22:02:04;1023;;;-3.5;50.2
57799;BME280;43626;53.866;30.298;2023-02-23T22:06:29;1022.9;;;-3.5;50
57799;BME280;43626;53.866;30.298;2023-02-23T22:12:07;1022.8;;;-3.5;50.3
57799;BME280;43626;53.866;30.298;2023-02-23T22:16:58;1022.8;;;-3.4;50.4
57799;BME280;43626;53.866;30.298;2023-02-23T22:21:16;1022.7;;;-3.3;50
57799;BME280;43626;53.866;30.298;2023-02-23T22:27:06;1022.6;;;-3.3;50.1
57799;BME280;43626;53.866;30.298;2023-02-23T22:31:51;1022.6;;;-3.3;50
57799;BME280;43626;53.866;30.298;2023-02-23T22:37:06;1022.5;;;-3.3;49.8
57799;BME280;43626;53.866;30.298;2023-02-23T22:41:18;1022.4;;;-3.3;50
57799;BME280;43626;53.866;30.298;2023-02-23T22:46:16;1022.3;;;-3.2;50.2
57799;BME280;43626;53.866;30.298;2023-02-23T22:52:06;1022.1;;;-3.2;50.1
57799;BME280;43626;53.866;30.298;2023-02-23T22:56:44;1021.9;;;-3.2;50.2
57799;BME280;43626;53.866;30.298;2023-02-23T23:01:50;1021.9;;;-3.2;50.1
57799;BME280;43626;53.866;30.298;2023-02-23T23:06:19;1021.8;;;-3.2;50.1
57799;BME280;43626;53.866;30.298;2023-02-23T23:11:28;1021.7;;;-3.2;50.2
57799;BME280;43626;53.866;30.298;2023-02-23T23:17:08;1021.5;;;-3.3;50.4
57799;BME280;43626;53.866;30.298;2023-02-23T23:21:45;1021.5;;;-3.3;50.5
57799;BME280;43626;53.866;30.298;2023-02-23T23:27:06;1021.4;;;-3.3;50.5
57799;BME280;43626;53.866;30.298;2023-02-23T23:31:56;1021.3;;;-3.3;50.8
57799;BME280;43626;53.866;30.298;2023-02-23T23:36:39;1021.2;;;-3.2;50.8
57799;BME280;43626;53.866;30.298;2023-02-23T23:42:08;1021.2;;;-3.2;50.7
57799;BME280;43626;53.866;30.298;2023-02-23T23:46:45;1021;;;-3.1;50.8
57799;BME280;43626;53.866;30.298;2023-02-23T23:52:08;1021;;;-3;50.9
57799;BME280;43626;53.866;30.298;2023-02-23T23:56:59;1020.9;;;-3;51
