sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55044;BME280;54902;50.420;18.854;2022-11-20T00:00:01;101061.37;;;-5.91;72.25
55044;BME280;54902;50.420;18.854;2022-11-20T00:00:32;101063.99;;;-5.90;72.25
55044;BME280;54902;50.420;18.854;2022-11-20T00:01:10;101063.13;;;-5.90;72.24
55044;BME280;54902;50.420;18.854;2022-11-20T00:01:41;101058.69;;;-5.90;72.23
55044;BME280;54902;50.420;18.854;2022-11-20T00:02:12;101059.59;;;-5.89;72.23
55044;BME280;54902;50.420;18.854;2022-11-20T00:02:43;101057.80;;;-5.89;72.22
55044;BME280;54902;50.420;18.854;2022-11-20T00:03:14;101058.69;;;-5.90;72.23
55044;BME280;54902;50.420;18.854;2022-11-20T00:03:45;101064.91;;;-5.89;72.22
55044;BME280;54902;50.420;18.854;2022-11-20T00:04:16;101060.45;;;-5.89;72.23
55044;BME280;54902;50.420;18.854;2022-11-20T00:04:47;101058.69;;;-5.90;72.23
55044;BME280;54902;50.420;18.854;2022-11-20T00:05:18;101058.69;;;-5.90;72.24
55044;BME280;54902;50.420;18.854;2022-11-20T00:05:51;101053.37;;;-5.90;72.22
55044;BME280;54902;50.420;18.854;2022-11-20T00:06:23;101060.45;;;-5.89;72.22
55044;BME280;54902;50.420;18.854;2022-11-20T00:06:54;101061.34;;;-5.90;72.22
55044;BME280;54902;50.420;18.854;2022-11-20T00:07:25;101065.77;;;-5.89;72.21
55044;BME280;54902;50.420;18.854;2022-11-20T00:07:55;101053.37;;;-5.90;72.23
55044;BME280;54902;50.420;18.854;2022-11-20T00:08:27;101058.69;;;-5.90;72.22
55044;BME280;54902;50.420;18.854;2022-11-20T00:08:59;101057.80;;;-5.89;72.22
55044;BME280;54902;50.420;18.854;2022-11-20T00:09:31;101053.37;;;-5.90;72.20
55044;BME280;54902;50.420;18.854;2022-11-20T00:10:03;101051.63;;;-5.91;72.22
55044;BME280;54902;50.420;18.854;2022-11-20T00:10:36;101053.37;;;-5.90;72.23
55044;BME280;54902;50.420;18.854;2022-11-20T00:11:09;101053.37;;;-5.90;72.22
55044;BME280;54902;50.420;18.854;2022-11-20T00:11:41;101053.37;;;-5.90;72.23
55044;BME280;54902;50.420;18.854;2022-11-20T00:12:12;101054.26;;;-5.89;72.25
55044;BME280;54902;50.420;18.854;2022-11-20T00:12:43;101057.80;;;-5.89;72.27
55044;BME280;54902;50.420;18.854;2022-11-20T00:13:14;101056.92;;;-5.89;72.26
55044;BME280;54902;50.420;18.854;2022-11-20T00:13:47;101055.13;;;-5.89;72.26
55044;BME280;54902;50.420;18.854;2022-11-20T00:14:18;101056.04;;;-5.88;72.28
55044;BME280;54902;50.420;18.854;2022-11-20T00:14:49;101057.77;;;-5.87;72.27
55044;BME280;54902;50.420;18.854;2022-11-20T00:15:20;101054.21;;;-5.86;72.28
55044;BME280;54902;50.420;18.854;2022-11-20T00:15:56;101054.21;;;-5.86;72.27
55044;BME280;54902;50.420;18.854;2022-11-20T00:16:30;101055.98;;;-5.85;72.27
55044;BME280;54902;50.420;18.854;2022-11-20T00:17:01;101051.52;;;-5.85;72.26
55044;BME280;54902;50.420;18.854;2022-11-20T00:17:32;101056.84;;;-5.85;72.26
55044;BME280;54902;50.420;18.854;2022-11-20T00:18:03;101050.66;;;-5.85;72.25
55044;BME280;54902;50.420;18.854;2022-11-20T00:18:35;101056.84;;;-5.85;72.24
55044;BME280;54902;50.420;18.854;2022-11-20T00:19:06;101058.62;;;-5.84;72.24
55044;BME280;54902;50.420;18.854;2022-11-20T00:19:37;101057.74;;;-5.84;72.22
55044;BME280;54902;50.420;18.854;2022-11-20T00:20:09;101055.95;;;-5.84;72.21
55044;BME280;54902;50.420;18.854;2022-11-20T00:20:40;101047.11;;;-5.84;72.21
55044;BME280;54902;50.420;18.854;2022-11-20T00:21:13;101049.77;;;-5.84;72.20
55044;BME280;54902;50.420;18.854;2022-11-20T00:21:44;101051.52;;;-5.85;72.18
55044;BME280;54902;50.420;18.854;2022-11-20T00:22:15;101048.87;;;-5.85;72.17
55044;BME280;54902;50.420;18.854;2022-11-20T00:22:47;101061.27;;;-5.84;72.16
55044;BME280;54902;50.420;18.854;2022-11-20T00:23:18;101055.08;;;-5.86;72.15
55044;BME280;54902;50.420;18.854;2022-11-20T00:23:50;101049.79;;;-5.87;72.16
55044;BME280;54902;50.420;18.854;2022-11-20T00:24:21;101052.42;;;-5.86;72.15
55044;BME280;54902;50.420;18.854;2022-11-20T00:24:52;101049.77;;;-5.86;72.14
55044;BME280;54902;50.420;18.854;2022-11-20T00:25:23;101053.34;;;-5.87;72.15
55044;BME280;54902;50.420;18.854;2022-11-20T00:25:54;101048.03;;;-5.87;72.14
55044;BME280;54902;50.420;18.854;2022-11-20T00:26:27;101046.27;;;-5.88;72.14
55044;BME280;54902;50.420;18.854;2022-11-20T00:26:58;101048.92;;;-5.88;72.12
55044;BME280;54902;50.420;18.854;2022-11-20T00:27:29;101049.82;;;-5.89;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:28:00;101046.31;;;-5.91;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:28:31;101051.63;;;-5.91;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:29:02;101051.63;;;-5.91;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:29:33;101052.52;;;-5.92;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:30:05;101049.01;;;-5.92;72.10
55044;BME280;54902;50.420;18.854;2022-11-20T00:30:36;101048.10;;;-5.93;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:31:10;101048.10;;;-5.93;72.09
55044;BME280;54902;50.420;18.854;2022-11-20T00:31:41;101047.23;;;-5.93;72.09
55044;BME280;54902;50.420;18.854;2022-11-20T00:32:12;101041.02;;;-5.94;72.08
55044;BME280;54902;50.420;18.854;2022-11-20T00:32:43;101044.60;;;-5.95;72.09
55044;BME280;54902;50.420;18.854;2022-11-20T00:33:14;101052.58;;;-5.95;72.09
55044;BME280;54902;50.420;18.854;2022-11-20T00:33:45;101047.29;;;-5.96;72.08
55044;BME280;54902;50.420;18.854;2022-11-20T00:34:16;101051.70;;;-5.97;72.08
55044;BME280;54902;50.420;18.854;2022-11-20T00:34:47;101046.39;;;-5.97;72.08
55044;BME280;54902;50.420;18.854;2022-11-20T00:35:18;101048.18;;;-5.97;72.08
55044;BME280;54902;50.420;18.854;2022-11-20T00:35:49;101041.96;;;-5.98;72.07
55044;BME280;54902;50.420;18.854;2022-11-20T00:36:25;101046.44;;;-6.00;72.08
55044;BME280;54902;50.420;18.854;2022-11-20T00:36:56;101046.44;;;-6.00;72.07
55044;BME280;54902;50.420;18.854;2022-11-20T00:37:27;101049.09;;;-6.00;72.09
55044;BME280;54902;50.420;18.854;2022-11-20T00:37:58;101052.65;;;-6.01;72.09
55044;BME280;54902;50.420;18.854;2022-11-20T00:38:30;101043.80;;;-6.01;72.09
55044;BME280;54902;50.420;18.854;2022-11-20T00:39:01;101047.34;;;-6.01;72.10
55044;BME280;54902;50.420;18.854;2022-11-20T00:39:32;101049.15;;;-6.03;72.10
55044;BME280;54902;50.420;18.854;2022-11-20T00:40:04;101043.84;;;-6.03;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:40:35;101049.15;;;-6.03;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:41:08;101047.38;;;-6.04;72.12
55044;BME280;54902;50.420;18.854;2022-11-20T00:41:39;101045.61;;;-6.05;72.13
55044;BME280;54902;50.420;18.854;2022-11-20T00:42:10;101044.73;;;-6.04;72.12
55044;BME280;54902;50.420;18.854;2022-11-20T00:42:41;101047.41;;;-6.05;72.13
55044;BME280;54902;50.420;18.854;2022-11-20T00:43:12;101042.09;;;-6.05;72.12
55044;BME280;54902;50.420;18.854;2022-11-20T00:43:43;101042.95;;;-6.05;72.12
55044;BME280;54902;50.420;18.854;2022-11-20T00:44:14;101043.85;;;-6.06;72.12
55044;BME280;54902;50.420;18.854;2022-11-20T00:44:45;101039.46;;;-6.07;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:45:16;101047.44;;;-6.07;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:45:47;101050.99;;;-6.08;72.10
55044;BME280;54902;50.420;18.854;2022-11-20T00:46:19;101040.36;;;-6.08;72.12
55044;BME280;54902;50.420;18.854;2022-11-20T00:46:50;101050.99;;;-6.08;72.12
55044;BME280;54902;50.420;18.854;2022-11-20T00:47:21;101043.04;;;-6.09;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:47:52;101044.80;;;-6.10;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:48:23;101042.13;;;-6.10;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:48:54;101045.68;;;-6.11;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:49:25;101045.68;;;-6.11;72.12
55044;BME280;54902;50.420;18.854;2022-11-20T00:49:56;101043.95;;;-6.12;72.13
55044;BME280;54902;50.420;18.854;2022-11-20T00:50:27;101047.50;;;-6.13;72.11
55044;BME280;54902;50.420;18.854;2022-11-20T00:50:58;101034.21;;;-6.13;72.13
55044;BME280;54902;50.420;18.854;2022-11-20T00:51:29;101044.84;;;-6.13;72.12
55044;BME280;54902;50.420;18.854;2022-11-20T00:52:00;101040.41;;;-6.14;72.14
55044;BME280;54902;50.420;18.854;2022-11-20T00:52:31;101045.73;;;-6.14;72.15
55044;BME280;54902;50.420;18.854;2022-11-20T00:53:02;101035.99;;;-6.15;72.15
55044;BME280;54902;50.420;18.854;2022-11-20T00:53:33;101034.26;;;-6.16;72.16
55044;BME280;54902;50.420;18.854;2022-11-20T00:54:04;101038.68;;;-6.16;72.16
55044;BME280;54902;50.420;18.854;2022-11-20T00:54:35;101039.58;;;-6.16;72.16
55044;BME280;54902;50.420;18.854;2022-11-20T00:55:06;101043.13;;;-6.17;72.17
55044;BME280;54902;50.420;18.854;2022-11-20T00:55:37;101041.36;;;-6.18;72.18
55044;BME280;54902;50.420;18.854;2022-11-20T00:56:13;101034.27;;;-6.19;72.18
55044;BME280;54902;50.420;18.854;2022-11-20T00:56:44;101038.70;;;-6.18;72.18
55044;BME280;54902;50.420;18.854;2022-11-20T00:57:15;101036.93;;;-6.19;72.18
55044;BME280;54902;50.420;18.854;2022-11-20T00:57:46;101036.93;;;-6.19;72.19
55044;BME280;54902;50.420;18.854;2022-11-20T00:58:17;101034.27;;;-6.19;72.20
55044;BME280;54902;50.420;18.854;2022-11-20T00:58:48;101044.91;;;-6.19;72.20
55044;BME280;54902;50.420;18.854;2022-11-20T00:59:19;101031.64;;;-6.20;72.20
55044;BME280;54902;50.420;18.854;2022-11-20T00:59:50;101037.86;;;-6.20;72.21
55044;BME280;54902;50.420;18.854;2022-11-20T01:00:21;101039.64;;;-6.22;72.21
55044;BME280;54902;50.420;18.854;2022-11-20T01:00:52;101029.91;;;-6.21;72.21
55044;BME280;54902;50.420;18.854;2022-11-20T01:01:25;101034.33;;;-6.22;72.23
55044;BME280;54902;50.420;18.854;2022-11-20T01:01:56;101030.78;;;-6.21;72.23
55044;BME280;54902;50.420;18.854;2022-11-20T01:02:27;101031.64;;;-6.20;72.24
55044;BME280;54902;50.420;18.854;2022-11-20T01:02:58;101031.68;;;-6.22;72.24
55044;BME280;54902;50.420;18.854;2022-11-20T01:03:31;101034.33;;;-6.22;72.25
55044;BME280;54902;50.420;18.854;2022-11-20T01:04:03;101035.22;;;-6.23;72.27
55044;BME280;54902;50.420;18.854;2022-11-20T01:04:34;101034.33;;;-6.22;72.26
55044;BME280;54902;50.420;18.854;2022-11-20T01:05:05;101024.59;;;-6.23;72.28
55044;BME280;54902;50.420;18.854;2022-11-20T01:05:36;101027.25;;;-6.23;72.28
55044;BME280;54902;50.420;18.854;2022-11-20T01:06:11;101039.64;;;-6.22;72.29
55044;BME280;54902;50.420;18.854;2022-11-20T01:06:42;101032.56;;;-6.23;72.30
55044;BME280;54902;50.420;18.854;2022-11-20T01:07:13;101034.33;;;-6.22;72.31
55044;BME280;54902;50.420;18.854;2022-11-20T01:07:44;101037.88;;;-6.23;72.31
55044;BME280;54902;50.420;18.854;2022-11-20T01:08:15;101025.52;;;-6.24;72.33
55044;BME280;54902;50.420;18.854;2022-11-20T01:08:47;101028.17;;;-6.24;72.30
55044;BME280;54902;50.420;18.854;2022-11-20T01:09:18;101034.35;;;-6.23;72.33
55044;BME280;54902;50.420;18.854;2022-11-20T01:09:51;101023.76;;;-6.25;72.32
55044;BME280;54902;50.420;18.854;2022-11-20T01:10:22;101026.41;;;-6.25;72.31
55044;BME280;54902;50.420;18.854;2022-11-20T01:10:58;101023.76;;;-6.25;72.31
55044;BME280;54902;50.420;18.854;2022-11-20T01:11:35;101027.30;;;-6.26;72.33
55044;BME280;54902;50.420;18.854;2022-11-20T01:12:06;101020.19;;;-6.25;72.33
55044;BME280;54902;50.420;18.854;2022-11-20T01:12:37;101028.16;;;-6.25;72.34
55044;BME280;54902;50.420;18.854;2022-11-20T01:13:08;101026.41;;;-6.25;72.32
55044;BME280;54902;50.420;18.854;2022-11-20T01:13:52;101022.85;;;-6.25;72.34
55044;BME280;54902;50.420;18.854;2022-11-20T01:14:23;101022.85;;;-6.25;72.34
55044;BME280;54902;50.420;18.854;2022-11-20T01:14:54;101021.13;;;-6.26;72.35
55044;BME280;54902;50.420;18.854;2022-11-20T01:15:25;101021.98;;;-6.26;72.36
55044;BME280;54902;50.420;18.854;2022-11-20T01:16:02;101024.64;;;-6.26;72.35
55044;BME280;54902;50.420;18.854;2022-11-20T01:16:39;101016.67;;;-6.26;72.36
55044;BME280;54902;50.420;18.854;2022-11-20T01:17:10;101020.22;;;-6.27;72.36
55044;BME280;54902;50.420;18.854;2022-11-20T01:17:41;101021.13;;;-6.26;72.35
55044;BME280;54902;50.420;18.854;2022-11-20T01:18:12;101021.98;;;-6.26;72.40
55044;BME280;54902;50.420;18.854;2022-11-20T01:18:45;101018.46;;;-6.26;72.34
55044;BME280;54902;50.420;18.854;2022-11-20T01:19:22;101028.16;;;-6.25;72.34
55044;BME280;54902;50.420;18.854;2022-11-20T01:19:53;101015.80;;;-6.26;72.33
55044;BME280;54902;50.420;18.854;2022-11-20T01:20:24;101021.98;;;-6.26;72.33
55044;BME280;54902;50.420;18.854;2022-11-20T01:20:55;101014.91;;;-6.27;72.32
55044;BME280;54902;50.420;18.854;2022-11-20T01:21:31;101014.91;;;-6.27;72.32
55044;BME280;54902;50.420;18.854;2022-11-20T01:22:03;101019.32;;;-6.26;72.31
55044;BME280;54902;50.420;18.854;2022-11-20T01:22:34;101014.01;;;-6.26;72.32
55044;BME280;54902;50.420;18.854;2022-11-20T01:23:04;101016.67;;;-6.26;72.33
55044;BME280;54902;50.420;18.854;2022-11-20T01:23:38;101010.49;;;-6.26;72.32
55044;BME280;54902;50.420;18.854;2022-11-20T01:24:14;101008.70;;;-6.26;72.34
55044;BME280;54902;50.420;18.854;2022-11-20T01:24:45;101011.37;;;-6.26;72.33
55044;BME280;54902;50.420;18.854;2022-11-20T01:25:16;101014.01;;;-6.26;72.33
55044;BME280;54902;50.420;18.854;2022-11-20T01:25:47;101011.37;;;-6.26;72.33
55044;BME280;54902;50.420;18.854;2022-11-20T01:26:25;101014.01;;;-6.26;72.33
55044;BME280;54902;50.420;18.854;2022-11-20T01:26:56;101021.98;;;-6.26;72.32
55044;BME280;54902;50.420;18.854;2022-11-20T01:27:27;101022.85;;;-6.25;72.32
55044;BME280;54902;50.420;18.854;2022-11-20T01:27:58;101011.37;;;-6.26;72.32
55044;BME280;54902;50.420;18.854;2022-11-20T01:28:29;101012.22;;;-6.25;72.31
55044;BME280;54902;50.420;18.854;2022-11-20T01:29:01;101020.19;;;-6.25;72.34
55044;BME280;54902;50.420;18.854;2022-11-20T01:29:33;101016.67;;;-6.26;72.36
55044;BME280;54902;50.420;18.854;2022-11-20T01:30:04;101018.46;;;-6.26;72.36
55044;BME280;54902;50.420;18.854;2022-11-20T01:30:35;101011.37;;;-6.26;72.36
55044;BME280;54902;50.420;18.854;2022-11-20T01:31:50;101016.67;;;-6.26;72.40
55044;BME280;54902;50.420;18.854;2022-11-20T01:32:22;101019.32;;;-6.26;72.42
55044;BME280;54902;50.420;18.854;2022-11-20T01:32:57;101024.64;;;-6.26;72.41
55044;BME280;54902;50.420;18.854;2022-11-20T01:33:27;101021.98;;;-6.26;72.42
55044;BME280;54902;50.420;18.854;2022-11-20T01:34:03;101021.98;;;-6.26;72.43
55044;BME280;54902;50.420;18.854;2022-11-20T01:34:34;101020.22;;;-6.27;72.43
55044;BME280;54902;50.420;18.854;2022-11-20T01:35:06;101020.22;;;-6.27;72.45
55044;BME280;54902;50.420;18.854;2022-11-20T01:35:36;101022.88;;;-6.27;72.46
55044;BME280;54902;50.420;18.854;2022-11-20T01:36:08;101020.22;;;-6.27;72.45
55044;BME280;54902;50.420;18.854;2022-11-20T01:36:40;101020.22;;;-6.27;72.46
55044;BME280;54902;50.420;18.854;2022-11-20T01:37:11;101017.56;;;-6.27;72.47
55044;BME280;54902;50.420;18.854;2022-11-20T01:37:42;101013.15;;;-6.26;72.47
55044;BME280;54902;50.420;18.854;2022-11-20T01:38:15;101017.56;;;-6.27;72.47
55044;BME280;54902;50.420;18.854;2022-11-20T01:38:47;101017.56;;;-6.27;72.47
55044;BME280;54902;50.420;18.854;2022-11-20T01:39:23;101022.88;;;-6.27;72.47
55044;BME280;54902;50.420;18.854;2022-11-20T01:39:54;101017.56;;;-6.27;72.50
55044;BME280;54902;50.420;18.854;2022-11-20T01:40:25;101012.25;;;-6.27;72.51
55044;BME280;54902;50.420;18.854;2022-11-20T01:40:56;101012.25;;;-6.27;72.53
55044;BME280;54902;50.420;18.854;2022-11-20T01:41:30;101006.04;;;-6.26;72.53
55044;BME280;54902;50.420;18.854;2022-11-20T01:42:13;101011.37;;;-6.26;72.53
55044;BME280;54902;50.420;18.854;2022-11-20T01:43:09;101003.39;;;-6.26;72.54
55044;BME280;54902;50.420;18.854;2022-11-20T01:43:49;101012.22;;;-6.25;72.54
55044;BME280;54902;50.420;18.854;2022-11-20T01:44:39;101005.17;;;-6.26;72.53
55044;BME280;54902;50.420;18.854;2022-11-20T01:44:59;101008.66;;;-6.24;72.55
55044;BME280;54902;50.420;18.854;2022-11-20T01:46:18;100995.41;;;-6.26;72.58
55044;BME280;54902;50.420;18.854;2022-11-20T01:46:58;100995.39;;;-6.24;72.58
55044;BME280;54902;50.420;18.854;2022-11-20T01:48:13;100998.05;;;-6.24;72.61
55044;BME280;54902;50.420;18.854;2022-11-20T01:48:53;100999.84;;;-6.25;72.63
55044;BME280;54902;50.420;18.854;2022-11-20T01:49:33;100994.52;;;-6.25;72.64
55044;BME280;54902;50.420;18.854;2022-11-20T01:50:11;100993.63;;;-6.25;72.66
55044;BME280;54902;50.420;18.854;2022-11-20T01:50:45;100999.81;;;-6.23;72.71
55044;BME280;54902;50.420;18.854;2022-11-20T01:51:29;100999.81;;;-6.23;72.73
55044;BME280;54902;50.420;18.854;2022-11-20T01:52:05;100988.32;;;-6.24;72.73
55044;BME280;54902;50.420;18.854;2022-11-20T01:52:42;100978.55;;;-6.23;72.76
55044;BME280;54902;50.420;18.854;2022-11-20T01:53:16;100991.87;;;-6.25;72.75
55044;BME280;54902;50.420;18.854;2022-11-20T01:53:48;100996.28;;;-6.24;72.76
55044;BME280;54902;50.420;18.854;2022-11-20T01:54:28;101000.69;;;-6.23;72.78
55044;BME280;54902;50.420;18.854;2022-11-20T01:55:05;100995.36;;;-6.23;72.78
55044;BME280;54902;50.420;18.854;2022-11-20T01:55:48;100988.30;;;-6.22;72.80
55044;BME280;54902;50.420;18.854;2022-11-20T01:56:19;100995.36;;;-6.23;72.81
55044;BME280;54902;50.420;18.854;2022-11-20T01:56:54;100984.73;;;-6.23;72.80
55044;BME280;54902;50.420;18.854;2022-11-20T01:57:29;100984.73;;;-6.23;72.81
55044;BME280;54902;50.420;18.854;2022-11-20T01:58:02;100980.35;;;-6.24;72.80
55044;BME280;54902;50.420;18.854;2022-11-20T01:58:36;100990.05;;;-6.21;72.81
55044;BME280;54902;50.420;18.854;2022-11-20T01:59:08;100984.73;;;-6.23;72.82
55044;BME280;54902;50.420;18.854;2022-11-20T01:59:44;100986.50;;;-6.22;72.84
55044;BME280;54902;50.420;18.854;2022-11-20T02:00:19;100975.18;;;-6.34;72.82
55044;BME280;54902;50.420;18.854;2022-11-20T02:00:51;100979.42;;;-6.23;72.84
55044;BME280;54902;50.420;18.854;2022-11-20T02:01:22;100984.73;;;-6.23;72.83
55044;BME280;54902;50.420;18.854;2022-11-20T02:01:53;100985.63;;;-6.22;72.83
55044;BME280;54902;50.420;18.854;2022-11-20T02:02:25;100991.81;;;-6.22;72.83
55044;BME280;54902;50.420;18.854;2022-11-20T02:03:04;100985.63;;;-6.22;72.83
55044;BME280;54902;50.420;18.854;2022-11-20T02:03:36;100994.47;;;-6.22;72.85
55044;BME280;54902;50.420;18.854;2022-11-20T02:04:08;100981.18;;;-6.22;72.83
55044;BME280;54902;50.420;18.854;2022-11-20T02:04:40;100987.41;;;-6.21;72.84
55044;BME280;54902;50.420;18.854;2022-11-20T02:07:24;100982.98;;;-6.22;72.83
55044;BME280;54902;50.420;18.854;2022-11-20T02:07:57;100993.61;;;-6.22;72.85
55044;BME280;54902;50.420;18.854;2022-11-20T02:08:30;100990.05;;;-6.23;72.84
55044;BME280;54902;50.420;18.854;2022-11-20T02:09:02;100987.39;;;-6.23;72.84
55044;BME280;54902;50.420;18.854;2022-11-20T02:09:32;100984.73;;;-6.23;72.85
55044;BME280;54902;50.420;18.854;2022-11-20T02:10:04;100979.42;;;-6.23;72.87
55044;BME280;54902;50.420;18.854;2022-11-20T02:10:35;100985.63;;;-6.22;72.86
55044;BME280;54902;50.420;18.854;2022-11-20T02:11:06;100993.63;;;-6.24;72.85
55044;BME280;54902;50.420;18.854;2022-11-20T02:11:37;100981.24;;;-6.25;72.87
55044;BME280;54902;50.420;18.854;2022-11-20T02:12:08;100982.10;;;-6.24;72.86
55044;BME280;54902;50.420;18.854;2022-11-20T02:12:49;100981.24;;;-6.25;72.87
55044;BME280;54902;50.420;18.854;2022-11-20T02:13:33;100991.87;;;-6.25;72.85
55044;BME280;54902;50.420;18.854;2022-11-20T02:14:14;100991.87;;;-6.25;72.83
55044;BME280;54902;50.420;18.854;2022-11-20T02:14:45;100991.87;;;-6.25;72.83
55044;BME280;54902;50.420;18.854;2022-11-20T02:15:16;100992.76;;;-6.26;72.82
55044;BME280;54902;50.420;18.854;2022-11-20T02:15:47;100993.63;;;-6.25;72.81
55044;BME280;54902;50.420;18.854;2022-11-20T02:16:34;100990.98;;;-6.25;72.80
55044;BME280;54902;50.420;18.854;2022-11-20T02:17:00;100994.55;;;-6.26;72.80
55044;BME280;54902;50.420;18.854;2022-11-20T02:17:31;100987.45;;;-6.26;72.79
55044;BME280;54902;50.420;18.854;2022-11-20T02:18:02;100994.55;;;-6.26;72.78
55044;BME280;54902;50.420;18.854;2022-11-20T02:18:33;100992.76;;;-6.26;72.76
55044;BME280;54902;50.420;18.854;2022-11-20T02:19:09;100998.96;;;-6.27;72.76
55044;BME280;54902;50.420;18.854;2022-11-20T02:19:44;100992.78;;;-6.27;72.75
55044;BME280;54902;50.420;18.854;2022-11-20T02:20:15;101001.62;;;-6.27;72.75
55044;BME280;54902;50.420;18.854;2022-11-20T02:20:48;101000.76;;;-6.27;72.73
55044;BME280;54902;50.420;18.854;2022-11-20T02:22:12;101002.55;;;-6.28;72.71
55044;BME280;54902;50.420;18.854;2022-11-20T02:22:57;101003.45;;;-6.29;72.71
55044;BME280;54902;50.420;18.854;2022-11-20T02:23:38;101006.09;;;-6.29;72.71
55044;BME280;54902;50.420;18.854;2022-11-20T02:24:14;101006.09;;;-6.29;72.70
55044;BME280;54902;50.420;18.854;2022-11-20T02:24:46;101004.35;;;-6.31;72.70
55044;BME280;54902;50.420;18.854;2022-11-20T02:25:19;101006.13;;;-6.32;72.71
55044;BME280;54902;50.420;18.854;2022-11-20T02:25:51;101004.35;;;-6.31;72.71
55044;BME280;54902;50.420;18.854;2022-11-20T02:26:23;101007.88;;;-6.31;72.72
55044;BME280;54902;50.420;18.854;2022-11-20T02:27:01;101006.13;;;-6.32;72.74
55044;BME280;54902;50.420;18.854;2022-11-20T02:27:33;100998.16;;;-6.33;72.73
55044;BME280;54902;50.420;18.854;2022-11-20T02:28:04;101009.69;;;-6.32;72.75
55044;BME280;54902;50.420;18.854;2022-11-20T02:28:36;101008.79;;;-6.33;72.74
55044;BME280;54902;50.420;18.854;2022-11-20T02:29:07;101005.24;;;-6.32;72.75
55044;BME280;54902;50.420;18.854;2022-11-20T02:30:18;101007.93;;;-6.33;72.73
55044;BME280;54902;50.420;18.854;2022-11-20T02:30:49;101007.93;;;-6.33;72.73
55044;BME280;54902;50.420;18.854;2022-11-20T02:31:20;101010.58;;;-6.33;72.74
55044;BME280;54902;50.420;18.854;2022-11-20T02:31:51;101011.47;;;-6.34;72.73
55044;BME280;54902;50.420;18.854;2022-11-20T02:32:27;101011.47;;;-6.34;72.72
55044;BME280;54902;50.420;18.854;2022-11-20T02:32:58;101015.89;;;-6.33;72.72
55044;BME280;54902;50.420;18.854;2022-11-20T02:33:29;101013.23;;;-6.33;72.72
55044;BME280;54902;50.420;18.854;2022-11-20T02:34:00;101011.47;;;-6.34;72.73
55044;BME280;54902;50.420;18.854;2022-11-20T02:34:31;101007.98;;;-6.36;72.72
55044;BME280;54902;50.420;18.854;2022-11-20T02:35:46;101007.05;;;-6.35;72.93
55044;BME280;54902;50.420;18.854;2022-11-20T02:36:17;101008.84;;;-6.36;72.73
55044;BME280;54902;50.420;18.854;2022-11-20T02:36:49;101015.04;;;-6.37;72.73
55044;BME280;54902;50.420;18.854;2022-11-20T02:37:23;101005.31;;;-6.36;72.73
55044;BME280;54902;50.420;18.854;2022-11-20T02:38:01;101012.38;;;-6.37;72.74
55044;BME280;54902;50.420;18.854;2022-11-20T02:38:33;101006.21;;;-6.37;72.75
55044;BME280;54902;50.420;18.854;2022-11-20T02:39:04;101011.52;;;-6.37;72.74
55044;BME280;54902;50.420;18.854;2022-11-20T02:39:35;101003.55;;;-6.37;72.75
55044;BME280;54902;50.420;18.854;2022-11-20T02:40:07;101006.21;;;-6.37;72.75
55044;BME280;54902;50.420;18.854;2022-11-20T02:40:38;101006.21;;;-6.37;72.77
55044;BME280;54902;50.420;18.854;2022-11-20T02:41:09;101010.65;;;-6.38;72.77
55044;BME280;54902;50.420;18.854;2022-11-20T02:41:40;101010.65;;;-6.38;72.77
55044;BME280;54902;50.420;18.854;2022-11-20T02:42:11;100996.50;;;-6.40;72.79
55044;BME280;54902;50.420;18.854;2022-11-20T02:42:42;101001.78;;;-6.38;72.80
55044;BME280;54902;50.420;18.854;2022-11-20T02:43:13;101015.96;;;-6.38;72.80
55044;BME280;54902;50.420;18.854;2022-11-20T02:43:46;101017.72;;;-6.38;72.79
55044;BME280;54902;50.420;18.854;2022-11-20T02:44:17;101015.06;;;-6.38;72.81
55044;BME280;54902;50.420;18.854;2022-11-20T02:44:48;101015.06;;;-6.38;72.80
55044;BME280;54902;50.420;18.854;2022-11-20T02:45:19;101019.52;;;-6.39;72.81
55044;BME280;54902;50.420;18.854;2022-11-20T02:45:50;101021.27;;;-6.39;72.80
55044;BME280;54902;50.420;18.854;2022-11-20T02:46:21;101021.27;;;-6.39;72.79
55044;BME280;54902;50.420;18.854;2022-11-20T02:46:52;101022.17;;;-6.39;72.82
55044;BME280;54902;50.420;18.854;2022-11-20T02:47:23;101022.17;;;-6.39;72.82
55044;BME280;54902;50.420;18.854;2022-11-20T02:47:53;101018.61;;;-6.39;72.82
55044;BME280;54902;50.420;18.854;2022-11-20T02:48:24;101020.38;;;-6.38;72.81
55044;BME280;54902;50.420;18.854;2022-11-20T02:48:55;101015.96;;;-6.38;72.82
55044;BME280;54902;50.420;18.854;2022-11-20T02:49:26;101016.86;;;-6.39;72.82
55044;BME280;54902;50.420;18.854;2022-11-20T02:49:58;101017.72;;;-6.38;72.82
55044;BME280;54902;50.420;18.854;2022-11-20T02:50:29;101020.38;;;-6.38;72.84
55044;BME280;54902;50.420;18.854;2022-11-20T02:51:00;101022.14;;;-6.37;72.83
55044;BME280;54902;50.420;18.854;2022-11-20T02:51:31;101026.57;;;-6.36;72.85
55044;BME280;54902;50.420;18.854;2022-11-20T02:52:03;101017.70;;;-6.37;72.84
55044;BME280;54902;50.420;18.854;2022-11-20T02:52:34;101025.64;;;-6.35;72.85
55044;BME280;54902;50.420;18.854;2022-11-20T02:53:04;101020.33;;;-6.35;72.87
55044;BME280;54902;50.420;18.854;2022-11-20T02:53:35;101015.92;;;-6.35;72.85
55044;BME280;54902;50.420;18.854;2022-11-20T02:54:06;101015.02;;;-6.35;72.87