sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:02:02;14.45;;;2.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:05:45;12.75;;;2.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:09:28;14.65;;;2.47;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:13:10;10.25;;;2.72;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:16:54;17.10;;;2.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:20:35;10.10;;;2.13;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:24:17;9.48;;;2.22;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:27:59;16.98;;;2.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:31:41;12.05;;;2.22;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:35:23;11.52;;;2.42;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:39:05;14.63;;;2.33;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:42:47;12.25;;;2.47;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:46:28;17.35;;;2.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:50:10;8.63;;;1.75;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:53:55;27.70;;;3.15;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T00:57:37;14.20;;;2.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:01:19;13.10;;;2.38;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:05:01;14.90;;;2.38;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:08:43;12.82;;;2.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:12:25;16.55;;;2.83;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:16:07;9.70;;;2.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:19:51;14.00;;;2.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:23:33;13.52;;;2.65;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:27:15;13.52;;;2.10;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:30:57;13.50;;;2.33;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:34:40;15.77;;;3.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:38:22;10.55;;;2.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:42:04;16.27;;;2.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:45:46;18.08;;;3.13;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:49:45;11.15;;;2.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:53:32;13.60;;;2.65;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T01:57:16;15.13;;;2.63;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T02:00:58;10.57;;;2.63;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T02:04:41;10.35;;;2.28;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T02:08:24;14.45;;;3.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T02:12:06;14.20;;;2.58;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T02:16:11;14.07;;;2.53;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T02:32:40;7.63;;;1.80;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T02:36:57;9.32;;;2.13;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T02:44:43;14.50;;;2.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T02:48:26;10.52;;;2.28;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T02:52:13;10.82;;;2.42;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T02:55:59;5.60;;;1.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:03:41;6.32;;;1.77;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:07:44;5.15;;;1.67;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:11:42;5.53;;;1.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:15:32;5.18;;;1.48;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:19:30;4.43;;;1.48;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:23:34;3.35;;;1.05;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:27:19;4.93;;;1.63;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:31:04;3.53;;;1.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:35:08;4.07;;;0.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:39:03;3.20;;;0.77;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:50:55;1.00;;;0.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:54:47;1.38;;;0.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T03:58:30;1.20;;;0.57;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:02:12;1.30;;;0.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:05:54;1.42;;;0.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:09:36;2.47;;;0.65;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:13:38;1.85;;;0.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:17:19;1.50;;;0.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:21:01;0.43;;;0.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:25:01;0.88;;;0.63;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:28:43;1.20;;;0.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:33:04;2.15;;;0.95;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:36:46;1.92;;;0.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:40:46;3.47;;;0.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:44:28;2.90;;;1.10;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:48:10;1.73;;;1.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:51:51;4.85;;;0.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:55:33;5.10;;;1.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T04:59:15;3.88;;;1.25;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:02:57;3.67;;;1.25;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:06:59;3.83;;;1.10;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:10:40;2.47;;;1.05;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:14:22;3.70;;;1.15;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:18:04;3.33;;;1.08;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:21:46;4.55;;;1.48;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:25:28;2.97;;;1.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:29:10;4.25;;;1.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:32:52;3.30;;;1.13;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:36:38;4.15;;;0.93;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:40:23;2.92;;;0.95;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:44:06;6.80;;;1.58;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:47:50;5.13;;;1.42;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:51:34;8.18;;;1.25;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:55:16;5.13;;;1.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T05:58:59;5.90;;;1.65;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:02:40;4.30;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:06:22;5.63;;;1.88;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:10:04;4.65;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:13:46;5.63;;;1.55;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:17:28;4.88;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:21:10;7.07;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:24:52;4.97;;;1.38;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:28:33;5.88;;;1.35;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:32:15;2.67;;;1.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:36:03;3.45;;;1.35;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:39:47;6.30;;;1.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:43:29;7.47;;;1.58;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:47:11;6.72;;;1.33;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:50:53;6.32;;;1.27;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:54:36;4.63;;;1.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T06:58:18;6.28;;;1.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:02:02;2.03;;;0.98;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:05:54;5.78;;;1.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:09:36;3.92;;;1.17;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:13:18;5.72;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:17:02;5.43;;;1.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:20:46;5.32;;;1.13;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:24:28;4.90;;;1.33;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:28:10;3.05;;;1.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:31:51;6.57;;;1.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:35:33;3.33;;;1.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:39:15;4.70;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:43:04;3.28;;;1.10;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:46:48;2.33;;;1.23;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:50:30;2.97;;;0.98;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:54:12;1.50;;;0.75;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T07:57:59;1.90;;;1.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:01:42;6.05;;;0.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:05:24;1.67;;;0.75;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:09:06;3.20;;;1.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:12:48;2.05;;;0.63;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:16:37;1.42;;;0.80;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:20:19;1.15;;;0.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:24:00;4.25;;;0.80;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:27:42;3.53;;;0.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:31:24;3.60;;;1.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:35:06;5.60;;;1.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:38:48;2.97;;;0.95;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:42:30;5.38;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:46:12;3.50;;;1.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:49:55;5.90;;;1.10;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:53:36;6.97;;;1.33;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T08:57:18;3.75;;;1.10;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:01:00;3.17;;;0.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:04:42;1.98;;;0.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:08:25;2.78;;;0.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:12:28;1.17;;;0.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:16:09;3.00;;;1.10;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:19:53;1.67;;;0.77;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:23:34;2.17;;;0.88;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:27:16;2.28;;;0.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:31:02;5.45;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:34:45;1.58;;;0.80;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:38:27;1.13;;;0.63;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:49:52;6.88;;;1.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T09:58:07;3.10;;;1.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T10:06:03;5.82;;;1.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T10:13:43;5.13;;;1.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T10:17:34;4.32;;;1.38;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T10:25:28;22.05;;;1.95;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T10:29:17;9.45;;;1.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T10:37:10;6.45;;;1.58;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T10:40:53;4.40;;;1.63;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T10:44:48;8.55;;;1.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T10:48:30;4.03;;;1.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T10:52:16;8.50;;;1.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T10:56:05;8.23;;;1.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T11:00:02;5.65;;;1.80;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T11:07:40;5.45;;;1.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T11:11:46;11.60;;;2.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T11:15:29;6.72;;;2.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T11:23:27;8.32;;;1.77;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T11:35:22;8.77;;;2.05;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T11:39:18;9.15;;;1.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T11:51:05;12.50;;;2.63;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T11:58:52;11.73;;;2.97;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T12:02:41;7.68;;;2.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T12:10:26;10.02;;;2.72;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T12:18:22;13.43;;;2.15;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T12:22:20;5.50;;;1.88;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T12:26:26;13.68;;;2.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T12:30:14;12.98;;;2.75;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T12:33:57;9.32;;;2.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T12:37:51;12.18;;;3.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T12:41:37;11.02;;;2.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T12:45:43;12.40;;;3.38;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:00:48;13.48;;;2.45;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:04:30;15.48;;;3.47;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:08:32;13.15;;;2.42;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:16:17;9.65;;;3.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:23:54;11.25;;;3.35;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:27:36;14.13;;;3.08;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:35:09;13.90;;;2.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:38:58;11.23;;;2.75;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:42:42;13.05;;;2.47;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:46:27;8.32;;;2.10;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:50:12;11.23;;;2.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T13:57:55;3.15;;;1.33;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:01:40;3.47;;;1.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:05:24;4.60;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:12:51;6.47;;;1.65;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:16:40;2.95;;;1.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:32:23;17.15;;;2.58;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:36:19;25.65;;;3.53;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:40:02;29.58;;;2.88;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:43:46;13.40;;;2.10;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:47:28;6.00;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:51:13;2.15;;;1.35;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:54:57;7.00;;;1.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T14:58:40;28.67;;;2.72;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:02:25;14.63;;;2.17;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:06:08;12.93;;;2.55;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:09:57;12.98;;;1.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:13:59;30.85;;;3.53;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:17:42;21.27;;;2.85;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:21:27;14.00;;;2.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:25:20;7.40;;;1.92;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:29:02;7.95;;;2.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:32:44;10.38;;;2.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:36:26;6.00;;;2.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:40:10;7.00;;;2.28;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:43:58;5.45;;;1.83;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:47:39;6.30;;;1.48;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:51:21;3.70;;;1.48;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:55:03;4.68;;;1.42;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T15:58:45;4.38;;;1.13;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:02:27;4.97;;;1.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:06:32;2.92;;;1.38;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:10:24;4.68;;;1.25;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:14:07;5.13;;;1.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:17:50;6.53;;;1.75;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:21:34;6.43;;;1.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:25:15;7.57;;;2.22;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:28:57;7.50;;;2.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:32:39;10.63;;;2.85;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:36:22;6.15;;;2.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:40:16;8.38;;;3.45;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:43:59;6.95;;;2.85;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:47:40;9.65;;;3.22;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:51:22;5.68;;;2.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:55:04;5.30;;;2.35;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T16:58:47;5.57;;;2.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:02:28;8.93;;;2.80;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:06:11;5.35;;;2.88;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:09:54;9.05;;;3.08;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:13:35;7.70;;;2.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:17:17;10.65;;;3.83;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:21:06;4.88;;;2.03;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:24:51;2.60;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:28:33;3.90;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:32:15;6.63;;;1.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:35:58;9.02;;;2.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:39:41;9.23;;;1.77;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:43:22;6.72;;;2.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:47:04;3.85;;;1.48;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:50:55;5.63;;;1.73;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:54:39;7.15;;;2.17;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T17:58:21;6.32;;;2.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:02:02;6.68;;;2.55;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:05:46;5.07;;;1.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:09:28;6.55;;;1.92;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:13:09;4.57;;;1.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:16:51;3.75;;;1.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:20:35;6.38;;;1.80;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:24:16;5.07;;;1.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:27:58;7.25;;;2.15;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:31:40;4.22;;;1.58;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:35:27;5.20;;;1.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:39:10;6.20;;;1.92;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:42:56;4.85;;;1.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:46:38;4.65;;;1.92;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:50:20;4.43;;;1.75;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:54:02;3.30;;;1.83;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T18:57:44;4.53;;;1.35;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:01:29;5.22;;;1.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:05:14;1.98;;;1.10;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:08:58;4.15;;;1.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:12:40;2.97;;;1.48;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:16:22;4.15;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:20:04;4.03;;;2.75;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:23:46;2.78;;;1.98;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:27:28;3.35;;;1.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:31:17;4.95;;;1.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:34:59;5.90;;;2.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:38:41;3.95;;;2.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:42:23;6.65;;;1.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:46:05;4.70;;;1.88;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:49:49;3.83;;;1.35;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:53:31;7.25;;;1.80;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T19:57:15;8.40;;;1.88;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:01:01;5.28;;;1.65;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:05:02;7.78;;;1.38;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:08:44;6.00;;;1.67;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:12:27;4.63;;;1.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:16:19;5.65;;;1.63;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:20:02;5.32;;;1.73;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:23:44;6.10;;;2.03;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:27:27;5.68;;;1.58;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:31:10;10.43;;;2.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:34:52;4.70;;;1.88;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:38:34;6.38;;;2.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:42:16;8.35;;;2.72;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:45:58;8.98;;;2.67;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:49:40;7.93;;;2.15;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:53:21;6.85;;;2.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T20:57:07;8.20;;;2.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:00:48;8.38;;;3.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:04:30;9.82;;;4.78;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:08:12;21.50;;;13.02;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:11:54;16.00;;;9.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:15:54;9.85;;;5.13;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:19:37;7.15;;;3.78;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:23:19;6.80;;;3.33;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:27:01;10.10;;;4.72;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:30:53;19.85;;;8.40;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:34:36;9.77;;;3.65;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:38:18;16.33;;;7.72;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:42:00;9.70;;;5.43;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:45:41;17.73;;;8.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:49:23;9.75;;;4.72;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:53:06;7.20;;;3.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T21:56:47;17.33;;;4.88;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:00:29;15.63;;;5.38;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:04:30;8.38;;;3.42;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:08:11;6.00;;;2.65;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:11:53;10.48;;;2.53;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:15:35;6.47;;;2.67;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:19:17;10.98;;;3.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:22:59;17.63;;;3.88;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:26:42;10.65;;;2.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:30:24;7.63;;;2.85;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:34:06;13.85;;;3.50;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:37:48;10.82;;;2.53;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:41:30;5.82;;;2.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:45:12;7.65;;;2.80;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:48:53;9.13;;;2.58;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:52:40;8.10;;;2.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T22:56:22;6.20;;;2.22;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:00:06;8.85;;;2.20;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:03:50;10.80;;;2.22;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:07:32;6.78;;;2.25;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:11:15;6.82;;;2.10;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:15:15;4.95;;;1.80;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:18:57;5.65;;;1.73;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:22:40;8.73;;;2.08;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:26:28;5.80;;;1.60;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:30:10;5.43;;;1.85;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:34:10;5.03;;;1.42;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:37:52;6.38;;;2.00;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:41:34;6.75;;;1.90;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:45:16;6.18;;;1.70;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:48:58;6.07;;;1.83;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:52:40;4.32;;;1.30;;
65405;SDS011;52016;51.228;-2.322;2022-11-15T23:56:22;3.78;;;1.08;;
