sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41829;SDS011;38614;43.472;23.936;2022-12-26T00:01:08;83.22;;;33.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:04:11;84.47;;;32.00;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:07:19;92.88;;;36.17;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:10:07;84.38;;;32.17;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:12:54;80.00;;;31.27;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:16:08;70.82;;;28.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:18:59;87.40;;;29.20;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:21:47;101.80;;;33.95;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:24:35;101.68;;;32.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:27:23;84.88;;;29.98;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:30:13;53.80;;;22.95;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:33:13;49.05;;;22.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:36:04;56.85;;;24.80;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:39:06;54.92;;;22.92;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:41:54;59.35;;;24.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:44:51;59.95;;;26.65;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:47:42;61.75;;;26.08;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:51:00;56.92;;;24.63;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:54:08;61.22;;;26.33;;
41829;SDS011;38614;43.472;23.936;2022-12-26T00:57:02;69.07;;;28.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:00:09;63.05;;;27.75;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:03:18;66.28;;;29.05;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:06:06;59.30;;;24.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:09:04;57.25;;;25.92;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:12:13;60.15;;;25.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:15:46;54.28;;;25.10;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:18:35;67.97;;;26.67;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:21:23;66.72;;;26.65;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:24:20;68.38;;;25.58;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:27:16;51.92;;;21.55;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:30:04;76.28;;;32.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:32:52;96.72;;;40.92;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:35:47;77.82;;;30.63;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:38:39;65.80;;;28.55;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:41:26;62.97;;;28.08;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:48:31;57.78;;;27.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:51:20;50.15;;;24.35;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:54:12;52.58;;;22.73;;
41829;SDS011;38614;43.472;23.936;2022-12-26T01:57:22;45.88;;;22.55;;
41829;SDS011;38614;43.472;23.936;2022-12-26T02:03:31;51.22;;;23.23;;
41829;SDS011;38614;43.472;23.936;2022-12-26T02:06:55;67.00;;;25.08;;
41829;SDS011;38614;43.472;23.936;2022-12-26T02:09:42;52.22;;;24.33;;
41829;SDS011;38614;43.472;23.936;2022-12-26T02:12:32;54.17;;;23.38;;
41829;SDS011;38614;43.472;23.936;2022-12-26T02:15:30;58.92;;;22.15;;
41829;SDS011;38614;43.472;23.936;2022-12-26T02:18:21;45.85;;;20.38;;
41829;SDS011;38614;43.472;23.936;2022-12-26T02:31:56;63.38;;;22.02;;
41829;SDS011;38614;43.472;23.936;2022-12-26T02:35:01;75.88;;;27.65;;
41829;SDS011;38614;43.472;23.936;2022-12-26T02:55:08;64.82;;;22.08;;
41829;SDS011;38614;43.472;23.936;2022-12-26T02:58:22;42.33;;;19.08;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:01:39;48.55;;;19.52;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:04:51;50.47;;;21.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:08:00;42.78;;;19.67;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:11:08;44.85;;;22.48;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:14:30;81.07;;;33.72;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:17:29;50.60;;;25.95;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:23:40;28.50;;;14.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:26:35;42.65;;;15.82;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:29:33;26.75;;;12.05;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:32:42;20.77;;;12.32;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:35:32;20.40;;;11.93;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:38:46;27.10;;;14.23;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:41:52;23.58;;;12.35;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:45:48;19.85;;;11.77;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:49:20;32.08;;;16.17;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:55:43;43.45;;;20.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T03:59:11;33.75;;;15.13;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:02:28;21.35;;;12.98;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:05:47;26.08;;;14.80;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:09:06;43.80;;;17.23;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:12:19;49.08;;;19.10;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:16:20;46.90;;;21.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:29:24;53.97;;;22.05;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:32:42;52.78;;;20.30;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:35:54;31.83;;;18.23;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:39:10;33.22;;;19.10;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:42:22;34.15;;;17.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:45:32;26.92;;;15.18;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:48:21;27.95;;;16.80;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:51:27;28.48;;;15.68;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:54:15;27.10;;;14.63;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:57:04;28.27;;;15.38;;
41829;SDS011;38614;43.472;23.936;2022-12-26T04:59:55;32.22;;;17.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:02:42;38.33;;;19.27;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:05:56;38.85;;;20.33;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:09:16;35.67;;;19.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:12:24;52.38;;;25.48;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:15:12;44.70;;;22.58;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:18:00;44.65;;;22.77;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:21:12;40.50;;;21.42;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:24:31;35.45;;;19.42;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:27:42;47.67;;;21.88;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:30:53;41.78;;;22.15;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:33:41;54.15;;;22.90;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:36:48;49.33;;;22.08;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:39:40;42.05;;;20.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:42:28;44.78;;;21.58;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:45:16;48.05;;;22.58;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:48:04;54.80;;;25.38;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:50:51;51.17;;;25.80;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:53:39;54.95;;;26.90;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:56:27;49.85;;;24.67;;
41829;SDS011;38614;43.472;23.936;2022-12-26T05:59:15;45.72;;;22.52;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:02:02;41.22;;;22.35;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:04:50;48.40;;;23.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:07:38;82.78;;;33.58;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:10:26;71.65;;;32.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:13:15;82.95;;;33.88;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:16:07;64.50;;;31.05;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:18:59;69.13;;;29.73;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:21:47;70.15;;;30.65;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:24:35;65.22;;;31.23;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:27:23;71.85;;;28.08;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:30:10;59.72;;;28.85;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:32:58;74.82;;;37.10;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:35:46;91.68;;;44.20;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:38:34;95.20;;;47.17;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:41:22;114.45;;;52.58;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:44:13;108.60;;;51.57;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:47:04;82.78;;;40.30;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:49:52;71.15;;;32.38;;
41829;SDS011;38614;43.472;23.936;2022-12-26T06:52:39;73.38;;;32.72;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:00:15;84.70;;;36.05;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:03:03;75.82;;;35.55;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:05:54;88.35;;;37.38;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:08:41;75.15;;;39.28;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:11:30;85.72;;;42.53;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:14:20;83.13;;;42.15;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:17:08;65.50;;;36.33;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:19:56;77.82;;;35.58;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:22:44;73.28;;;35.05;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:25:32;67.22;;;33.72;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:28:19;81.78;;;36.72;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:31:07;95.65;;;44.83;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:33:55;96.57;;;46.20;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:36:44;89.70;;;42.33;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:39:34;76.72;;;37.58;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:42:26;71.95;;;37.20;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:45:17;86.38;;;37.30;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:48:05;69.38;;;34.13;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:50:53;69.95;;;36.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:53:44;79.40;;;38.28;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:56:37;68.70;;;33.35;;
41829;SDS011;38614;43.472;23.936;2022-12-26T07:59:25;64.43;;;29.98;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:02:13;51.90;;;27.17;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:05:01;43.45;;;23.35;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:07:49;31.17;;;15.82;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:10:37;43.38;;;20.67;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:13:25;41.13;;;18.67;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:16:20;32.75;;;16.63;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:19:08;22.67;;;13.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:21:57;23.17;;;13.13;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:24:47;29.30;;;12.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:27:42;16.98;;;9.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:30:31;23.05;;;11.35;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:33:19;15.73;;;8.98;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:36:08;24.38;;;10.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:38:57;23.85;;;10.82;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:41:45;21.25;;;10.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:44:32;21.13;;;10.52;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:47:22;17.90;;;11.38;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:50:12;22.13;;;11.55;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:53:00;19.58;;;9.65;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:55:48;22.52;;;12.38;;
41829;SDS011;38614;43.472;23.936;2022-12-26T08:58:36;30.45;;;12.77;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:01:25;46.90;;;19.02;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:04:16;35.83;;;16.35;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:07:07;32.53;;;14.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:09:58;33.23;;;11.67;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:13:04;13.50;;;8.15;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:15:53;15.85;;;7.65;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:18:41;12.95;;;7.20;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:21:30;16.15;;;8.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:24:18;18.08;;;7.72;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:27:06;18.58;;;7.97;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:29:54;14.73;;;7.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:32:42;7.45;;;5.20;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:35:30;7.82;;;4.13;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:38:19;11.25;;;6.57;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:50:51;12.18;;;6.85;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:53:40;14.88;;;8.32;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:56:31;7.90;;;5.30;;
41829;SDS011;38614;43.472;23.936;2022-12-26T09:59:53;9.90;;;5.55;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:02:48;5.15;;;4.03;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:05:54;10.63;;;5.05;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:18:50;16.67;;;8.07;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:21:55;20.45;;;6.00;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:24:45;8.25;;;4.57;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:27:36;8.70;;;5.50;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:30:34;10.93;;;5.85;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:33:39;11.45;;;4.13;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:36:39;7.60;;;4.85;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:39:47;10.02;;;4.30;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:42:40;7.05;;;4.13;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:48:44;9.25;;;5.18;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:51:34;10.43;;;5.55;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:54:26;12.88;;;5.03;;
41829;SDS011;38614;43.472;23.936;2022-12-26T10:57:15;10.50;;;4.82;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:00:12;9.77;;;4.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:05:55;8.82;;;4.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:08:54;9.73;;;3.78;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:11:48;9.75;;;5.10;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:14:39;10.98;;;4.53;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:17:32;14.88;;;4.97;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:20:26;11.13;;;5.22;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:23:22;6.32;;;3.58;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:26:26;9.48;;;4.38;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:29:19;6.95;;;3.15;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:32:13;9.95;;;4.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:35:28;6.53;;;3.33;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:38:21;5.40;;;3.28;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:44:35;8.23;;;3.22;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:47:27;8.00;;;2.50;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:50:25;9.68;;;4.50;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:53:17;9.23;;;3.58;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:56:07;8.07;;;4.50;;
41829;SDS011;38614;43.472;23.936;2022-12-26T11:59:05;15.43;;;5.78;;
41829;SDS011;38614;43.472;23.936;2022-12-26T12:05:28;8.55;;;2.80;;
41829;SDS011;38614;43.472;23.936;2022-12-26T12:15:05;13.90;;;6.55;;
41829;SDS011;38614;43.472;23.936;2022-12-26T12:18:19;6.97;;;3.28;;
41829;SDS011;38614;43.472;23.936;2022-12-26T12:31:38;2.20;;;1.63;;
41829;SDS011;38614;43.472;23.936;2022-12-26T12:34:55;6.10;;;3.08;;
41829;SDS011;38614;43.472;23.936;2022-12-26T12:38:04;6.07;;;3.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T12:47:23;7.90;;;3.50;;
41829;SDS011;38614;43.472;23.936;2022-12-26T12:50:17;7.90;;;3.90;;
41829;SDS011;38614;43.472;23.936;2022-12-26T12:56:38;7.93;;;4.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T12:59:49;8.02;;;4.20;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:03:27;9.93;;;3.97;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:06:44;16.92;;;5.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:09:24;18.02;;;5.43;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:12:23;14.73;;;6.22;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:18:47;14.05;;;5.80;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:21:38;6.38;;;4.03;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:24:31;12.68;;;5.43;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:27:29;12.55;;;4.97;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:30:24;11.50;;;5.50;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:33:15;11.05;;;5.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:36:04;11.27;;;5.32;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:41:46;11.82;;;5.57;;
41829;SDS011;38614;43.472;23.936;2022-12-26T13:54:33;18.30;;;6.22;;
41829;SDS011;38614;43.472;23.936;2022-12-26T14:00:23;9.65;;;5.85;;
41829;SDS011;38614;43.472;23.936;2022-12-26T14:03:38;18.25;;;8.30;;
41829;SDS011;38614;43.472;23.936;2022-12-26T14:06:39;18.77;;;9.07;;
41829;SDS011;38614;43.472;23.936;2022-12-26T14:19:37;18.75;;;10.32;;
41829;SDS011;38614;43.472;23.936;2022-12-26T14:40:35;34.63;;;12.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T14:43:27;24.30;;;10.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T15:04:40;32.88;;;14.38;;
41829;SDS011;38614;43.472;23.936;2022-12-26T15:17:24;38.72;;;18.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T15:26:57;49.42;;;22.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T15:30:19;44.10;;;21.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T15:36:38;42.63;;;22.65;;
41829;SDS011;38614;43.472;23.936;2022-12-26T15:39:41;42.45;;;20.27;;
41829;SDS011;38614;43.472;23.936;2022-12-26T15:45:47;49.05;;;21.83;;
41829;SDS011;38614;43.472;23.936;2022-12-26T15:48:56;42.00;;;21.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:00:53;46.13;;;22.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:09:52;51.22;;;24.33;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:13:22;54.85;;;26.98;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:16:09;56.50;;;27.88;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:19:20;69.05;;;31.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:25:32;78.82;;;32.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:28:25;73.20;;;34.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:31:25;126.32;;;52.13;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:34:18;133.95;;;56.72;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:37:27;137.57;;;63.97;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:40:18;153.63;;;68.13;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:46:21;126.70;;;60.03;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:49:14;117.95;;;53.97;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:52:05;114.72;;;53.45;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:54:54;112.10;;;56.58;;
41829;SDS011;38614;43.472;23.936;2022-12-26T16:57:42;117.70;;;58.50;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:00:30;126.38;;;63.72;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:03:23;110.60;;;59.63;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:06:30;118.82;;;58.47;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:09:23;122.68;;;56.35;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:12:18;135.05;;;61.55;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:17:55;129.88;;;61.78;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:20:43;127.55;;;62.88;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:23:33;148.50;;;70.97;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:26:27;153.60;;;73.57;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:32:25;170.75;;;78.90;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:35:29;191.60;;;84.05;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:38:33;177.23;;;85.65;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:41:20;199.60;;;89.43;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:47:23;210.23;;;91.22;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:50:12;205.07;;;90.28;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:53:07;249.85;;;114.50;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:56:20;257.45;;;116.07;;
41829;SDS011;38614;43.472;23.936;2022-12-26T17:59:14;254.60;;;117.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:02:01;242.10;;;105.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:04:49;256.23;;;116.63;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:07:40;262.40;;;117.50;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:10:31;271.75;;;120.22;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:13:23;274.42;;;122.75;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:16:14;266.38;;;123.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:19:04;251.45;;;120.10;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:21:52;240.18;;;113.43;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:24:40;232.23;;;112.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:27:28;229.55;;;114.57;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:30:19;236.82;;;115.05;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:33:12;217.30;;;108.15;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:36:04;227.20;;;107.00;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:38:53;216.75;;;110.68;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:41:41;221.73;;;112.13;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:44:31;226.73;;;112.90;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:47:19;238.30;;;113.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:50:09;229.82;;;111.18;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:53:01;219.80;;;104.85;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:55:50;232.95;;;110.68;;
41829;SDS011;38614;43.472;23.936;2022-12-26T18:58:37;212.50;;;105.65;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:01:25;204.30;;;102.90;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:04:13;241.32;;;108.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:07:02;225.52;;;104.82;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:09:51;234.00;;;109.00;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:12:44;215.48;;;105.63;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:15:32;229.13;;;111.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:18:21;217.57;;;105.22;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:21:09;206.30;;;100.60;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:23:58;261.90;;;115.43;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:26:46;228.20;;;106.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:29:34;190.93;;;91.03;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:32:21;185.35;;;88.25;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:35:10;211.38;;;99.55;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:37:58;212.40;;;100.78;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:40:46;221.77;;;108.47;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:43:33;218.07;;;109.43;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:46:21;215.10;;;101.13;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:49:09;183.15;;;92.53;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:51:57;225.18;;;107.93;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:54:45;242.45;;;113.22;;
41829;SDS011;38614;43.472;23.936;2022-12-26T19:57:35;249.15;;;118.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:00:23;276.02;;;131.43;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:03:10;250.57;;;120.00;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:06:17;230.27;;;112.55;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:09:11;248.60;;;115.10;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:12:00;240.02;;;114.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:14:49;260.88;;;123.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:17:36;275.42;;;129.32;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:20:24;269.98;;;122.85;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:23:12;277.67;;;128.43;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:26:00;250.80;;;118.10;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:28:55;238.20;;;108.68;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:31:44;216.60;;;108.97;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:34:32;230.68;;;109.40;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:37:19;213.65;;;100.72;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:40:07;209.25;;;94.70;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:42:56;201.73;;;98.20;;
41829;SDS011;38614;43.472;23.936;2022-12-26T20:45:43;209.43;;;100.25;;