sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80308;BME280;69616;43.522;1.348;2024-03-07T00:02:08;100065.00;;;6.85;65.25
80308;BME280;69616;43.522;1.348;2024-03-07T00:04:33;100056.22;;;6.77;64.84
80308;BME280;69616;43.522;1.348;2024-03-07T00:07:02;100057.06;;;6.74;65.43
80308;BME280;69616;43.522;1.348;2024-03-07T00:09:32;100052.69;;;6.70;65.32
80308;BME280;69616;43.522;1.348;2024-03-07T00:11:57;100050.03;;;6.67;64.54
80308;BME280;69616;43.522;1.348;2024-03-07T00:14:23;100043.03;;;6.64;65.51
80308;BME280;69616;43.522;1.348;2024-03-07T00:16:55;100049.13;;;6.63;64.81
80308;BME280;69616;43.522;1.348;2024-03-07T00:19:20;100046.47;;;6.58;64.79
80308;BME280;69616;43.522;1.348;2024-03-07T00:21:46;100041.22;;;6.55;64.85
80308;BME280;69616;43.522;1.348;2024-03-07T00:24:12;100041.22;;;6.55;64.82
80308;BME280;69616;43.522;1.348;2024-03-07T00:26:39;100042.97;;;6.55;65.03
80308;BME280;69616;43.522;1.348;2024-03-07T00:29:05;100040.31;;;6.53;65.00
80308;BME280;69616;43.522;1.348;2024-03-07T00:31:32;100030.69;;;6.49;65.09
80308;BME280;69616;43.522;1.348;2024-03-07T00:33:58;100039.41;;;6.48;65.32
80308;BME280;69616;43.522;1.348;2024-03-07T00:36:23;100033.28;;;6.46;65.39
80308;BME280;69616;43.522;1.348;2024-03-07T00:38:49;100038.50;;;6.44;65.44
80308;BME280;69616;43.522;1.348;2024-03-07T00:41:14;100031.50;;;6.40;65.29
80308;BME280;69616;43.522;1.348;2024-03-07T00:43:40;100024.50;;;6.39;65.08
80308;BME280;69616;43.522;1.348;2024-03-07T00:46:07;100023.63;;;6.37;65.04
80308;BME280;69616;43.522;1.348;2024-03-07T00:48:32;100011.34;;;6.31;65.25
80308;BME280;69616;43.522;1.348;2024-03-07T00:50:57;100013.97;;;6.31;65.44
80308;BME280;69616;43.522;1.348;2024-03-07T00:53:23;100002.66;;;6.31;65.14
80308;BME280;69616;43.522;1.348;2024-03-07T00:55:48;99998.28;;;6.30;65.83
80308;BME280;69616;43.522;1.348;2024-03-07T00:58:13;99997.38;;;6.26;65.13
80308;BME280;69616;43.522;1.348;2024-03-07T01:00:39;99996.44;;;6.20;65.09
80308;BME280;69616;43.522;1.348;2024-03-07T01:03:08;99990.25;;;6.11;65.04
80308;BME280;69616;43.522;1.348;2024-03-07T01:05:36;99984.97;;;6.07;65.48
80308;BME280;69616;43.522;1.348;2024-03-07T01:08:03;99975.34;;;6.02;66.08
80308;BME280;69616;43.522;1.348;2024-03-07T01:10:29;99977.06;;;6.02;65.27
80308;BME280;69616;43.522;1.348;2024-03-07T01:12:54;99977.03;;;5.99;66.16
80308;BME280;69616;43.522;1.348;2024-03-07T01:15:23;99978.75;;;5.95;65.73
80308;BME280;69616;43.522;1.348;2024-03-07T01:17:48;99982.22;;;5.94;65.73
80308;BME280;69616;43.522;1.348;2024-03-07T01:20:14;99982.19;;;5.91;66.22
80308;BME280;69616;43.522;1.348;2024-03-07T01:22:39;99973.47;;;5.91;66.50
80308;BME280;69616;43.522;1.348;2024-03-07T01:25:05;99964.69;;;5.87;66.21
80308;BME280;69616;43.522;1.348;2024-03-07T01:27:32;99962.06;;;5.84;66.29
80308;BME280;69616;43.522;1.348;2024-03-07T01:29:57;99955.94;;;5.82;66.21
80308;BME280;69616;43.522;1.348;2024-03-07T01:32:23;99960.31;;;5.83;66.27
80308;BME280;69616;43.522;1.348;2024-03-07T01:34:48;99957.72;;;5.86;66.17
80308;BME280;69616;43.522;1.348;2024-03-07T01:37:13;99957.72;;;5.86;66.03
80308;BME280;69616;43.522;1.348;2024-03-07T01:39:39;99941.19;;;5.85;65.84
80308;BME280;69616;43.522;1.348;2024-03-07T01:42:04;99936.81;;;5.84;66.03
80308;BME280;69616;43.522;1.348;2024-03-07T01:44:30;99944.59;;;5.80;65.84
80308;BME280;69616;43.522;1.348;2024-03-07T01:46:58;99938.44;;;5.73;66.33
80308;BME280;69616;43.522;1.348;2024-03-07T01:49:28;99934.91;;;5.68;66.49
80308;BME280;69616;43.522;1.348;2024-03-07T01:51:54;99935.72;;;5.65;66.81
80308;BME280;69616;43.522;1.348;2024-03-07T01:54:19;99933.13;;;5.65;66.41
80308;BME280;69616;43.522;1.348;2024-03-07T01:56:45;99931.38;;;5.63;65.85
80308;BME280;69616;43.522;1.348;2024-03-07T01:59:11;99926.09;;;5.58;66.27
80308;BME280;69616;43.522;1.348;2024-03-07T02:01:37;99924.34;;;5.55;66.36
80308;BME280;69616;43.522;1.348;2024-03-07T02:04:03;99919.13;;;5.55;66.41
80308;BME280;69616;43.522;1.348;2024-03-07T02:06:29;99913.84;;;5.54;66.35
80308;BME280;69616;43.522;1.348;2024-03-07T02:08:55;99913.81;;;5.49;66.25
80308;BME280;69616;43.522;1.348;2024-03-07T02:11:20;99905.91;;;5.43;66.34
80308;BME280;69616;43.522;1.348;2024-03-07T02:13:46;99909.31;;;5.37;66.69
80308;BME280;69616;43.522;1.348;2024-03-07T02:16:11;99901.44;;;5.34;66.52
80308;BME280;69616;43.522;1.348;2024-03-07T02:18:37;99902.28;;;5.30;67.02
80308;BME280;69616;43.522;1.348;2024-03-07T02:21:07;99894.41;;;5.28;66.85
80308;BME280;69616;43.522;1.348;2024-03-07T02:23:34;99893.53;;;5.26;67.16
80308;BME280;69616;43.522;1.348;2024-03-07T02:26:00;99885.69;;;5.25;66.87
80308;BME280;69616;43.522;1.348;2024-03-07T02:28:25;99876.13;;;5.24;66.62
80308;BME280;69616;43.522;1.348;2024-03-07T02:30:50;99870.03;;;5.25;66.70
80308;BME280;69616;43.522;1.348;2024-03-07T02:33:16;99863.91;;;5.23;67.36
80308;BME280;69616;43.522;1.348;2024-03-07T02:35:42;99860.41;;;5.22;66.99
80308;BME280;69616;43.522;1.348;2024-03-07T02:38:07;99855.13;;;5.17;67.12
80308;BME280;69616;43.522;1.348;2024-03-07T02:40:33;99854.22;;;5.12;66.60
80308;BME280;69616;43.522;1.348;2024-03-07T02:42:59;99845.53;;;5.12;66.90
80308;BME280;69616;43.522;1.348;2024-03-07T02:45:25;99836.84;;;5.13;67.16
80308;BME280;69616;43.522;1.348;2024-03-07T02:47:51;99840.38;;;5.18;67.32
80308;BME280;69616;43.522;1.348;2024-03-07T02:50:16;99830.84;;;5.23;67.23
80308;BME280;69616;43.522;1.348;2024-03-07T02:52:42;99837.88;;;5.29;66.70
80308;BME280;69616;43.522;1.348;2024-03-07T02:55:07;99836.19;;;5.34;67.01
80308;BME280;69616;43.522;1.348;2024-03-07T02:57:35;99824.03;;;5.39;67.46
80308;BME280;69616;43.522;1.348;2024-03-07T03:00:02;99829.31;;;5.44;67.32
80308;BME280;69616;43.522;1.348;2024-03-07T03:02:28;99829.38;;;5.49;67.37
80308;BME280;69616;43.522;1.348;2024-03-07T03:04:53;99825.94;;;5.53;67.04
80308;BME280;69616;43.522;1.348;2024-03-07T03:07:19;99810.28;;;5.56;66.83
80308;BME280;69616;43.522;1.348;2024-03-07T03:09:45;99806.81;;;5.60;67.21
80308;BME280;69616;43.522;1.348;2024-03-07T03:12:11;99800.72;;;5.61;67.07
80308;BME280;69616;43.522;1.348;2024-03-07T03:14:36;99802.50;;;5.64;67.18
80308;BME280;69616;43.522;1.348;2024-03-07T03:17:01;99790.31;;;5.64;67.51
80308;BME280;69616;43.522;1.348;2024-03-07T03:19:28;99795.59;;;5.69;67.47
80308;BME280;69616;43.522;1.348;2024-03-07T03:21:53;99786.91;;;5.71;67.47
80308;BME280;69616;43.522;1.348;2024-03-07T03:24:21;99786.06;;;5.75;66.88
80308;BME280;69616;43.522;1.348;2024-03-07T03:26:47;99776.50;;;5.78;67.27
80308;BME280;69616;43.522;1.348;2024-03-07T03:29:12;99778.25;;;5.79;67.47
80308;BME280;69616;43.522;1.348;2024-03-07T03:31:39;99775.63;;;5.79;67.52
80308;BME280;69616;43.522;1.348;2024-03-07T03:34:04;99782.59;;;5.80;67.63
80308;BME280;69616;43.522;1.348;2024-03-07T03:36:30;99786.09;;;5.82;66.98
80308;BME280;69616;43.522;1.348;2024-03-07T03:38:55;99787.84;;;5.83;67.78
80308;BME280;69616;43.522;1.348;2024-03-07T03:41:21;99779.16;;;5.84;68.38
80308;BME280;69616;43.522;1.348;2024-03-07T03:43:48;99782.66;;;5.86;68.09
80308;BME280;69616;43.522;1.348;2024-03-07T03:46:13;99777.44;;;5.89;68.29
80308;BME280;69616;43.522;1.348;2024-03-07T03:48:39;99778.34;;;5.91;68.04
80308;BME280;69616;43.522;1.348;2024-03-07T03:51:08;99771.38;;;5.95;68.07
80308;BME280;69616;43.522;1.348;2024-03-07T03:53:35;99776.63;;;5.98;69.01
80308;BME280;69616;43.522;1.348;2024-03-07T03:56:00;99774.97;;;6.03;68.94
80308;BME280;69616;43.522;1.348;2024-03-07T03:58:26;99769.78;;;6.06;68.66
80308;BME280;69616;43.522;1.348;2024-03-07T04:00:51;99768.91;;;6.09;68.07
80308;BME280;69616;43.522;1.348;2024-03-07T04:03:17;99761.94;;;6.11;68.63
80308;BME280;69616;43.522;1.348;2024-03-07T04:05:42;99757.59;;;6.13;68.15
80308;BME280;69616;43.522;1.348;2024-03-07T04:08:07;99759.34;;;6.15;69.01
80308;BME280;69616;43.522;1.348;2024-03-07T04:10:34;99755.03;;;6.16;69.92
80308;BME280;69616;43.522;1.348;2024-03-07T04:13:00;99751.56;;;6.23;69.19
80308;BME280;69616;43.522;1.348;2024-03-07T04:15:25;99745.50;;;6.29;69.11
80308;BME280;69616;43.522;1.348;2024-03-07T04:17:52;99752.47;;;6.31;68.87
80308;BME280;69616;43.522;1.348;2024-03-07T04:20:18;99740.28;;;6.35;70.23
80308;BME280;69616;43.522;1.348;2024-03-07T04:22:43;99741.19;;;6.42;69.54
80308;BME280;69616;43.522;1.348;2024-03-07T04:25:09;99742.94;;;6.46;70.02
80308;BME280;69616;43.522;1.348;2024-03-07T04:27:35;99739.47;;;6.50;70.14
80308;BME280;69616;43.522;1.348;2024-03-07T04:30:05;99742.97;;;6.52;69.69
80308;BME280;69616;43.522;1.348;2024-03-07T04:32:32;99735.13;;;6.54;69.61
80308;BME280;69616;43.522;1.348;2024-03-07T04:34:59;99727.28;;;6.54;70.21
80308;BME280;69616;43.522;1.348;2024-03-07T04:37:26;99729.94;;;6.60;71.20
80308;BME280;69616;43.522;1.348;2024-03-07T04:39:52;99720.34;;;6.64;70.27
80308;BME280;69616;43.522;1.348;2024-03-07T04:42:18;99718.63;;;6.66;70.58
80308;BME280;69616;43.522;1.348;2024-03-07T04:44:43;99721.22;;;6.70;69.96
80308;BME280;69616;43.522;1.348;2024-03-07T04:47:09;99718.63;;;6.72;70.20
80308;BME280;69616;43.522;1.348;2024-03-07T04:49:35;99712.53;;;6.76;70.59
80308;BME280;69616;43.522;1.348;2024-03-07T04:52:01;99709.91;;;6.79;70.14
80308;BME280;69616;43.522;1.348;2024-03-07T04:54:28;99699.44;;;6.82;69.99
80308;BME280;69616;43.522;1.348;2024-03-07T04:56:54;99697.72;;;6.83;69.76
80308;BME280;69616;43.522;1.348;2024-03-07T04:59:20;99690.72;;;6.83;70.34
80308;BME280;69616;43.522;1.348;2024-03-07T05:01:47;99697.69;;;6.84;69.85
80308;BME280;69616;43.522;1.348;2024-03-07T05:04:14;99688.97;;;6.85;70.20
80308;BME280;69616;43.522;1.348;2024-03-07T05:06:40;99683.75;;;6.85;70.40
80308;BME280;69616;43.522;1.348;2024-03-07T05:09:07;99675.03;;;6.83;69.93
80308;BME280;69616;43.522;1.348;2024-03-07T05:11:34;99683.75;;;6.85;70.04
80308;BME280;69616;43.522;1.348;2024-03-07T05:14:00;99680.25;;;6.86;69.71
80308;BME280;69616;43.522;1.348;2024-03-07T05:16:30;99680.28;;;6.89;70.07
80308;BME280;69616;43.522;1.348;2024-03-07T05:18:56;99666.31;;;6.91;69.87
80308;BME280;69616;43.522;1.348;2024-03-07T05:21:27;99673.28;;;6.87;69.99
80308;BME280;69616;43.522;1.348;2024-03-07T05:24:00;99673.31;;;6.95;69.71
80308;BME280;69616;43.522;1.348;2024-03-07T05:26:25;99674.16;;;6.98;69.93
80308;BME280;69616;43.522;1.348;2024-03-07T05:29:00;99664.59;;;6.99;69.69
80308;BME280;69616;43.522;1.348;2024-03-07T05:31:28;99661.09;;;7.03;69.67
80308;BME280;69616;43.522;1.348;2024-03-07T05:33:53;99669.81;;;7.02;69.53
80308;BME280;69616;43.522;1.348;2024-03-07T05:36:19;99667.22;;;7.07;69.50
80308;BME280;69616;43.522;1.348;2024-03-07T05:38:45;99662.81;;;7.07;68.93
80308;BME280;69616;43.522;1.348;2024-03-07T05:41:10;99669.81;;;7.10;69.30
80308;BME280;69616;43.522;1.348;2024-03-07T05:43:40;99674.19;;;7.14;68.80
80308;BME280;69616;43.522;1.348;2024-03-07T05:46:06;99669.84;;;7.17;68.55
80308;BME280;69616;43.522;1.348;2024-03-07T05:48:32;99664.59;;;7.16;68.59
80308;BME280;69616;43.522;1.348;2024-03-07T05:50:58;99663.69;;;7.20;68.48
80308;BME280;69616;43.522;1.348;2024-03-07T05:53:24;99666.34;;;7.18;68.10
80308;BME280;69616;43.522;1.348;2024-03-07T05:55:50;99682.03;;;7.20;67.03
80308;BME280;69616;43.522;1.348;2024-03-07T05:58:15;99675.91;;;7.21;67.29
80308;BME280;69616;43.522;1.348;2024-03-07T06:00:43;99675.06;;;7.24;67.52
80308;BME280;69616;43.522;1.348;2024-03-07T06:03:11;99677.69;;;7.25;66.67
80308;BME280;69616;43.522;1.348;2024-03-07T06:05:39;99681.19;;;7.24;67.21
80308;BME280;69616;43.522;1.348;2024-03-07T06:08:08;99682.03;;;7.25;66.23
80308;BME280;69616;43.522;1.348;2024-03-07T06:10:33;99673.31;;;7.29;65.81
80308;BME280;69616;43.522;1.348;2024-03-07T06:12:59;99671.56;;;7.28;65.32
80308;BME280;69616;43.522;1.348;2024-03-07T06:15:24;99687.28;;;7.31;64.98
80308;BME280;69616;43.522;1.348;2024-03-07T06:17:50;99675.03;;;7.33;64.73
80308;BME280;69616;43.522;1.348;2024-03-07T06:20:15;99677.69;;;7.35;64.82
80308;BME280;69616;43.522;1.348;2024-03-07T06:22:51;99675.03;;;7.33;63.89
80308;BME280;69616;43.522;1.348;2024-03-07T06:25:17;99671.56;;;7.34;63.89
80308;BME280;69616;43.522;1.348;2024-03-07T06:27:46;99679.44;;;7.36;64.03
80308;BME280;69616;43.522;1.348;2024-03-07T06:30:15;99679.41;;;7.34;64.07
80308;BME280;69616;43.522;1.348;2024-03-07T06:32:44;99684.66;;;7.36;63.70
80308;BME280;69616;43.522;1.348;2024-03-07T06:35:09;99685.53;;;7.38;63.50
80308;BME280;69616;43.522;1.348;2024-03-07T06:37:35;99689.03;;;7.38;63.51
80308;BME280;69616;43.522;1.348;2024-03-07T06:40:01;99686.41;;;7.40;63.05
80308;BME280;69616;43.522;1.348;2024-03-07T06:42:30;99678.56;;;7.41;62.52
80308;BME280;69616;43.522;1.348;2024-03-07T06:44:58;99686.41;;;7.43;62.55
80308;BME280;69616;43.522;1.348;2024-03-07T06:47:23;99677.66;;;7.44;62.12
80308;BME280;69616;43.522;1.348;2024-03-07T06:49:49;99675.91;;;7.46;61.74
80308;BME280;69616;43.522;1.348;2024-03-07T06:52:17;99674.19;;;7.51;61.66
80308;BME280;69616;43.522;1.348;2024-03-07T06:54:43;99672.44;;;7.50;61.11
80308;BME280;69616;43.522;1.348;2024-03-07T06:57:08;99678.53;;;7.54;61.02
80308;BME280;69616;43.522;1.348;2024-03-07T06:59:34;99675.91;;;7.55;60.19
80308;BME280;69616;43.522;1.348;2024-03-07T07:02:01;99688.13;;;7.59;59.73
80308;BME280;69616;43.522;1.348;2024-03-07T07:04:29;99678.53;;;7.60;59.02
80308;BME280;69616;43.522;1.348;2024-03-07T07:07:07;99675.91;;;7.63;59.21
80308;BME280;69616;43.522;1.348;2024-03-07T07:09:33;99680.28;;;7.64;58.14
80308;BME280;69616;43.522;1.348;2024-03-07T07:12:00;99687.25;;;7.71;58.74
80308;BME280;69616;43.522;1.348;2024-03-07T07:14:27;99676.75;;;7.71;58.08
80308;BME280;69616;43.522;1.348;2024-03-07T07:16:53;99695.13;;;7.76;58.46
80308;BME280;69616;43.522;1.348;2024-03-07T07:19:18;99701.22;;;7.78;57.93
80308;BME280;69616;43.522;1.348;2024-03-07T07:21:44;99691.59;;;7.82;57.92
80308;BME280;69616;43.522;1.348;2024-03-07T07:24:09;99686.34;;;7.88;57.48
80308;BME280;69616;43.522;1.348;2024-03-07T07:26:36;99687.22;;;7.90;56.21
80308;BME280;69616;43.522;1.348;2024-03-07T07:29:01;99683.69;;;7.97;56.53
80308;BME280;69616;43.522;1.348;2024-03-07T07:31:29;99688.03;;;8.06;56.44
80308;BME280;69616;43.522;1.348;2024-03-07T07:33:55;99671.38;;;8.21;56.12
80308;BME280;69616;43.522;1.348;2024-03-07T07:36:20;99662.59;;;8.35;55.86
80308;BME280;69616;43.522;1.348;2024-03-07T07:38:46;99666.03;;;8.43;55.03
80308;BME280;69616;43.522;1.348;2024-03-07T07:41:12;99661.66;;;8.45;55.09
80308;BME280;69616;43.522;1.348;2024-03-07T07:43:39;99672.13;;;8.48;54.96
80308;BME280;69616;43.522;1.348;2024-03-07T07:46:04;99671.25;;;8.58;54.81
80308;BME280;69616;43.522;1.348;2024-03-07T07:48:30;99665.06;;;8.69;54.61
80308;BME280;69616;43.522;1.348;2024-03-07T07:50:55;99670.28;;;8.72;53.81
80308;BME280;69616;43.522;1.348;2024-03-07T07:53:21;99665.06;;;8.70;53.31
80308;BME280;69616;43.522;1.348;2024-03-07T07:55:46;99655.41;;;8.71;52.96
80308;BME280;69616;43.522;1.348;2024-03-07T07:58:11;99671.19;;;8.69;53.27
80308;BME280;69616;43.522;1.348;2024-03-07T08:00:37;99674.63;;;8.76;53.07
80308;BME280;69616;43.522;1.348;2024-03-07T08:03:04;99657.16;;;8.73;52.41
80308;BME280;69616;43.522;1.348;2024-03-07T08:05:32;99660.63;;;8.77;52.87
80308;BME280;69616;43.522;1.348;2024-03-07T08:08:00;99667.59;;;8.84;52.80
80308;BME280;69616;43.522;1.348;2024-03-07T08:10:30;99644.81;;;8.86;52.54
80308;BME280;69616;43.522;1.348;2024-03-07T08:12:58;99646.59;;;8.84;52.79
80308;BME280;69616;43.522;1.348;2024-03-07T08:15:29;99636.06;;;8.86;52.66
80308;BME280;69616;43.522;1.348;2024-03-07T08:17:55;99650.00;;;8.91;52.72
80308;BME280;69616;43.522;1.348;2024-03-07T08:20:22;99639.53;;;8.94;52.70
80308;BME280;69616;43.522;1.348;2024-03-07T08:22:51;99641.25;;;8.94;52.46
80308;BME280;69616;43.522;1.348;2024-03-07T08:25:22;99635.13;;;8.96;52.58
80308;BME280;69616;43.522;1.348;2024-03-07T08:27:52;99636.00;;;8.95;52.38
80308;BME280;69616;43.522;1.348;2024-03-07T08:30:18;99630.66;;;9.03;52.38
80308;BME280;69616;43.522;1.348;2024-03-07T08:32:48;99627.13;;;9.10;52.24
80308;BME280;69616;43.522;1.348;2024-03-07T08:35:14;99623.63;;;9.11;52.73
80308;BME280;69616;43.522;1.348;2024-03-07T08:37:45;99617.25;;;9.37;52.67
80308;BME280;69616;43.522;1.348;2024-03-07T08:40:12;99611.81;;;9.56;52.49
80308;BME280;69616;43.522;1.348;2024-03-07T08:42:53;99609.84;;;9.75;52.06
80308;BME280;69616;43.522;1.348;2024-03-07T08:45:25;99600.81;;;9.98;51.81
80308;BME280;69616;43.522;1.348;2024-03-07T08:47:53;99604.16;;;10.09;50.99
80308;BME280;69616;43.522;1.348;2024-03-07T08:50:23;99594.31;;;10.28;51.03
80308;BME280;69616;43.522;1.348;2024-03-07T08:52:49;99589.94;;;10.27;50.78
80308;BME280;69616;43.522;1.348;2024-03-07T08:55:23;99579.47;;;10.23;50.47
80308;BME280;69616;43.522;1.348;2024-03-07T08:57:50;99589.03;;;10.28;50.61
80308;BME280;69616;43.522;1.348;2024-03-07T09:00:17;99570.75;;;10.16;50.70
80308;BME280;69616;43.522;1.348;2024-03-07T09:02:56;99575.38;;;9.98;51.17
80308;BME280;69616;43.522;1.348;2024-03-07T09:05:25;99580.81;;;9.86;51.61
80308;BME280;69616;43.522;1.348;2024-03-07T09:07:52;99586.06;;;9.84;51.91
80308;BME280;69616;43.522;1.348;2024-03-07T09:10:18;99586.81;;;9.96;51.82
80308;BME280;69616;43.522;1.348;2024-03-07T09:12:44;99592.72;;;10.15;51.44
80308;BME280;69616;43.522;1.348;2024-03-07T09:15:10;99587.16;;;10.37;51.08
80308;BME280;69616;43.522;1.348;2024-03-07T09:17:43;99574.00;;;10.37;50.70
80308;BME280;69616;43.522;1.348;2024-03-07T09:20:10;99562.63;;;10.34;50.92
80308;BME280;69616;43.522;1.348;2024-03-07T09:22:43;99564.28;;;10.42;50.98
80308;BME280;69616;43.522;1.348;2024-03-07T09:25:10;99565.88;;;10.55;50.73
80308;BME280;69616;43.522;1.348;2024-03-07T09:27:37;99550.00;;;10.58;50.76
80308;BME280;69616;43.522;1.348;2024-03-07T09:30:06;99558.66;;;10.67;51.17
80308;BME280;69616;43.522;1.348;2024-03-07T09:32:40;99555.91;;;10.73;51.38
80308;BME280;69616;43.522;1.348;2024-03-07T09:35:07;99544.47;;;10.77;51.56
80308;BME280;69616;43.522;1.348;2024-03-07T09:37:32;99549.56;;;10.85;51.32
80308;BME280;69616;43.522;1.348;2024-03-07T09:39:58;99550.22;;;11.01;51.11
80308;BME280;69616;43.522;1.348;2024-03-07T09:42:25;99548.13;;;11.18;51.31
80308;BME280;69616;43.522;1.348;2024-03-07T09:44:51;99543.47;;;11.33;50.45
80308;BME280;69616;43.522;1.348;2024-03-07T09:47:18;99533.78;;;11.35;50.35
80308;BME280;69616;43.522;1.348;2024-03-07T09:49:45;99536.53;;;11.27;50.27
80308;BME280;69616;43.522;1.348;2024-03-07T09:52:11;99529.22;;;11.43;50.55
80308;BME280;69616;43.522;1.348;2024-03-07T09:54:39;99524.81;;;11.45;50.47
80308;BME280;69616;43.522;1.348;2024-03-07T09:57:06;99523.94;;;11.43;50.82
80308;BME280;69616;43.522;1.348;2024-03-07T09:59:34;99523.00;;;11.47;50.70
80308;BME280;69616;43.522;1.348;2024-03-07T10:02:03;99529.75;;;11.61;50.35
80308;BME280;69616;43.522;1.348;2024-03-07T10:04:48;99533.13;;;11.68;50.46
80308;BME280;69616;43.522;1.348;2024-03-07T10:07:17;99531.25;;;11.74;49.32
80308;BME280;69616;43.522;1.348;2024-03-07T10:09:44;99530.19;;;11.83;50.17
80308;BME280;69616;43.522;1.348;2024-03-07T10:12:10;99531.78;;;11.90;50.13
80308;BME280;69616;43.522;1.348;2024-03-07T10:14:38;99530.63;;;12.04;49.61
80308;BME280;69616;43.522;1.348;2024-03-07T10:17:04;99525.09;;;12.18;49.18
80308;BME280;69616;43.522;1.348;2024-03-07T10:19:30;99524.88;;;12.26;49.31
80308;BME280;69616;43.522;1.348;2024-03-07T10:21:56;99530.97;;;12.29;48.79
80308;BME280;69616;43.522;1.348;2024-03-07T10:24:27;99522.72;;;12.43;49.24
80308;BME280;69616;43.522;1.348;2024-03-07T10:26:53;99531.22;;;12.56;49.02
80308;BME280;69616;43.522;1.348;2024-03-07T10:29:22;99525.84;;;12.61;49.17
80308;BME280;69616;43.522;1.348;2024-03-07T10:31:48;99533.50;;;12.72;48.94
80308;BME280;69616;43.522;1.348;2024-03-07T10:34:14;99521.88;;;12.77;48.70
80308;BME280;69616;43.522;1.348;2024-03-07T10:36:40;99506.75;;;12.84;48.49
80308;BME280;69616;43.522;1.348;2024-03-07T10:39:07;99509.03;;;12.98;48.53
80308;BME280;69616;43.522;1.348;2024-03-07T10:41:48;99501.44;;;13.19;48.55
80308;BME280;69616;43.522;1.348;2024-03-07T10:44:24;99496.69;;;13.32;47.95
80308;BME280;69616;43.522;1.348;2024-03-07T10:46:55;99494.66;;;13.43;47.58
80308;BME280;69616;43.522;1.348;2024-03-07T10:49:21;99509.44;;;13.51;48.00
80308;BME280;69616;43.522;1.348;2024-03-07T11:00:12;99494.31;;;13.23;48.42
80308;BME280;69616;43.522;1.348;2024-03-07T11:02:55;99478.63;;;13.16;48.13
80308;BME280;69616;43.522;1.348;2024-03-07T11:05:21;99479.84;;;13.03;48.40
80308;BME280;69616;43.522;1.348;2024-03-07T11:07:50;99482.59;;;12.98;48.87
80308;BME280;69616;43.522;1.348;2024-03-07T11:10:18;99476.69;;;12.88;48.90
80308;BME280;69616;43.522;1.348;2024-03-07T11:12:44;99466.38;;;13.12;48.86
80308;BME280;69616;43.522;1.348;2024-03-07T11:15:12;99461.31;;;13.36;48.66
80308;BME280;69616;43.522;1.348;2024-03-07T11:17:46;99465.09;;;13.59;48.54
80308;BME280;69616;43.522;1.348;2024-03-07T11:22:48;99464.13;;;13.91;47.52
80308;BME280;69616;43.522;1.348;2024-03-07T11:25:17;99440.16;;;13.96;47.49
80308;BME280;69616;43.522;1.348;2024-03-07T11:30:21;99445.56;;;13.93;47.46
80308;BME280;69616;43.522;1.348;2024-03-07T11:32:47;99443.94;;;13.89;47.59
80308;BME280;69616;43.522;1.348;2024-03-07T11:35:15;99438.34;;;13.98;47.81
80308;BME280;69616;43.522;1.348;2024-03-07T11:37:42;99432.34;;;13.93;47.76
80308;BME280;69616;43.522;1.348;2024-03-07T11:42:54;99422.56;;;13.95;47.60
80308;BME280;69616;43.522;1.348;2024-03-07T11:45:30;99415.63;;;13.91;47.78
80308;BME280;69616;43.522;1.348;2024-03-07T11:48:04;99392.28;;;14.04;48.00
80308;BME280;69616;43.522;1.348;2024-03-07T11:50:33;99387.56;;;14.14;47.91
80308;BME280;69616;43.522;1.348;2024-03-07T11:53:03;99384.50;;;14.26;47.84
80308;BME280;69616;43.522;1.348;2024-03-07T11:55:31;99382.75;;;14.25;47.97
80308;BME280;69616;43.522;1.348;2024-03-07T11:58:19;99387.34;;;14.20;46.85
80308;BME280;69616;43.522;1.348;2024-03-07T12:00:51;99371.13;;;14.29;47.35
80308;BME280;69616;43.522;1.348;2024-03-07T12:03:18;99366.66;;;14.31;47.53
80308;BME280;69616;43.522;1.348;2024-03-07T12:05:50;99370.03;;;14.37;47.32
80308;BME280;69616;43.522;1.348;2024-03-07T12:08:18;99356.31;;;14.50;47.30
80308;BME280;69616;43.522;1.348;2024-03-07T12:10:48;99352.28;;;14.64;47.17
80308;BME280;69616;43.522;1.348;2024-03-07T12:13:17;99347.91;;;14.63;47.09
80308;BME280;69616;43.522;1.348;2024-03-07T12:15:45;99341.16;;;14.54;47.36
80308;BME280;69616;43.522;1.348;2024-03-07T12:18:11;99344.00;;;14.75;47.25
80308;BME280;69616;43.522;1.348;2024-03-07T12:20:40;99342.63;;;14.88;47.19
80308;BME280;69616;43.522;1.348;2024-03-07T12:23:07;99335.53;;;14.89;46.89
80308;BME280;69616;43.522;1.348;2024-03-07T12:25:37;99330.19;;;14.90;46.77
80308;BME280;69616;43.522;1.348;2024-03-07T12:30:47;99336.56;;;14.85;46.19
80308;BME280;69616;43.522;1.348;2024-03-07T12:33:15;99337.91;;;14.97;46.19
80308;BME280;69616;43.522;1.348;2024-03-07T12:35:43;99341.38;;;14.99;46.40
80308;BME280;69616;43.522;1.348;2024-03-07T12:38:09;99342.25;;;14.99;46.49
80308;BME280;69616;43.522;1.348;2024-03-07T12:40:40;99335.13;;;15.24;46.84
80308;BME280;69616;43.522;1.348;2024-03-07T12:43:19;99345.97;;;15.17;46.46
80308;BME280;69616;43.522;1.348;2024-03-07T12:45:53;99336.97;;;15.21;46.31
80308;BME280;69616;43.522;1.348;2024-03-07T12:48:20;99343.25;;;15.19;46.33
80308;BME280;69616;43.522;1.348;2024-03-07T12:50:49;99325.00;;;15.11;46.04
80308;BME280;69616;43.522;1.348;2024-03-07T12:53:27;99319.09;;;15.27;46.36
80308;BME280;69616;43.522;1.348;2024-03-07T12:55:54;99309.00;;;15.36;45.94
80308;BME280;69616;43.522;1.348;2024-03-07T12:58:20;99321.84;;;15.47;45.79
80308;BME280;69616;43.522;1.348;2024-03-07T13:00:45;99329.25;;;15.39;44.86
80308;BME280;69616;43.522;1.348;2024-03-07T13:03:11;99311.38;;;15.20;45.11
80308;BME280;69616;43.522;1.348;2024-03-07T13:05:40;99309.16;;;15.10;45.32
80308;BME280;69616;43.522;1.348;2024-03-07T13:08:11;99300.78;;;14.97;45.66
80308;BME280;69616;43.522;1.348;2024-03-07T13:10:41;99290.25;;;14.95;45.59
80308;BME280;69616;43.522;1.348;2024-03-07T13:13:07;99283.78;;;15.02;45.82
80308;BME280;69616;43.522;1.348;2024-03-07T13:15:36;99274.16;;;15.00;45.77
80308;BME280;69616;43.522;1.348;2024-03-07T13:18:03;99256.91;;;14.89;45.62
80308;BME280;69616;43.522;1.348;2024-03-07T13:20:30;99254.69;;;15.01;45.81
80308;BME280;69616;43.522;1.348;2024-03-07T13:22:55;99255.44;;;15.04;45.89
80308;BME280;69616;43.522;1.348;2024-03-07T13:25:25;99266.16;;;15.01;46.02
80308;BME280;69616;43.522;1.348;2024-03-07T13:30:25;99239.41;;;15.30;46.31