sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28007;SDS011;15333;50.010;20.020;2023-09-19T00:00:57;24.58;;;18.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:04:13;28.70;;;20.17;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:07:15;25.67;;;19.15;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:10:16;23.77;;;18.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:13:17;20.98;;;16.52;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:16:19;20.38;;;16.55;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:19:20;19.80;;;15.95;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:22:21;26.38;;;17.13;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:25:22;20.15;;;14.90;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:28:22;21.13;;;17.20;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:31:24;22.73;;;16.13;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:34:25;28.38;;;14.82;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:37:26;25.83;;;14.57;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:40:27;16.38;;;14.00;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:43:28;21.58;;;15.60;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:46:30;19.25;;;14.55;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:49:33;20.50;;;13.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:52:34;17.25;;;13.80;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:55:39;15.90;;;12.82;;
28007;SDS011;15333;50.010;20.020;2023-09-19T00:58:42;17.25;;;12.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:01:44;15.25;;;12.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:04:46;18.23;;;12.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:07:47;25.02;;;15.18;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:10:55;34.95;;;18.10;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:17:49;29.70;;;19.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:31:09;39.08;;;24.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:34:12;41.13;;;26.83;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:37:13;39.78;;;28.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:40:21;44.88;;;28.45;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:43:34;42.38;;;30.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:46:40;45.15;;;31.05;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:49:43;48.20;;;32.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:52:54;48.45;;;34.05;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:56:01;56.10;;;35.75;;
28007;SDS011;15333;50.010;20.020;2023-09-19T01:59:07;50.58;;;33.22;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:02:13;47.78;;;33.28;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:05:24;46.35;;;33.83;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:08:25;46.78;;;32.88;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:11:27;46.13;;;34.10;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:14:28;45.78;;;34.38;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:17:30;49.40;;;36.17;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:20:31;54.28;;;37.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:23:33;54.53;;;36.83;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:26:34;48.72;;;34.30;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:29:36;52.33;;;36.20;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:32:37;47.95;;;33.70;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:35:39;49.40;;;35.33;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:38:40;48.38;;;36.25;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:41:41;49.17;;;33.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:44:42;47.20;;;35.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:47:43;50.50;;;34.60;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:50:44;48.58;;;37.03;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:53:45;51.13;;;36.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:56:48;49.45;;;34.80;;
28007;SDS011;15333;50.010;20.020;2023-09-19T02:59:49;49.47;;;36.55;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:02:50;54.05;;;38.45;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:05:53;56.28;;;38.70;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:08:55;54.33;;;37.63;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:11:57;55.28;;;39.63;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:14:58;56.92;;;38.60;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:18:00;53.47;;;37.35;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:21:01;48.95;;;36.67;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:24:04;55.50;;;39.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:27:05;56.63;;;38.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:30:07;56.17;;;40.42;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:33:14;57.38;;;41.33;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:36:16;58.22;;;41.58;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:39:17;59.05;;;40.42;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:42:18;58.15;;;40.25;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:45:26;70.70;;;45.15;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:48:28;61.65;;;43.03;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:51:31;58.58;;;43.35;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:54:32;60.03;;;42.22;;
28007;SDS011;15333;50.010;20.020;2023-09-19T03:57:33;57.53;;;40.63;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:00:36;66.32;;;43.17;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:03:38;61.75;;;43.47;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:09:50;62.45;;;43.33;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:12:51;63.60;;;43.80;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:15:53;67.78;;;43.97;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:18:54;69.05;;;44.30;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:21:55;65.35;;;45.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:24:56;69.43;;;46.33;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:27:57;71.60;;;45.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:30:58;61.17;;;40.75;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:33:59;62.58;;;41.97;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:37:05;63.08;;;42.22;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:40:07;59.97;;;40.80;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:43:14;64.38;;;42.60;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:46:16;60.80;;;41.60;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:49:18;63.13;;;42.25;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:52:19;63.08;;;43.42;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:55:20;61.97;;;41.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T04:58:22;60.40;;;40.58;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:01:23;64.13;;;43.42;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:04:24;59.20;;;40.78;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:07:25;58.78;;;40.67;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:10:26;66.22;;;42.60;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:13:27;64.20;;;43.67;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:16:29;73.55;;;47.22;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:19:32;69.68;;;45.38;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:22:33;78.57;;;49.38;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:25:35;81.00;;;49.55;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:28:39;95.25;;;57.08;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:31:40;99.65;;;58.30;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:34:43;101.57;;;58.72;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:37:44;102.75;;;60.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:40:44;112.15;;;63.45;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:43:48;132.88;;;73.93;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:46:50;108.82;;;60.92;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:49:52;104.47;;;59.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:52:54;136.48;;;77.30;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:55:56;122.20;;;71.32;;
28007;SDS011;15333;50.010;20.020;2023-09-19T05:58:57;103.95;;;61.92;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:01:58;99.63;;;61.35;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:04:59;90.28;;;56.53;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:08:01;82.68;;;54.28;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:11:08;79.80;;;50.42;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:14:09;76.03;;;49.00;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:17:10;78.45;;;49.35;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:20:11;80.03;;;48.45;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:23:16;85.97;;;51.83;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:26:17;77.82;;;49.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:29:18;82.93;;;52.22;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:32:26;82.97;;;51.47;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:35:28;81.45;;;53.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:38:33;93.80;;;53.80;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:41:37;93.65;;;54.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:44:44;116.00;;;56.92;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:47:45;105.18;;;56.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:50:50;93.65;;;54.42;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:53:53;89.47;;;56.25;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:56:55;79.15;;;50.45;;
28007;SDS011;15333;50.010;20.020;2023-09-19T06:59:56;73.68;;;50.22;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:03:01;72.85;;;48.67;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:06:05;80.05;;;49.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:09:06;66.95;;;45.88;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:12:08;74.82;;;47.33;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:15:09;69.45;;;46.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:18:10;66.07;;;45.63;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:21:12;76.50;;;48.35;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:24:16;73.57;;;48.53;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:27:17;84.03;;;52.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:30:18;74.80;;;50.33;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:33:19;69.65;;;47.38;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:36:20;75.18;;;49.75;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:39:21;77.65;;;50.55;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:42:22;66.03;;;46.13;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:45:23;68.07;;;45.00;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:48:25;64.00;;;42.80;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:51:26;58.75;;;42.28;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:54:27;63.45;;;42.17;;
28007;SDS011;15333;50.010;20.020;2023-09-19T07:57:31;57.83;;;41.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:00:32;55.50;;;39.08;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:03:36;46.58;;;35.08;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:06:44;41.15;;;30.02;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:09:45;41.83;;;29.90;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:12:47;29.40;;;23.10;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:15:49;33.40;;;24.75;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:18:51;26.17;;;19.80;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:21:56;26.98;;;19.83;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:24:58;24.17;;;18.48;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:28:00;19.60;;;16.42;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:31:04;17.85;;;14.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:34:06;17.70;;;13.95;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:37:07;18.17;;;13.30;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:40:08;15.73;;;12.95;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:43:09;24.52;;;14.77;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:46:11;23.25;;;15.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:49:24;21.17;;;15.32;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:52:39;20.95;;;14.27;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:55:42;21.55;;;13.98;;
28007;SDS011;15333;50.010;20.020;2023-09-19T08:58:50;14.70;;;11.98;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:01:55;23.48;;;12.68;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:04:57;14.25;;;11.23;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:07:59;16.55;;;11.75;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:11:01;13.73;;;11.23;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:14:02;14.25;;;11.38;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:17:03;16.48;;;12.77;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:20:05;19.27;;;14.05;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:23:09;18.48;;;13.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:26:10;23.20;;;15.35;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:29:11;21.25;;;14.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:32:22;19.25;;;14.70;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:35:30;20.52;;;13.98;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:38:44;20.35;;;15.25;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:41:49;18.13;;;13.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:44:57;21.27;;;14.45;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:48:32;22.23;;;15.00;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:51:32;20.10;;;15.10;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:54:34;19.73;;;14.75;;
28007;SDS011;15333;50.010;20.020;2023-09-19T09:57:39;18.30;;;14.68;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:00:52;20.30;;;13.43;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:03:57;20.27;;;14.55;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:07:01;18.50;;;14.82;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:10:08;22.95;;;14.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:13:22;23.50;;;15.23;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:16:29;21.48;;;14.80;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:19:36;18.45;;;14.13;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:22:38;20.80;;;15.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:25:43;22.73;;;14.38;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:28:48;20.48;;;14.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:31:52;21.33;;;15.23;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:34:53;19.10;;;13.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:37:57;21.10;;;14.70;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:41:01;20.30;;;14.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:44:03;18.65;;;13.48;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:47:07;23.25;;;14.38;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:50:09;20.63;;;14.20;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:53:22;18.80;;;14.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:56:30;18.50;;;13.35;;
28007;SDS011;15333;50.010;20.020;2023-09-19T10:59:37;19.35;;;14.30;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:03:20;22.27;;;14.23;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:06:30;16.48;;;13.20;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:13:26;16.42;;;13.98;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:16:27;18.48;;;13.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:26:32;20.52;;;13.75;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:29:42;15.95;;;13.20;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:36:34;18.10;;;13.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:39:37;18.63;;;13.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:42:45;17.45;;;13.20;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:46:06;18.17;;;13.75;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:49:08;19.20;;;14.05;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:52:16;17.38;;;14.43;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:55:25;18.95;;;14.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T11:58:26;22.40;;;15.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:01:30;18.98;;;14.55;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:04:33;21.35;;;15.00;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:07:45;22.48;;;14.57;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:10:48;20.20;;;13.70;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:13:51;20.85;;;13.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:16:54;20.17;;;14.23;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:19:56;19.63;;;14.25;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:22:57;20.42;;;13.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:25:59;20.90;;;15.20;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:29:03;24.48;;;15.23;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:32:05;27.05;;;15.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:35:07;29.00;;;18.92;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:38:21;25.83;;;18.17;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:41:29;32.03;;;20.67;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:44:30;25.60;;;18.20;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:47:31;28.50;;;18.30;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:50:35;28.00;;;19.20;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:53:39;23.45;;;17.60;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:56:46;26.15;;;18.70;;
28007;SDS011;15333;50.010;20.020;2023-09-19T12:59:51;25.15;;;18.45;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:03:12;28.77;;;18.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:06:34;26.83;;;18.58;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:09:39;28.30;;;19.53;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:12:40;25.65;;;18.00;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:15:53;26.17;;;17.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:18:55;24.45;;;17.90;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:21:59;23.88;;;15.57;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:25:00;24.88;;;17.42;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:28:02;20.15;;;14.52;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:31:05;18.88;;;15.15;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:34:06;18.83;;;15.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:37:08;22.42;;;16.60;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:40:11;18.70;;;15.45;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:43:13;23.75;;;14.45;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:46:14;18.27;;;14.63;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:49:16;20.75;;;15.43;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:52:19;20.98;;;15.20;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:55:20;18.13;;;14.35;;
28007;SDS011;15333;50.010;20.020;2023-09-19T13:58:22;28.65;;;14.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:01:27;17.63;;;14.25;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:04:29;18.85;;;13.70;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:07:31;16.38;;;12.95;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:10:32;26.05;;;14.05;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:13:33;19.98;;;13.48;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:16:35;13.15;;;11.13;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:19:35;18.95;;;11.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:22:37;14.65;;;11.30;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:25:38;13.25;;;10.02;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:28:39;13.93;;;10.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:31:40;14.15;;;9.93;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:34:41;12.95;;;10.15;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:37:43;15.05;;;10.30;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:40:46;12.88;;;10.60;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:43:47;15.02;;;10.85;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:46:48;16.02;;;11.15;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:49:48;14.35;;;10.55;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:52:50;18.42;;;12.55;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:55:52;15.50;;;11.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T14:58:55;13.70;;;11.60;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:01:56;15.30;;;12.52;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:04:58;15.50;;;11.52;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:07:59;17.48;;;11.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:11:00;14.27;;;10.95;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:14:04;12.63;;;11.30;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:17:05;12.98;;;11.57;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:20:06;13.77;;;12.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:23:08;14.23;;;11.95;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:26:11;16.23;;;12.13;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:29:13;13.00;;;11.45;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:32:15;12.65;;;10.93;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:35:16;11.65;;;10.05;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:38:17;14.52;;;10.43;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:41:19;12.00;;;9.90;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:44:21;15.57;;;10.38;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:47:23;15.88;;;10.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:50:24;17.90;;;10.70;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:53:26;14.77;;;11.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:56:26;17.98;;;12.68;;
28007;SDS011;15333;50.010;20.020;2023-09-19T15:59:28;16.33;;;13.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:02:30;14.20;;;12.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:05:35;16.77;;;14.63;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:08:44;18.13;;;14.88;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:11:47;19.40;;;14.30;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:14:49;20.17;;;14.13;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:17:50;18.98;;;15.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:20:51;17.20;;;14.25;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:23:53;17.88;;;15.98;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:26:55;17.45;;;15.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:29:56;17.98;;;15.15;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:32:57;20.00;;;15.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:35:58;18.80;;;16.48;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:39:00;24.33;;;15.68;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:42:01;20.15;;;16.10;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:45:03;21.63;;;17.02;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:48:05;20.60;;;17.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:51:09;19.50;;;17.08;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:54:11;29.08;;;20.52;;
28007;SDS011;15333;50.010;20.020;2023-09-19T16:57:12;31.20;;;20.98;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:00:15;24.45;;;17.67;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:03:20;21.33;;;16.75;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:06:21;18.52;;;15.55;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:09:24;22.00;;;16.10;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:12:26;19.92;;;16.60;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:15:27;20.40;;;16.73;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:18:29;22.15;;;16.55;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:21:32;21.40;;;15.38;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:24:33;21.38;;;14.15;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:27:34;17.85;;;14.88;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:30:36;22.42;;;13.82;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:33:39;17.20;;;13.95;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:36:42;23.52;;;14.75;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:39:44;18.70;;;15.77;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:42:45;22.33;;;14.68;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:45:46;15.88;;;13.45;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:48:48;18.38;;;13.40;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:51:52;20.35;;;13.38;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:54:53;19.42;;;12.65;;
28007;SDS011;15333;50.010;20.020;2023-09-19T17:57:55;13.88;;;12.05;;
28007;SDS011;15333;50.010;20.020;2023-09-19T18:00:56;19.42;;;13.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T18:04:00;18.85;;;13.50;;
28007;SDS011;15333;50.010;20.020;2023-09-19T18:07:03;17.35;;;13.45;;