sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23100;DHT22;53791;50.696;4.396;2023-04-01T00:00:59;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:03:30;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:05:58;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:08:26;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:10:57;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:13:37;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:16:10;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:18:44;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:21:13;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:23:41;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:26:10;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:28:38;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:31:11;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:33:44;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:36:23;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:39:03;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:41:30;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:44:29;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:46:57;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:49:33;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:52:03;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:54:34;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:57:06;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T00:59:48;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:02:19;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:04:47;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:13:10;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:16:04;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:19:04;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:24:20;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:32:55;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:38:27;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:40:56;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:43:42;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:46:35;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:49:19;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:51:49;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:54:18;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:56:48;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T01:59:20;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:01:58;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:04:33;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:07:18;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:09:58;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:12:31;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:17:52;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:20:24;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:22:54;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:25:29;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:28:01;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:30:35;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:33:05;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:35:36;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:38:05;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:40:50;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:43:17;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:45:46;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:48:13;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:50:41;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:53:08;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:55:36;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T02:58:04;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:00:31;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:03:01;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:05:30;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:07:58;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:10:25;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:12:53;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:15:20;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:17:48;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:20:21;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:22:48;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:25:19;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:27:50;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:30:28;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:33:00;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:35:28;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:37:56;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:40:23;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:42:55;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:45:24;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:47:54;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:50:21;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:52:54;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:55:22;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T03:57:50;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:00:18;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:02:45;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:05:13;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:07:45;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:10:12;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:12:39;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:15:08;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:17:35;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:20:03;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:22:36;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:25:06;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:27:33;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:30:09;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:32:37;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:35:13;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:37:44;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:40:14;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:42:50;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:45:20;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:47:48;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:50:23;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:52:54;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:55:22;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T04:57:52;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:00:21;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:02:51;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:05:22;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:07:52;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:10:31;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:13:02;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:15:41;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:18:14;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:21:08;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:24:00;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:26:33;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:29:27;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:32:18;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:34:53;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:37:24;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:39:53;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:42:26;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:44:52;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:47:19;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:49:47;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:52:28;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:55:02;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T05:57:47;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T06:00:16;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T06:02:48;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T06:05:30;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T06:08:17;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T06:23:19;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T06:43:25;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T06:55:01;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T06:57:41;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:03:01;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:05:30;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:08:05;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:10:58;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:19:25;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:22:03;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:24:33;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:27:01;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:29:32;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:32:31;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:35:13;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:37:52;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:40:38;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:43:14;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:53:49;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T07:56:23;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:01:42;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:07:23;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:10:09;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:15:34;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:18:10;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:20:41;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:23:31;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:29:07;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:31:37;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:34:25;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:36:43;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:39:15;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:44:56;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T08:47:39;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T09:13:35;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T09:16:18;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T09:18:54;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T09:27:26;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T09:41:08;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T09:44:02;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T09:46:51;9.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T09:52:53;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T09:55:49;9.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T09:58:37;9.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T10:12:49;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T10:15:38;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T10:21:12;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T10:23:58;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T10:40:27;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T10:43:23;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T10:48:40;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T10:51:11;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T10:53:49;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T10:56:36;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T10:59:33;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T11:14:23;9.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T11:17:06;9.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T11:25:23;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T11:28:05;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T11:33:36;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T11:39:17;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T11:42:17;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T11:44:37;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T11:52:55;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:04:00;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:06:51;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:12:17;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:17:27;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:23:26;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:26:27;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:29:24;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:32:20;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:38:16;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:41:08;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:43:57;9.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:52:14;9.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T12:54:58;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T13:00:30;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T13:09:24;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T13:20:28;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T13:25:53;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T13:28:32;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T13:31:02;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T13:36:29;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T13:42:00;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T13:50:31;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T13:53:14;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:01:41;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:04:25;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:07:08;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:12:31;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:15:32;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:18:23;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:21:24;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:26:50;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:32:12;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:38:17;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:40:58;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:46:09;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:48:59;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:51:34;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:56:44;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T14:59:26;9.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:04:56;9.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:12:41;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:15:15;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:18:03;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:20:38;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:23:31;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:28:59;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:31:27;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:37:09;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:45:16;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:50:50;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T15:56:24;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:01:45;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:07:02;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:09:42;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:12:36;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:15:24;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:21:03;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:26:35;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:29:10;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:31:53;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:34:30;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:37:03;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:39:47;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:45:21;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:48:00;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:51:07;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:53:36;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T16:56:27;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:10:00;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:12:56;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:15:41;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:18:21;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:23:49;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:26:25;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:28:50;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:31:24;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:33:59;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:36:36;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:42:09;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:44:58;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:47:39;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:50:22;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:52:56;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T17:58:14;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:06:47;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:09:31;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:12:30;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:15:05;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:25:49;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:31:09;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:33:41;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:41:36;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:47:27;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:52:48;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:55:22;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T18:57:53;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T19:00:39;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T19:05:44;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T19:08:24;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T19:11:09;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T19:16:41;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T19:21:44;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T19:47:01;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T19:52:09;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T19:57:27;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:00:14;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:05:30;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:08:24;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:10:54;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:16:09;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:18:57;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:23:59;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:26:33;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:29:18;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:31:43;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:34:36;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:37:02;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:42:27;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:54:05;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:56:47;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T20:59:47;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:05:27;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:08:03;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:13:16;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:18:33;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:21:19;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:23:54;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:26:21;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:31:53;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:40:19;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:43:08;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:45:55;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:48:34;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T21:56:54;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:05:24;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:08:03;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:10:32;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:13:14;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:15:46;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:18:21;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:21:03;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:23:46;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:26:28;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:31:43;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:37:04;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:47:46;9.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:50:24;9.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:52:57;9.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:55:27;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T22:58:05;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:03:21;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:06:00;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:11:25;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:14:28;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:16:57;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:19:28;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:27:23;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:29:50;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:32:19;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:34:58;9.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:37:26;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:39:59;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:42:38;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:45:04;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:47:35;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:50:17;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:52:48;9.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:55:32;9.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-01T23:58:13;9.80;99.90
