sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16385;SDS011;8302;51.154;4.456;2024-01-11T00:01:30;8.35;;;4.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:03:58;11.10;;;5.72;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:06:27;7.90;;;5.03;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:08:55;11.63;;;5.05;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:11:22;8.23;;;4.43;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:13:50;7.28;;;4.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:16:18;7.53;;;3.88;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:18:46;10.48;;;4.57;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:21:13;7.97;;;3.88;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:23:43;8.30;;;4.78;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:26:11;9.27;;;4.03;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:28:39;13.77;;;5.28;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:31:07;7.40;;;4.25;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:33:35;8.68;;;5.10;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:36:03;10.77;;;4.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:38:31;8.77;;;4.05;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:41:00;6.57;;;4.55;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:43:28;6.70;;;3.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:45:55;7.28;;;4.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:48:23;8.25;;;3.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:50:51;8.55;;;4.53;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:53:19;8.68;;;3.75;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:55:47;8.43;;;4.03;;
16385;SDS011;8302;51.154;4.456;2024-01-11T00:58:16;9.85;;;4.35;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:00:43;11.85;;;4.43;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:03:11;6.55;;;4.18;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:05:40;8.20;;;4.53;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:08:08;6.28;;;3.63;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:10:36;8.00;;;4.80;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:13:04;8.38;;;4.35;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:15:33;9.45;;;5.28;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:18:00;9.77;;;4.38;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:20:28;7.50;;;4.22;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:22:56;7.40;;;4.20;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:25:24;11.65;;;4.28;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:27:52;10.95;;;4.63;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:30:20;11.05;;;4.80;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:32:49;7.07;;;4.38;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:35:17;8.25;;;4.25;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:37:44;8.82;;;3.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:40:12;6.47;;;3.83;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:42:41;9.20;;;4.28;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:45:09;6.53;;;4.15;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:47:37;11.27;;;4.57;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:50:07;8.73;;;4.15;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:52:35;7.10;;;4.30;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:55:04;9.80;;;4.63;;
16385;SDS011;8302;51.154;4.456;2024-01-11T01:57:33;8.30;;;5.13;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:00:01;11.88;;;5.07;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:02:36;9.25;;;4.30;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:05:07;7.22;;;4.03;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:07:35;9.00;;;4.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:10:03;8.07;;;5.07;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:12:31;9.15;;;4.22;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:14:58;5.90;;;3.75;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:17:26;7.43;;;3.72;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:19:54;11.10;;;4.03;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:22:24;8.18;;;4.30;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:24:55;9.20;;;5.05;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:27:24;9.82;;;4.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:29:52;12.93;;;4.85;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:32:19;8.10;;;4.25;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:34:48;8.50;;;4.70;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:37:16;10.55;;;5.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:39:44;8.10;;;4.50;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:42:13;8.88;;;4.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:44:40;8.75;;;4.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:47:07;6.88;;;3.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:49:35;10.80;;;4.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:52:03;7.93;;;5.22;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:54:31;8.40;;;4.47;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:56:59;13.45;;;4.97;;
16385;SDS011;8302;51.154;4.456;2024-01-11T02:59:28;9.98;;;4.57;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:01:56;8.27;;;4.25;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:04:24;8.82;;;4.82;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:06:51;10.55;;;4.22;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:09:19;6.90;;;4.00;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:11:47;6.68;;;4.15;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:14:15;11.07;;;5.22;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:16:45;6.00;;;4.28;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:19:13;9.10;;;4.80;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:21:41;8.10;;;4.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:24:09;5.80;;;4.05;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:26:36;7.10;;;3.97;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:29:04;12.55;;;5.47;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:31:32;11.30;;;4.78;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:34:01;5.72;;;4.03;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:36:29;11.40;;;5.18;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:38:57;6.25;;;4.25;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:41:25;8.32;;;4.35;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:43:52;9.63;;;4.85;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:46:20;9.43;;;5.10;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:48:48;13.98;;;5.55;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:51:17;6.57;;;4.28;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:53:45;9.60;;;4.38;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:56:13;15.45;;;4.97;;
16385;SDS011;8302;51.154;4.456;2024-01-11T03:58:41;8.77;;;4.50;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:01:11;11.25;;;4.70;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:03:41;7.50;;;4.65;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:06:08;7.88;;;4.60;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:08:38;10.93;;;4.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:11:06;12.00;;;3.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:13:33;8.65;;;4.53;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:16:03;10.52;;;5.00;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:18:31;5.43;;;3.88;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:20:59;11.43;;;5.18;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:23:27;9.85;;;4.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:25:57;8.30;;;4.65;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:28:25;8.18;;;4.28;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:30:53;10.15;;;5.05;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:33:21;9.68;;;4.65;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:35:49;8.68;;;4.93;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:38:16;10.82;;;4.78;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:40:44;9.95;;;4.80;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:43:13;9.15;;;4.75;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:45:41;9.40;;;4.80;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:48:09;6.85;;;4.57;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:50:37;9.20;;;4.53;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:53:05;10.10;;;5.15;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:55:33;8.40;;;4.78;;
16385;SDS011;8302;51.154;4.456;2024-01-11T04:58:01;8.75;;;4.63;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:00:30;9.95;;;5.63;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:02:58;6.07;;;3.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:05:26;8.75;;;4.40;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:07:53;9.48;;;5.18;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:10:21;11.30;;;4.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:12:49;8.35;;;4.88;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:15:17;10.13;;;4.78;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:17:46;8.82;;;4.80;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:20:14;8.63;;;4.80;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:22:42;7.35;;;5.05;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:25:10;8.35;;;4.78;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:27:37;7.75;;;4.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:30:06;9.88;;;5.20;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:32:34;8.73;;;4.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:35:03;11.98;;;4.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:37:31;9.90;;;6.15;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:39:59;11.32;;;5.53;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:42:27;10.15;;;4.30;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:44:54;9.25;;;4.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:47:22;9.88;;;5.47;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:49:50;11.40;;;5.38;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:52:19;7.00;;;4.47;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:54:47;12.20;;;5.25;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:57:15;7.43;;;4.47;;
16385;SDS011;8302;51.154;4.456;2024-01-11T05:59:43;10.05;;;4.30;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:02:11;5.45;;;3.55;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:04:39;11.27;;;4.47;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:07:07;8.10;;;4.53;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:09:36;9.57;;;4.40;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:12:04;14.07;;;5.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:14:32;9.95;;;4.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:16:59;7.95;;;4.05;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:19:27;8.98;;;4.85;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:21:55;9.32;;;5.20;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:24:23;8.80;;;4.18;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:26:52;9.20;;;5.53;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:29:20;10.55;;;4.97;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:31:47;9.38;;;5.47;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:34:15;9.57;;;4.75;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:36:43;14.85;;;5.72;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:39:11;9.68;;;5.43;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:41:39;9.77;;;5.25;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:44:08;9.93;;;5.20;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:46:36;8.27;;;4.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:49:05;10.82;;;5.93;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:51:33;10.30;;;5.57;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:54:01;8.40;;;5.30;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:56:28;14.30;;;5.50;;
16385;SDS011;8302;51.154;4.456;2024-01-11T06:58:56;9.57;;;4.88;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:01:25;10.52;;;4.93;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:03:53;9.10;;;5.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:06:21;12.32;;;5.97;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:08:49;11.43;;;6.07;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:11:17;10.50;;;5.03;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:13:44;11.07;;;4.97;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:16:12;10.45;;;5.60;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:18:43;10.75;;;4.88;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:21:11;12.38;;;4.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:23:39;9.13;;;4.70;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:26:07;8.48;;;4.78;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:28:35;12.52;;;5.43;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:31:03;10.55;;;4.70;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:33:31;14.95;;;5.75;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:36:01;9.98;;;5.07;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:38:29;8.63;;;4.50;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:40:57;10.40;;;5.35;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:43:25;11.82;;;4.88;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:46:03;12.30;;;4.78;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:48:33;9.27;;;5.03;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:51:03;11.25;;;4.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:53:31;8.52;;;5.47;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:55:59;11.82;;;5.60;;
16385;SDS011;8302;51.154;4.456;2024-01-11T07:58:27;11.40;;;4.65;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:00:55;7.63;;;4.75;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:03:23;12.85;;;7.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:05:51;13.68;;;8.48;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:08:21;12.88;;;7.65;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:10:48;12.43;;;7.28;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:13:16;14.15;;;6.57;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:15:45;13.07;;;7.40;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:18:12;11.63;;;6.97;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:20:41;12.48;;;6.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:23:09;13.70;;;7.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:25:39;11.60;;;7.20;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:28:07;13.77;;;6.93;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:30:34;13.70;;;6.35;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:33:03;12.82;;;6.93;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:35:32;13.48;;;7.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:38:00;17.00;;;8.25;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:40:29;15.43;;;8.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:42:59;13.38;;;8.40;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:45:26;15.05;;;8.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:47:56;15.35;;;8.93;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:50:24;14.63;;;8.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:52:54;12.13;;;8.82;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:55:22;11.73;;;8.38;;
16385;SDS011;8302;51.154;4.456;2024-01-11T08:57:51;13.00;;;8.10;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:00:20;14.02;;;9.15;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:02:48;13.63;;;7.75;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:05:16;13.25;;;8.38;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:07:44;13.43;;;7.57;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:10:12;11.30;;;7.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:12:39;13.07;;;6.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:15:07;13.13;;;6.60;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:17:37;14.15;;;7.88;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:20:06;15.48;;;7.15;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:22:34;14.25;;;6.55;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:25:02;11.73;;;6.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:27:30;12.23;;;6.40;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:29:58;12.40;;;6.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:32:25;14.15;;;6.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:34:55;16.30;;;7.55;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:37:22;20.23;;;8.38;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:39:50;17.83;;;8.55;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:42:18;21.98;;;9.07;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:44:46;24.27;;;8.88;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:47:14;24.95;;;8.77;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:49:44;21.27;;;10.05;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:52:13;24.08;;;11.02;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:54:43;27.13;;;10.75;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:57:11;22.08;;;10.00;;
16385;SDS011;8302;51.154;4.456;2024-01-11T09:59:39;24.13;;;11.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:02:07;26.90;;;10.98;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:04:37;33.70;;;11.77;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:07:05;29.75;;;12.60;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:09:35;25.10;;;11.82;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:12:03;24.75;;;11.38;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:14:31;25.35;;;11.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:16:59;22.00;;;10.88;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:19:27;26.05;;;11.82;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:21:56;26.70;;;11.63;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:24:25;29.08;;;11.93;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:26:56;20.17;;;9.93;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:29:27;22.02;;;10.70;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:31:56;23.00;;;11.40;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:34:24;21.48;;;10.85;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:36:52;18.42;;;9.52;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:39:20;19.75;;;11.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:41:50;19.48;;;10.77;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:44:20;17.05;;;10.15;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:46:49;17.58;;;9.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:49:18;16.27;;;10.13;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:51:53;20.00;;;11.02;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:54:21;17.10;;;9.85;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:56:49;22.38;;;9.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T10:59:17;19.92;;;9.75;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:01:47;18.58;;;9.50;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:04:14;18.15;;;8.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:06:42;14.30;;;8.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:09:11;16.58;;;8.20;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:11:41;14.18;;;8.27;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:14:09;18.27;;;8.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:16:36;15.60;;;7.78;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:19:06;13.57;;;7.05;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:21:41;14.48;;;7.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:24:08;16.58;;;7.40;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:26:36;13.52;;;6.93;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:29:04;10.52;;;6.75;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:31:35;13.60;;;8.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:34:03;17.13;;;7.40;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:36:34;14.50;;;6.88;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:39:02;10.00;;;5.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:41:30;13.88;;;6.65;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:44:00;12.38;;;7.35;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:46:28;11.07;;;6.80;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:48:57;11.50;;;6.25;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:51:26;13.38;;;6.78;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:53:56;10.70;;;7.18;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:56:24;13.70;;;7.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T11:58:52;15.65;;;8.98;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:01:22;14.07;;;8.52;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:03:50;12.82;;;7.70;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:06:18;14.07;;;7.07;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:08:47;11.35;;;6.70;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:11:18;12.75;;;6.85;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:13:47;13.75;;;7.63;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:16:14;11.20;;;7.40;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:18:42;12.90;;;7.28;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:21:10;12.02;;;7.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:23:39;10.38;;;6.85;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:26:07;13.13;;;7.60;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:28:41;14.38;;;8.05;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:31:11;12.75;;;7.40;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:33:39;11.98;;;7.25;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:36:08;10.88;;;7.30;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:38:36;10.23;;;6.63;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:41:06;12.60;;;8.07;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:43:34;11.43;;;7.25;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:46:04;11.13;;;6.72;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:48:31;14.18;;;7.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:50:59;13.13;;;7.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:53:44;12.27;;;6.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:56:13;12.40;;;7.35;;
16385;SDS011;8302;51.154;4.456;2024-01-11T12:58:41;12.63;;;7.80;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:01:11;11.25;;;7.47;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:03:44;9.52;;;7.30;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:06:12;10.57;;;6.80;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:08:40;10.60;;;7.15;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:11:09;11.43;;;8.00;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:13:40;14.10;;;8.13;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:16:08;11.93;;;7.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:18:39;12.93;;;7.47;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:21:07;13.45;;;8.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:23:36;11.57;;;7.68;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:26:05;12.40;;;7.20;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:28:33;13.13;;;7.65;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:31:01;13.23;;;7.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:33:29;13.15;;;7.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:35:59;11.52;;;7.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:38:27;11.43;;;7.65;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:40:55;10.50;;;7.22;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:43:22;13.23;;;7.18;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:45:50;10.63;;;7.00;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:48:18;12.70;;;7.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:50:46;11.77;;;6.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:53:15;14.32;;;8.20;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:55:43;12.88;;;7.93;;
16385;SDS011;8302;51.154;4.456;2024-01-11T13:58:11;12.60;;;8.00;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:00:40;12.75;;;7.72;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:03:08;12.48;;;7.43;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:05:36;11.43;;;7.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:08:05;10.57;;;7.35;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:10:35;12.88;;;8.00;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:13:03;13.65;;;7.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:15:31;12.25;;;8.15;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:17:58;10.95;;;7.10;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:20:27;12.27;;;7.97;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:22:55;12.30;;;7.95;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:25:22;13.98;;;7.78;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:27:52;12.20;;;8.00;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:30:20;12.65;;;7.57;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:32:49;12.90;;;7.30;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:35:17;10.57;;;6.90;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:37:45;11.07;;;7.53;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:40:13;11.25;;;6.32;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:42:41;10.98;;;6.45;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:45:10;9.35;;;6.07;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:47:38;6.97;;;5.38;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:50:07;7.32;;;5.05;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:52:37;8.18;;;5.47;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:55:05;8.55;;;5.20;;
16385;SDS011;8302;51.154;4.456;2024-01-11T14:57:34;8.02;;;5.43;;
16385;SDS011;8302;51.154;4.456;2024-01-11T15:00:02;7.78;;;5.25;;