sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76050;BME280;64967;50.234;19.224;2024-03-08T00:00:34;77320.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:03:01;77327.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:05:29;77322.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:07:56;77329.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:10:22;77329.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:12:53;77327.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:15:20;77320.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:17:49;77322.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:20:17;77322.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:22:46;77331.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:25:14;77329.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:27:41;77331.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:30:08;77347.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:32:35;77347.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:35:03;77353.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:37:29;77347.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:39:56;77351.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:42:22;77351.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:44:50;77356.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:47:18;77349.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:49:45;77347.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:52:13;77347.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:54:39;77349.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:57:06;77351.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T00:59:33;77349.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:02:01;77347.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:04:28;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:06:58;77339.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:09:26;77337.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:11:54;77341.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:14:22;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:16:50;77347.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:19:17;77337.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:21:44;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:24:10;77347.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:26:37;77347.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:29:05;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:31:32;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:33:59;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:36:26;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:38:52;77337.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:41:20;77335.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:43:47;77341.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:46:17;77339.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:48:44;77331.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:51:12;77341.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:53:40;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:56:08;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T01:58:35;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:01:02;77351.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:03:30;77345.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:05:58;77349.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:08:28;77356.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:10:54;77360.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:13:21;77353.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:15:58;77347.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:18:29;77356.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:20:58;77356.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:23:26;77356.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:25:54;77356.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:28:21;77351.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:30:49;77347.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:33:25;77343.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:35:52;77337.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:38:21;77341.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:40:50;77329.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:43:18;77331.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:45:46;77327.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:48:14;77322.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:50:41;77327.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:53:09;77318.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:55:37;77318.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T02:58:04;77314.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:00:31;77314.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:02:57;77302.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:05:24;77308.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:07:51;77306.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:10:19;77306.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:12:46;77293.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:15:13;77289.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:17:40;77283.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:20:08;77281.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:22:41;77277.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:25:08;77264.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:27:36;77258.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:30:04;77252.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:32:48;77250.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:35:18;77246.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:37:47;77240.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:40:36;77227.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:43:03;77225.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:45:30;77217.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:48:06;77211.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:50:34;77207.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:53:03;77207.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:55:30;77198.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T03:57:57;77194.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:00:26;77196.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:02:54;77182.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:05:21;77178.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:07:48;77182.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:10:14;77173.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:12:41;77173.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:15:08;77155.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:17:37;77165.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:20:05;77155.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:22:37;77145.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:25:04;77136.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:27:31;77122.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:29:59;77122.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:32:26;77120.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:34:52;77113.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:37:19;77111.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:39:48;77111.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:42:15;77109.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:44:45;77118.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:47:11;77107.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:49:38;77103.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:52:05;77111.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:54:33;77116.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:57:00;77109.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T04:59:31;77105.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:01:57;77109.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:04:24;77107.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:06:50;77109.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:09:17;77105.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:11:46;77101.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:14:14;77095.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:16:46;77093.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:19:16;77103.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:21:49;77103.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:24:17;77103.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:26:45;77107.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:29:12;77107.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:31:49;77118.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:34:16;77120.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:36:43;77116.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:39:15;77109.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:41:43;77116.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:44:10;77105.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:46:37;77107.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:49:04;77107.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:51:36;77097.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:54:04;77085.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:56:33;77091.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T05:59:00;77087.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:01:28;77078.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:03:55;77076.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:06:23;77076.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:08:51;77076.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:11:19;77076.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:13:47;77078.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:16:14;77099.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:18:41;77099.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:21:08;77091.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:23:39;77095.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:26:06;77085.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:28:33;77078.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:31:02;77076.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:33:29;77091.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:35:56;77082.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:38:24;77064.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:40:54;77070.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:43:21;77082.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:45:48;77074.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:48:16;77066.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:50:44;77072.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:53:12;77074.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:55:40;77078.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T06:58:06;77068.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:00:33;77070.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:03:00;77064.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:05:29;77062.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:07:57;77031.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:10:25;77018.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:12:52;77002.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:15:22;76998.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:17:50;77004.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:20:19;76979.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:22:46;76958.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:25:19;76960.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:27:48;76942.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:30:15;76934.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:33:01;76919.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:35:29;76917.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:37:56;76931.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:40:22;76927.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:42:49;76971.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:45:17;77000.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:47:44;77039.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:50:11;77041.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:52:37;77033.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:55:04;77000.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:57:32;76985.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T07:59:59;76985.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:02:26;77004.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:04:52;77000.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:07:19;77002.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:09:46;76991.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:12:12;76989.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:14:39;76981.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:17:05;76979.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:19:35;77000.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:22:07;76996.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:24:35;76991.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:27:04;76994.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:29:30;76994.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:31:59;76991.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:34:29;76994.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:36:56;76996.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:39:23;76958.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:41:52;76975.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:44:21;76944.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:46:48;76938.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:49:15;76958.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:51:50;76940.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:54:19;76938.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:56:47;76936.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T08:59:14;76938.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:01:40;76909.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:04:08;76919.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:06:37;76925.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:09:04;76911.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:11:32;76898.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:13:59;76884.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:16:26;76861.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:18:53;76863.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:21:19;76867.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:23:49;76867.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:26:16;76871.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:28:53;76876.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:31:23;76867.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:33:50;76814.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:36:17;76741.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:38:44;76698.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:41:10;76640.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:43:37;76598.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:46:04;76563.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:48:33;76588.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:51:01;76594.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:53:28;76594.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:55:54;76588.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T09:58:21;76623.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:01:00;76603.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:03:32;76598.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:05:59;76596.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:08:29;76570.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:10:56;76576.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:13:27;76574.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:15:54;76596.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:18:21;76592.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:21:06;76578.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:23:34;76574.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:26:14;76574.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:28:46;76553.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:31:18;76528.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:33:46;76601.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:36:14;76603.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:38:42;76559.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:41:14;76520.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:47:11;76472.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:49:54;76425.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:52:21;76377.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-08T10:54:51;76363.22;;;-143.90;78.35
76050;BME280;64967;50.234;19.224;2024-03-08T10:57:18;76326.00;;;-143.90;75.65
76050;BME280;64967;50.234;19.224;2024-03-08T10:59:50;76330.13;;;-143.90;72.95
76050;BME280;64967;50.234;19.224;2024-03-08T11:02:20;76323.94;;;-143.90;70.58
76050;BME280;64967;50.234;19.224;2024-03-08T11:04:50;76334.25;;;-143.90;72.62
76050;BME280;64967;50.234;19.224;2024-03-08T11:07:17;76303.25;;;-143.90;70.91
76050;BME280;64967;50.234;19.224;2024-03-08T11:09:49;76317.72;;;-143.90;72.16
76050;BME280;64967;50.234;19.224;2024-03-08T11:14:49;76313.59;;;-143.90;69.59
76050;BME280;64967;50.234;19.224;2024-03-08T11:20:00;76255.69;;;-143.90;68.35
76050;BME280;64967;50.234;19.224;2024-03-08T11:22:32;76263.97;;;-143.90;68.95
76050;BME280;64967;50.234;19.224;2024-03-08T11:25:04;76224.66;;;-143.90;70.86
76050;BME280;64967;50.234;19.224;2024-03-08T11:27:39;76187.44;;;-143.90;68.88
76050;BME280;64967;50.234;19.224;2024-03-08T11:30:06;76181.25;;;-143.90;68.18
76050;BME280;64967;50.234;19.224;2024-03-08T11:32:53;76158.50;;;-143.90;67.58
76050;BME280;64967;50.234;19.224;2024-03-08T11:35:21;76185.38;;;-143.90;64.10
76050;BME280;64967;50.234;19.224;2024-03-08T11:37:49;76214.31;;;-143.90;65.48
76050;BME280;64967;50.234;19.224;2024-03-08T11:40:17;76214.31;;;-143.90;64.74
76050;BME280;64967;50.234;19.224;2024-03-08T11:42:46;76197.78;;;-143.90;69.49
76050;BME280;64967;50.234;19.224;2024-03-08T11:45:15;76197.78;;;-143.90;67.92
76050;BME280;64967;50.234;19.224;2024-03-08T11:47:44;76148.16;;;-143.90;68.38
76050;BME280;64967;50.234;19.224;2024-03-08T11:50:16;76131.59;;;-143.90;66.57
76050;BME280;64967;50.234;19.224;2024-03-08T11:52:46;76127.47;;;-143.90;64.10
76050;BME280;64967;50.234;19.224;2024-03-08T11:55:13;76152.28;;;-143.90;64.97
76050;BME280;64967;50.234;19.224;2024-03-08T11:57:40;76158.50;;;-143.90;65.04
76050;BME280;64967;50.234;19.224;2024-03-08T12:00:15;76152.28;;;-143.90;66.99
76050;BME280;64967;50.234;19.224;2024-03-08T12:03:01;76129.53;;;-143.90;65.34
76050;BME280;64967;50.234;19.224;2024-03-08T12:05:28;76129.53;;;-143.90;64.34
76050;BME280;64967;50.234;19.224;2024-03-08T12:07:57;76110.94;;;-143.90;66.34
76050;BME280;64967;50.234;19.224;2024-03-08T12:10:24;76094.38;;;-143.90;65.19
76050;BME280;64967;50.234;19.224;2024-03-08T12:12:53;76098.53;;;-143.90;61.76
76050;BME280;64967;50.234;19.224;2024-03-08T12:15:22;76081.97;;;-143.90;64.22
76050;BME280;64967;50.234;19.224;2024-03-08T12:17:53;76079.91;;;-143.90;63.38
76050;BME280;64967;50.234;19.224;2024-03-08T12:20:26;76050.97;;;-143.90;65.48
76050;BME280;64967;50.234;19.224;2024-03-08T12:22:53;76028.22;;;-143.90;63.64
76050;BME280;64967;50.234;19.224;2024-03-08T12:25:33;76024.06;;;-143.90;62.38
76050;BME280;64967;50.234;19.224;2024-03-08T12:28:12;76007.53;;;-143.90;62.93
76050;BME280;64967;50.234;19.224;2024-03-08T12:30:49;76034.41;;;-143.90;62.29
76050;BME280;64967;50.234;19.224;2024-03-08T12:33:17;76003.41;;;-143.90;63.70
76050;BME280;64967;50.234;19.224;2024-03-08T12:35:52;75980.66;;;-143.90;64.61