sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50651;SDS011;66928;52.086;5.240;2023-04-26T05:12:23;13.6;;;7.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:13:59;10.1;;;7.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:17:11;13.6;;;8.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:18:47;13.2;;;8.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:20:23;10.4;;;8.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:22:01;14.5;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:25:14;11.8;;;8.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:26:50;13.6;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:28:26;11.8;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:31:39;12.0;;;8.71;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:33:15;12.0;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:34:51;13.0;;;8.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:38:04;14.0;;;8.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:39:40;14.3;;;8.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:41:16;15.6;;;9.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:42:52;13.2;;;9.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:46:04;12.9;;;8.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:47:40;12.8;;;8.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:49:17;12.8;;;8.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:52:29;15.2;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:54:05;12.7;;;8.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:55:41;14.8;;;8.71;;
50651;SDS011;66928;52.086;5.240;2023-04-26T05:58:53;12.2;;;8.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:00:30;11.3;;;8.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:02:06;14.0;;;7.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:05:19;12.2;;;7.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:06:56;9.81;;;6.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:08:32;13.8;;;7.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:10:09;10.9;;;7.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:13:22;16.4;;;8.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:14:58;11.5;;;7.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:16:34;12.4;;;7.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:19:47;10.9;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:21:23;11.9;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:22:59;10.6;;;6.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:26:12;10.3;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:27:48;12.3;;;6.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:29:24;11.2;;;7.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:31:00;12.2;;;6.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:34:13;11.8;;;6.3;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:35:49;11.4;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:37:26;8.5;;;5.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:40:39;8.2;;;5.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:42:15;11.1;;;5.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:43:51;11.0;;;5.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:47:05;9.21;;;5.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:48:41;9.81;;;4.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:50:18;8.81;;;4.91;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:51:54;8.81;;;4.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:55:06;9.71;;;4.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:56:44;10.4;;;4.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T06:58:20;6.3;;;4.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:01:33;7.8;;;4.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:03:10;7.4;;;3.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:04:46;7.2;;;3.3;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:08:00;6.2;;;3.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:09:36;5.2;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:11:12;6.3;;;3.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:12:48;7.2;;;3.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:16:01;9.4;;;3.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:17:37;5.8;;;3.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:19:12;7.1;;;3.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:22:24;7.0;;;3.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:24:00;7.7;;;3.3;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:25:36;7.0;;;3.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:28:49;7.1;;;3.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:30:26;8.71;;;3.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:32:02;5.3;;;3.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:35:14;6.9;;;3.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:36:50;9.5;;;3.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:38:27;8.31;;;3.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:40:03;7.8;;;3.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:43:16;6.7;;;3.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:44:53;6.4;;;3.3;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:46:29;8.4;;;3.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:49:43;6.8;;;3.3;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:51:19;6.1;;;3.3;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:52:56;4.2;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:56:08;4.61;;;2.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:57:44;5.6;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T07:59:20;6.5;;;2.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:00:56;6.7;;;3.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:04:09;6.2;;;3.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:05:45;5.0;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:07:21;5.6;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:10:33;5.2;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:12:09;4.8;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:13:46;6.0;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:16:59;4.7;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:18:36;5.6;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:20:12;4.8;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:21:48;6.0;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:25:00;5.6;;;2.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:26:36;4.3;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:28:12;5.2;;;2.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:31:25;6.1;;;3.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:33:02;6.2;;;3.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:34:38;5.6;;;3.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:37:50;9.1;;;3.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:39:27;5.3;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:41:03;5.6;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:44:17;5.11;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:45:58;4.7;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:47:37;5.9;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:49:21;6.5;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:51:10;4.91;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:54:26;6.3;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:56:03;5.3;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T08:57:41;6.6;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:00:55;5.8;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:02:32;4.61;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:04:09;4.41;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:05:46;4.1;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:09:07;6.2;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:10:45;4.8;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:12:22;4.1;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:15:33;4.5;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:17:23;3.4;;;1.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:19:00;4.41;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:20:37;4.61;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:23:55;3.7;;;1.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:25:33;3.8;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:27:10;3.4;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:28:46;4.1;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:32:00;5.0;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:33:36;4.2;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:35:33;5.4;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:37:10;4.8;;;1.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:40:22;2.21;;;1.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:42:02;5.3;;;1.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:43:38;4.5;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:46:56;4.8;;;1.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:48:38;5.0;;;1.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:50:24;4.61;;;1.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:52:02;3.5;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:55:25;5.5;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:57:02;4.3;;;1.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T09:58:41;4.5;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:00:32;3.9;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:03:50;7.4;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:05:27;5.2;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:07:04;4.91;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:08:40;4.41;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:11:54;5.11;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:13:33;6.1;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:15:10;4.61;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:18:24;4.1;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:20:00;5.11;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:21:39;6.1;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:23:18;4.7;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:26:48;4.1;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:28:58;5.6;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:30:52;4.91;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:32:29;6.2;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:34:21;4.41;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:35:58;3.9;;;1.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:38:12;5.9;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:40:21;3.7;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:42:15;4.1;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:44:37;4.8;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:46:35;4.0;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:48:13;4.91;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:52:18;5.9;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:53:58;5.8;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:55:37;4.91;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:57:14;3.5;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T10:59:06;4.8;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:02:43;5.2;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:04:19;4.41;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:05:56;5.8;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:07:36;5.3;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:09:47;5.4;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:11:24;3.8;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:14:39;4.0;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:16:17;4.8;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:17:52;5.3;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:21:05;5.11;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:22:43;4.61;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:24:23;4.3;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:26:00;9.0;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:29:18;4.7;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:30:55;4.1;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:32:33;4.5;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:35:45;3.8;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:37:22;5.2;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:38:59;5.7;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:40:35;4.3;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:43:47;3.3;;;1.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:45:24;5.0;;;1.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:47:00;3.2;;;1.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:50:15;3.9;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:51:52;3.3;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:53:37;5.7;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:55:14;5.5;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T11:58:27;5.2;;;2.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:00:07;3.8;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:01:49;4.7;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:05:05;5.9;;;2.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:06:43;4.7;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:08:22;4.8;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:10:07;6.2;;;3.3;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:13:31;3.5;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:15:08;4.3;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:16:46;3.9;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:18:28;5.11;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:21:45;4.41;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:23:22;3.8;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:25:03;3.5;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:26:40;3.5;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:29:53;5.11;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:31:29;5.3;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:33:05;3.7;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:36:18;3.2;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:37:54;4.91;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:39:30;4.0;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:42:42;4.7;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:44:18;5.2;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:45:54;3.6;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:47:30;4.0;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:50:43;4.61;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:52:19;5.2;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:53:55;4.2;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:57:07;4.0;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T12:58:43;3.1;;;1.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:00:20;5.5;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:03:32;4.41;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:05:08;3.9;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:06:45;3.7;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:09:57;24.1;;;5.11;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:11:33;4.0;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:13:09;4.61;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:14:46;5.9;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:17:59;7.8;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:19:35;28.1;;;5.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:21:11;9.81;;;3.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:24:23;22.3;;;5.11;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:25:59;4.8;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:27:36;4.8;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:30:48;4.2;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:32:24;3.2;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:34:01;4.91;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:35:38;4.91;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:38:50;3.1;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:40:27;5.6;;;1.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:42:03;5.3;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:45:15;4.1;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:46:54;3.7;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:48:30;3.4;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:51:42;4.91;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:53:18;4.61;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:54:54;4.2;;;1.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:56:30;2.6;;;1.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T13:59:42;4.3;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:01:19;3.9;;;1.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:02:55;4.41;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:06:07;4.7;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:07:43;5.6;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:09:19;5.3;;;1.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:12:32;2.7;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:14:09;4.5;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:15:46;4.5;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:18:58;3.0;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:20:34;4.91;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:22:10;2.9;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:23:46;5.4;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:26:59;4.61;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:28:36;4.2;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:30:12;4.41;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:33:25;5.6;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:35:01;5.9;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:36:37;3.4;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:39:50;5.2;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:41:26;3.8;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:43:02;4.41;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:44:38;6.2;;;2.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:47:50;4.7;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:49:26;4.61;;;2.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:51:03;3.9;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:54:17;4.8;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:55:53;4.61;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T14:57:30;4.61;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:00:42;4.8;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:02:18;3.5;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:03:54;3.9;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:07:07;3.9;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:08:43;5.0;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:10:20;4.1;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:11:56;4.3;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:15:08;5.11;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:16:45;6.1;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:18:21;4.3;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:21:35;4.7;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:23:11;4.7;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:24:47;4.7;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:28:00;3.2;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:29:35;4.41;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:31:12;3.9;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:32:48;4.5;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:36:02;3.5;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:37:39;5.0;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:39:15;4.0;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:42:27;3.9;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:44:03;6.2;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:45:39;3.3;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:48:52;5.11;;;3.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:50:28;4.5;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:52:04;6.1;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:53:40;4.41;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:56:52;6.3;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T15:58:28;4.1;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:00:05;3.1;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:03:18;3.8;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:04:54;3.6;;;2.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:06:30;4.2;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:09:43;4.8;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:11:20;4.0;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:12:56;3.5;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:16:09;3.5;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:17:45;5.2;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:19:21;3.0;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:21:02;4.61;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:24:14;4.7;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:25:50;4.1;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:27:30;5.0;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:30:42;7.2;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:32:18;4.7;;;2.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:33:54;6.8;;;2.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:35:30;3.0;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:38:42;5.9;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:40:18;5.0;;;2.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:41:55;3.4;;;1.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:45:07;3.5;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:46:44;6.2;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:48:20;4.5;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:51:32;5.2;;;3.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:53:08;7.2;;;2.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:54:44;4.5;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:57:57;3.7;;;2.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T16:59:33;7.5;;;3.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:01:09;4.3;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:02:47;5.8;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:05:59;4.1;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:07:35;5.3;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:09:12;5.2;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:12:24;3.2;;;2.21;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:14:00;5.11;;;2.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:15:36;3.7;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:18:49;4.91;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:20:26;4.8;;;2.4;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:22:03;4.7;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:23:39;3.9;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:26:52;4.41;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:28:28;3.7;;;2.31;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:30:05;4.7;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:33:19;7.0;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:34:56;5.9;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:36:32;5.4;;;2.9;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:39:44;5.0;;;3.1;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:41:20;5.9;;;3.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:42:56;4.2;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:44:33;6.3;;;3.2;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:47:45;6.7;;;4.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:49:21;6.0;;;3.0;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:54:09;4.8;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:55:45;4.8;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T17:57:21;4.91;;;2.8;;
50651;SDS011;66928;52.086;5.240;2023-04-26T18:00:34;3.9;;;2.6;;
50651;SDS011;66928;52.086;5.240;2023-04-26T18:02:10;3.8;;;2.7;;
50651;SDS011;66928;52.086;5.240;2023-04-26T18:03:46;4.7;;;2.5;;
50651;SDS011;66928;52.086;5.240;2023-04-26T18:06:58;5.0;;;2.7;;