sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19039;DHT22;9652;49.014;12.052;2023-05-27T00:00:44;18.20;44.30
19039;DHT22;9652;49.014;12.052;2023-05-27T00:03:11;18.20;44.30
19039;DHT22;9652;49.014;12.052;2023-05-27T00:05:38;18.10;44.40
19039;DHT22;9652;49.014;12.052;2023-05-27T00:08:05;18.20;44.50
19039;DHT22;9652;49.014;12.052;2023-05-27T00:10:33;18.00;44.50
19039;DHT22;9652;49.014;12.052;2023-05-27T00:13:00;17.90;44.60
19039;DHT22;9652;49.014;12.052;2023-05-27T00:15:28;18.00;44.60
19039;DHT22;9652;49.014;12.052;2023-05-27T00:17:57;17.90;44.70
19039;DHT22;9652;49.014;12.052;2023-05-27T00:20:25;17.80;44.80
19039;DHT22;9652;49.014;12.052;2023-05-27T00:22:52;17.70;44.80
19039;DHT22;9652;49.014;12.052;2023-05-27T00:25:20;17.70;45.00
19039;DHT22;9652;49.014;12.052;2023-05-27T00:27:49;17.60;45.10
19039;DHT22;9652;49.014;12.052;2023-05-27T00:30:16;17.60;45.30
19039;DHT22;9652;49.014;12.052;2023-05-27T00:32:43;17.50;45.30
19039;DHT22;9652;49.014;12.052;2023-05-27T00:35:10;17.50;45.40
19039;DHT22;9652;49.014;12.052;2023-05-27T00:37:37;17.50;45.50
19039;DHT22;9652;49.014;12.052;2023-05-27T00:40:07;17.40;45.50
19039;DHT22;9652;49.014;12.052;2023-05-27T00:42:37;17.40;45.70
19039;DHT22;9652;49.014;12.052;2023-05-27T00:45:06;17.40;45.60
19039;DHT22;9652;49.014;12.052;2023-05-27T00:47:35;17.30;45.80
19039;DHT22;9652;49.014;12.052;2023-05-27T00:50:03;17.30;45.80
19039;DHT22;9652;49.014;12.052;2023-05-27T00:52:33;17.20;46.00
19039;DHT22;9652;49.014;12.052;2023-05-27T00:55:01;17.20;46.10
19039;DHT22;9652;49.014;12.052;2023-05-27T00:57:28;17.20;46.30
19039;DHT22;9652;49.014;12.052;2023-05-27T00:59:55;17.10;46.50
19039;DHT22;9652;49.014;12.052;2023-05-27T01:02:23;17.10;46.70
19039;DHT22;9652;49.014;12.052;2023-05-27T01:04:51;17.00;46.90
19039;DHT22;9652;49.014;12.052;2023-05-27T01:07:25;17.10;47.00
19039;DHT22;9652;49.014;12.052;2023-05-27T01:10:00;17.00;47.40
19039;DHT22;9652;49.014;12.052;2023-05-27T01:12:38;17.00;47.50
19039;DHT22;9652;49.014;12.052;2023-05-27T01:15:11;17.00;47.80
19039;DHT22;9652;49.014;12.052;2023-05-27T01:17:41;16.90;47.50
19039;DHT22;9652;49.014;12.052;2023-05-27T01:20:12;16.80;47.70
19039;DHT22;9652;49.014;12.052;2023-05-27T01:22:43;16.90;47.80
19039;DHT22;9652;49.014;12.052;2023-05-27T01:25:10;16.80;47.90
19039;DHT22;9652;49.014;12.052;2023-05-27T01:27:38;16.80;47.90
19039;DHT22;9652;49.014;12.052;2023-05-27T01:30:07;16.80;48.00
19039;DHT22;9652;49.014;12.052;2023-05-27T01:32:40;16.80;48.10
19039;DHT22;9652;49.014;12.052;2023-05-27T01:35:17;16.80;48.40
19039;DHT22;9652;49.014;12.052;2023-05-27T01:37:53;16.80;48.40
19039;DHT22;9652;49.014;12.052;2023-05-27T01:40:22;16.80;48.30
19039;DHT22;9652;49.014;12.052;2023-05-27T01:42:51;16.70;48.30
19039;DHT22;9652;49.014;12.052;2023-05-27T01:45:19;16.70;48.30
19039;DHT22;9652;49.014;12.052;2023-05-27T01:47:47;16.70;48.50
19039;DHT22;9652;49.014;12.052;2023-05-27T01:50:14;16.70;48.50
19039;DHT22;9652;49.014;12.052;2023-05-27T01:52:41;16.70;49.20
19039;DHT22;9652;49.014;12.052;2023-05-27T01:55:10;16.70;48.60
19039;DHT22;9652;49.014;12.052;2023-05-27T01:57:38;16.60;48.60
19039;DHT22;9652;49.014;12.052;2023-05-27T02:00:07;16.60;48.60
19039;DHT22;9652;49.014;12.052;2023-05-27T02:02:42;16.70;48.60
19039;DHT22;9652;49.014;12.052;2023-05-27T02:05:12;16.60;48.50
19039;DHT22;9652;49.014;12.052;2023-05-27T02:07:39;16.70;49.20
19039;DHT22;9652;49.014;12.052;2023-05-27T02:10:07;16.70;48.60
19039;DHT22;9652;49.014;12.052;2023-05-27T02:12:36;16.60;48.50
19039;DHT22;9652;49.014;12.052;2023-05-27T02:15:05;16.60;48.40
19039;DHT22;9652;49.014;12.052;2023-05-27T02:17:33;16.60;48.40
19039;DHT22;9652;49.014;12.052;2023-05-27T02:20:00;16.60;48.30
19039;DHT22;9652;49.014;12.052;2023-05-27T02:22:29;16.70;48.30
19039;DHT22;9652;49.014;12.052;2023-05-27T02:24:56;16.60;48.20
19039;DHT22;9652;49.014;12.052;2023-05-27T02:27:23;16.60;48.30
19039;DHT22;9652;49.014;12.052;2023-05-27T02:29:52;16.60;48.30
19039;DHT22;9652;49.014;12.052;2023-05-27T02:32:19;16.70;48.30
19039;DHT22;9652;49.014;12.052;2023-05-27T02:34:46;16.70;48.30
19039;DHT22;9652;49.014;12.052;2023-05-27T02:37:13;16.70;48.20
19039;DHT22;9652;49.014;12.052;2023-05-27T02:39:40;16.70;48.30
19039;DHT22;9652;49.014;12.052;2023-05-27T02:42:07;16.80;48.30
19039;DHT22;9652;49.014;12.052;2023-05-27T02:44:35;16.70;48.40
19039;DHT22;9652;49.014;12.052;2023-05-27T02:47:03;16.70;48.40
19039;DHT22;9652;49.014;12.052;2023-05-27T02:49:31;16.80;48.60
19039;DHT22;9652;49.014;12.052;2023-05-27T02:51:58;16.80;48.60
19039;DHT22;9652;49.014;12.052;2023-05-27T02:54:25;16.80;48.70
19039;DHT22;9652;49.014;12.052;2023-05-27T02:56:52;16.80;48.90
19039;DHT22;9652;49.014;12.052;2023-05-27T02:59:19;16.80;49.00
19039;DHT22;9652;49.014;12.052;2023-05-27T03:01:46;16.80;49.10
19039;DHT22;9652;49.014;12.052;2023-05-27T03:04:14;16.70;49.10
19039;DHT22;9652;49.014;12.052;2023-05-27T03:06:42;16.70;49.30
19039;DHT22;9652;49.014;12.052;2023-05-27T03:09:09;16.70;49.30
19039;DHT22;9652;49.014;12.052;2023-05-27T03:11:36;16.70;49.40
19039;DHT22;9652;49.014;12.052;2023-05-27T03:14:03;16.70;49.50
19039;DHT22;9652;49.014;12.052;2023-05-27T03:16:30;16.70;49.60
19039;DHT22;9652;49.014;12.052;2023-05-27T03:18:57;16.60;49.60
19039;DHT22;9652;49.014;12.052;2023-05-27T03:21:26;16.60;49.70
19039;DHT22;9652;49.014;12.052;2023-05-27T03:23:53;16.60;50.00
19039;DHT22;9652;49.014;12.052;2023-05-27T03:26:21;16.60;50.00
19039;DHT22;9652;49.014;12.052;2023-05-27T03:28:49;16.60;50.00
19039;DHT22;9652;49.014;12.052;2023-05-27T03:31:16;16.60;50.10
19039;DHT22;9652;49.014;12.052;2023-05-27T03:33:55;16.60;50.10
19039;DHT22;9652;49.014;12.052;2023-05-27T03:36:22;16.60;50.30
19039;DHT22;9652;49.014;12.052;2023-05-27T03:38:52;16.60;50.50
19039;DHT22;9652;49.014;12.052;2023-05-27T03:41:19;16.60;50.60
19039;DHT22;9652;49.014;12.052;2023-05-27T03:43:46;16.60;50.60
19039;DHT22;9652;49.014;12.052;2023-05-27T03:46:16;16.70;50.60
19039;DHT22;9652;49.014;12.052;2023-05-27T03:48:43;16.70;50.40
19039;DHT22;9652;49.014;12.052;2023-05-27T03:51:10;16.70;50.40
19039;DHT22;9652;49.014;12.052;2023-05-27T03:53:37;16.70;50.30
19039;DHT22;9652;49.014;12.052;2023-05-27T03:56:06;16.80;50.10
19039;DHT22;9652;49.014;12.052;2023-05-27T03:58:33;16.80;50.20
19039;DHT22;9652;49.014;12.052;2023-05-27T04:01:01;16.80;50.20
19039;DHT22;9652;49.014;12.052;2023-05-27T04:03:28;16.80;50.10
19039;DHT22;9652;49.014;12.052;2023-05-27T04:05:55;16.80;50.10
19039;DHT22;9652;49.014;12.052;2023-05-27T04:08:24;16.90;50.00
19039;DHT22;9652;49.014;12.052;2023-05-27T04:10:53;16.90;49.70
19039;DHT22;9652;49.014;12.052;2023-05-27T04:13:21;17.00;49.80
19039;DHT22;9652;49.014;12.052;2023-05-27T04:15:48;17.00;49.50
19039;DHT22;9652;49.014;12.052;2023-05-27T04:18:16;17.10;49.20
19039;DHT22;9652;49.014;12.052;2023-05-27T04:20:43;17.10;49.10
19039;DHT22;9652;49.014;12.052;2023-05-27T04:23:13;17.10;48.90
19039;DHT22;9652;49.014;12.052;2023-05-27T04:25:40;17.20;49.00
19039;DHT22;9652;49.014;12.052;2023-05-27T04:28:10;17.30;48.80
19039;DHT22;9652;49.014;12.052;2023-05-27T04:30:42;17.30;48.50
19039;DHT22;9652;49.014;12.052;2023-05-27T04:33:31;17.30;48.40
19039;DHT22;9652;49.014;12.052;2023-05-27T04:35:58;17.40;48.20
19039;DHT22;9652;49.014;12.052;2023-05-27T04:38:31;17.40;48.10
19039;DHT22;9652;49.014;12.052;2023-05-27T04:41:03;17.50;48.10
19039;DHT22;9652;49.014;12.052;2023-05-27T04:43:47;17.50;47.90
19039;DHT22;9652;49.014;12.052;2023-05-27T04:46:19;17.50;47.80
19039;DHT22;9652;49.014;12.052;2023-05-27T04:48:46;17.50;47.80
19039;DHT22;9652;49.014;12.052;2023-05-27T04:51:13;17.60;47.80
19039;DHT22;9652;49.014;12.052;2023-05-27T04:53:41;17.70;47.80
19039;DHT22;9652;49.014;12.052;2023-05-27T04:56:09;17.70;47.70
19039;DHT22;9652;49.014;12.052;2023-05-27T04:58:40;17.80;47.70
19039;DHT22;9652;49.014;12.052;2023-05-27T05:01:09;17.90;47.60
19039;DHT22;9652;49.014;12.052;2023-05-27T05:03:45;18.00;47.50
19039;DHT22;9652;49.014;12.052;2023-05-27T05:06:19;18.00;47.40
19039;DHT22;9652;49.014;12.052;2023-05-27T05:08:48;18.00;47.30
19039;DHT22;9652;49.014;12.052;2023-05-27T05:11:15;18.00;47.10
19039;DHT22;9652;49.014;12.052;2023-05-27T05:13:42;18.10;47.20
19039;DHT22;9652;49.014;12.052;2023-05-27T05:16:09;18.10;47.10
19039;DHT22;9652;49.014;12.052;2023-05-27T05:18:36;18.20;47.00
19039;DHT22;9652;49.014;12.052;2023-05-27T05:21:05;18.20;46.90
19039;DHT22;9652;49.014;12.052;2023-05-27T05:23:39;18.20;46.70
19039;DHT22;9652;49.014;12.052;2023-05-27T05:26:07;18.30;46.70
19039;DHT22;9652;49.014;12.052;2023-05-27T05:28:39;18.30;46.60
19039;DHT22;9652;49.014;12.052;2023-05-27T05:31:08;18.20;46.60
19039;DHT22;9652;49.014;12.052;2023-05-27T05:33:35;18.30;46.70
19039;DHT22;9652;49.014;12.052;2023-05-27T05:36:06;18.30;46.60
19039;DHT22;9652;49.014;12.052;2023-05-27T05:38:52;18.30;46.60
19039;DHT22;9652;49.014;12.052;2023-05-27T05:41:19;18.40;46.60
19039;DHT22;9652;49.014;12.052;2023-05-27T05:43:46;18.40;46.60
19039;DHT22;9652;49.014;12.052;2023-05-27T05:46:13;18.50;46.60
19039;DHT22;9652;49.014;12.052;2023-05-27T05:48:41;18.50;46.40
19039;DHT22;9652;49.014;12.052;2023-05-27T05:51:13;18.50;46.30
19039;DHT22;9652;49.014;12.052;2023-05-27T05:53:44;18.60;46.30
19039;DHT22;9652;49.014;12.052;2023-05-27T05:56:11;18.60;46.20
19039;DHT22;9652;49.014;12.052;2023-05-27T05:58:38;18.60;46.10
19039;DHT22;9652;49.014;12.052;2023-05-27T06:01:06;18.60;46.20
19039;DHT22;9652;49.014;12.052;2023-05-27T06:03:39;18.60;46.40
19039;DHT22;9652;49.014;12.052;2023-05-27T06:06:09;18.60;46.50
19039;DHT22;9652;49.014;12.052;2023-05-27T06:08:56;18.70;46.50
19039;DHT22;9652;49.014;12.052;2023-05-27T06:11:23;18.80;46.50
19039;DHT22;9652;49.014;12.052;2023-05-27T06:13:52;18.80;46.40
19039;DHT22;9652;49.014;12.052;2023-05-27T06:16:20;18.90;46.30
19039;DHT22;9652;49.014;12.052;2023-05-27T06:18:47;19.00;46.20
19039;DHT22;9652;49.014;12.052;2023-05-27T06:21:14;19.00;46.20
19039;DHT22;9652;49.014;12.052;2023-05-27T06:24:03;19.10;46.10
19039;DHT22;9652;49.014;12.052;2023-05-27T06:26:34;19.10;45.80
19039;DHT22;9652;49.014;12.052;2023-05-27T06:29:02;19.20;45.80
19039;DHT22;9652;49.014;12.052;2023-05-27T06:31:30;19.20;46.00
19039;DHT22;9652;49.014;12.052;2023-05-27T06:33:58;19.30;46.10
19039;DHT22;9652;49.014;12.052;2023-05-27T06:36:26;19.30;46.10
19039;DHT22;9652;49.014;12.052;2023-05-27T06:38:54;19.30;46.10
19039;DHT22;9652;49.014;12.052;2023-05-27T06:41:24;19.40;46.10
19039;DHT22;9652;49.014;12.052;2023-05-27T06:44:11;19.50;46.00
19039;DHT22;9652;49.014;12.052;2023-05-27T06:46:57;19.50;45.90
19039;DHT22;9652;49.014;12.052;2023-05-27T06:49:28;19.60;45.70
19039;DHT22;9652;49.014;12.052;2023-05-27T06:51:57;19.60;45.60
19039;DHT22;9652;49.014;12.052;2023-05-27T06:54:25;19.70;45.60
19039;DHT22;9652;49.014;12.052;2023-05-27T06:57:04;19.70;45.60
19039;DHT22;9652;49.014;12.052;2023-05-27T06:59:54;19.80;45.60
19039;DHT22;9652;49.014;12.052;2023-05-27T07:02:22;19.80;45.50
19039;DHT22;9652;49.014;12.052;2023-05-27T07:04:49;19.90;45.50
19039;DHT22;9652;49.014;12.052;2023-05-27T07:07:16;19.90;45.50
19039;DHT22;9652;49.014;12.052;2023-05-27T07:09:43;19.90;45.50
19039;DHT22;9652;49.014;12.052;2023-05-27T07:12:12;20.00;45.60
19039;DHT22;9652;49.014;12.052;2023-05-27T07:14:50;20.10;45.60
19039;DHT22;9652;49.014;12.052;2023-05-27T07:17:18;20.20;45.70
19039;DHT22;9652;49.014;12.052;2023-05-27T07:19:47;20.20;45.50
19039;DHT22;9652;49.014;12.052;2023-05-27T07:22:17;20.30;45.50
19039;DHT22;9652;49.014;12.052;2023-05-27T07:24:44;20.40;45.40
19039;DHT22;9652;49.014;12.052;2023-05-27T07:27:13;20.50;45.20
19039;DHT22;9652;49.014;12.052;2023-05-27T07:29:47;20.50;45.10
19039;DHT22;9652;49.014;12.052;2023-05-27T07:32:24;20.60;45.10
19039;DHT22;9652;49.014;12.052;2023-05-27T07:34:52;20.60;45.10
19039;DHT22;9652;49.014;12.052;2023-05-27T07:37:19;20.70;44.90
19039;DHT22;9652;49.014;12.052;2023-05-27T07:39:48;20.80;44.80
19039;DHT22;9652;49.014;12.052;2023-05-27T07:42:18;20.80;44.70
19039;DHT22;9652;49.014;12.052;2023-05-27T07:44:45;20.80;44.70
19039;DHT22;9652;49.014;12.052;2023-05-27T07:47:12;20.90;44.80
19039;DHT22;9652;49.014;12.052;2023-05-27T07:49:39;20.90;44.70
19039;DHT22;9652;49.014;12.052;2023-05-27T07:52:45;21.00;44.60
19039;DHT22;9652;49.014;12.052;2023-05-27T07:55:21;21.10;44.30
19039;DHT22;9652;49.014;12.052;2023-05-27T07:57:50;21.10;44.20
19039;DHT22;9652;49.014;12.052;2023-05-27T08:00:17;21.10;44.60
19039;DHT22;9652;49.014;12.052;2023-05-27T08:02:54;21.20;44.10
19039;DHT22;9652;49.014;12.052;2023-05-27T08:05:30;21.20;44.00
19039;DHT22;9652;49.014;12.052;2023-05-27T08:08:20;21.20;43.90
19039;DHT22;9652;49.014;12.052;2023-05-27T08:11:13;21.30;43.70
19039;DHT22;9652;49.014;12.052;2023-05-27T08:13:52;21.30;43.60
19039;DHT22;9652;49.014;12.052;2023-05-27T08:16:40;21.40;43.60
19039;DHT22;9652;49.014;12.052;2023-05-27T08:19:19;21.30;43.60
19039;DHT22;9652;49.014;12.052;2023-05-27T08:22:12;21.50;43.60
19039;DHT22;9652;49.014;12.052;2023-05-27T08:25:11;21.50;43.50
19039;DHT22;9652;49.014;12.052;2023-05-27T08:28:08;21.60;43.50
19039;DHT22;9652;49.014;12.052;2023-05-27T08:30:55;21.70;43.40
19039;DHT22;9652;49.014;12.052;2023-05-27T08:33:37;21.70;43.30
19039;DHT22;9652;49.014;12.052;2023-05-27T08:36:05;21.80;43.50
19039;DHT22;9652;49.014;12.052;2023-05-27T08:38:33;21.90;43.60
19039;DHT22;9652;49.014;12.052;2023-05-27T08:41:15;22.00;43.60
19039;DHT22;9652;49.014;12.052;2023-05-27T08:43:43;22.00;43.60
19039;DHT22;9652;49.014;12.052;2023-05-27T08:46:14;22.10;43.50
19039;DHT22;9652;49.014;12.052;2023-05-27T08:48:43;22.20;43.50
19039;DHT22;9652;49.014;12.052;2023-05-27T08:51:11;22.30;43.30
19039;DHT22;9652;49.014;12.052;2023-05-27T08:53:40;22.40;43.10
19039;DHT22;9652;49.014;12.052;2023-05-27T08:56:09;22.40;42.80
19039;DHT22;9652;49.014;12.052;2023-05-27T08:58:43;22.40;42.80
19039;DHT22;9652;49.014;12.052;2023-05-27T09:01:11;22.50;42.80
19039;DHT22;9652;49.014;12.052;2023-05-27T09:03:40;22.50;42.90
19039;DHT22;9652;49.014;12.052;2023-05-27T09:06:07;22.60;42.80
19039;DHT22;9652;49.014;12.052;2023-05-27T09:08:34;22.70;42.80
19039;DHT22;9652;49.014;12.052;2023-05-27T09:11:02;22.80;42.80
19039;DHT22;9652;49.014;12.052;2023-05-27T09:13:30;22.90;42.70
19039;DHT22;9652;49.014;12.052;2023-05-27T09:15:58;22.90;42.60
19039;DHT22;9652;49.014;12.052;2023-05-27T09:18:27;23.00;42.50
19039;DHT22;9652;49.014;12.052;2023-05-27T09:20:57;23.10;42.40
19039;DHT22;9652;49.014;12.052;2023-05-27T09:23:24;23.10;42.30
19039;DHT22;9652;49.014;12.052;2023-05-27T09:25:51;23.20;42.40
19039;DHT22;9652;49.014;12.052;2023-05-27T09:28:22;23.20;42.30
19039;DHT22;9652;49.014;12.052;2023-05-27T09:30:51;23.40;42.30
19039;DHT22;9652;49.014;12.052;2023-05-27T09:33:26;23.40;42.10
19039;DHT22;9652;49.014;12.052;2023-05-27T09:35:54;23.50;42.10
19039;DHT22;9652;49.014;12.052;2023-05-27T09:38:22;23.50;41.80
19039;DHT22;9652;49.014;12.052;2023-05-27T09:40:49;23.50;41.60
19039;DHT22;9652;49.014;12.052;2023-05-27T09:43:16;23.60;41.70
19039;DHT22;9652;49.014;12.052;2023-05-27T09:45:44;23.70;41.50
19039;DHT22;9652;49.014;12.052;2023-05-27T09:48:12;23.70;41.60
19039;DHT22;9652;49.014;12.052;2023-05-27T09:50:41;23.80;41.50
19039;DHT22;9652;49.014;12.052;2023-05-27T09:53:10;23.90;41.50
19039;DHT22;9652;49.014;12.052;2023-05-27T09:55:40;23.90;41.30
19039;DHT22;9652;49.014;12.052;2023-05-27T09:58:08;24.00;41.20
19039;DHT22;9652;49.014;12.052;2023-05-27T10:00:37;24.00;41.20
19039;DHT22;9652;49.014;12.052;2023-05-27T10:03:07;24.10;41.00
19039;DHT22;9652;49.014;12.052;2023-05-27T10:05:36;24.10;40.90
19039;DHT22;9652;49.014;12.052;2023-05-27T10:08:05;24.10;41.00
19039;DHT22;9652;49.014;12.052;2023-05-27T10:10:32;24.10;40.80
19039;DHT22;9652;49.014;12.052;2023-05-27T10:13:01;24.20;40.90
19039;DHT22;9652;49.014;12.052;2023-05-27T10:15:30;24.40;40.80
19039;DHT22;9652;49.014;12.052;2023-05-27T10:17:59;24.30;40.60
19039;DHT22;9652;49.014;12.052;2023-05-27T10:20:29;24.40;40.60
19039;DHT22;9652;49.014;12.052;2023-05-27T10:23:09;24.50;40.60
19039;DHT22;9652;49.014;12.052;2023-05-27T10:25:38;24.60;39.90
19039;DHT22;9652;49.014;12.052;2023-05-27T10:28:07;24.60;40.00
19039;DHT22;9652;49.014;12.052;2023-05-27T10:30:44;24.50;39.70
19039;DHT22;9652;49.014;12.052;2023-05-27T10:33:12;24.60;40.00
19039;DHT22;9652;49.014;12.052;2023-05-27T10:35:40;24.60;39.80
19039;DHT22;9652;49.014;12.052;2023-05-27T10:38:15;24.70;39.80
19039;DHT22;9652;49.014;12.052;2023-05-27T10:40:45;24.70;39.60
19039;DHT22;9652;49.014;12.052;2023-05-27T10:43:17;24.80;39.60
19039;DHT22;9652;49.014;12.052;2023-05-27T10:45:45;24.80;39.10
19039;DHT22;9652;49.014;12.052;2023-05-27T10:48:17;24.90;39.30
19039;DHT22;9652;49.014;12.052;2023-05-27T10:50:51;24.90;38.80
19039;DHT22;9652;49.014;12.052;2023-05-27T10:53:19;24.90;38.60
19039;DHT22;9652;49.014;12.052;2023-05-27T10:55:48;25.00;39.00
19039;DHT22;9652;49.014;12.052;2023-05-27T10:58:18;25.00;38.90
19039;DHT22;9652;49.014;12.052;2023-05-27T11:00:49;25.10;38.60
19039;DHT22;9652;49.014;12.052;2023-05-27T11:03:18;25.10;38.40
19039;DHT22;9652;49.014;12.052;2023-05-27T11:05:56;25.10;38.70
19039;DHT22;9652;49.014;12.052;2023-05-27T11:08:27;25.20;38.60
19039;DHT22;9652;49.014;12.052;2023-05-27T11:10:59;25.20;38.60
19039;DHT22;9652;49.014;12.052;2023-05-27T11:13:39;25.30;38.60
19039;DHT22;9652;49.014;12.052;2023-05-27T11:16:07;25.30;37.90
19039;DHT22;9652;49.014;12.052;2023-05-27T11:18:36;25.40;38.00
19039;DHT22;9652;49.014;12.052;2023-05-27T11:21:04;25.30;37.90
19039;DHT22;9652;49.014;12.052;2023-05-27T11:23:36;25.40;38.10
19039;DHT22;9652;49.014;12.052;2023-05-27T11:26:11;25.40;37.80
19039;DHT22;9652;49.014;12.052;2023-05-27T11:28:49;25.50;37.80
19039;DHT22;9652;49.014;12.052;2023-05-27T11:31:19;25.50;37.30
19039;DHT22;9652;49.014;12.052;2023-05-27T11:33:50;25.50;37.30
19039;DHT22;9652;49.014;12.052;2023-05-27T11:36:17;25.50;37.20
19039;DHT22;9652;49.014;12.052;2023-05-27T11:38:50;25.50;37.10
19039;DHT22;9652;49.014;12.052;2023-05-27T11:41:20;25.50;36.60
19039;DHT22;9652;49.014;12.052;2023-05-27T11:43:55;25.50;36.60
19039;DHT22;9652;49.014;12.052;2023-05-27T11:46:32;25.60;36.40
19039;DHT22;9652;49.014;12.052;2023-05-27T11:49:00;25.50;36.80
19039;DHT22;9652;49.014;12.052;2023-05-27T11:51:28;25.50;36.80
19039;DHT22;9652;49.014;12.052;2023-05-27T11:53:58;25.60;36.90
19039;DHT22;9652;49.014;12.052;2023-05-27T11:56:26;25.60;36.70
19039;DHT22;9652;49.014;12.052;2023-05-27T11:58:55;25.70;37.00
19039;DHT22;9652;49.014;12.052;2023-05-27T12:01:23;25.70;36.80
19039;DHT22;9652;49.014;12.052;2023-05-27T12:03:50;25.80;36.80
19039;DHT22;9652;49.014;12.052;2023-05-27T12:06:18;25.90;36.80
19039;DHT22;9652;49.014;12.052;2023-05-27T12:08:45;26.00;36.50
19039;DHT22;9652;49.014;12.052;2023-05-27T12:11:12;26.00;36.20
19039;DHT22;9652;49.014;12.052;2023-05-27T12:13:39;26.10;35.80
19039;DHT22;9652;49.014;12.052;2023-05-27T12:16:08;26.20;36.00
19039;DHT22;9652;49.014;12.052;2023-05-27T12:18:35;26.20;35.90
19039;DHT22;9652;49.014;12.052;2023-05-27T12:21:02;26.20;35.90
19039;DHT22;9652;49.014;12.052;2023-05-27T12:23:29;26.30;35.80
19039;DHT22;9652;49.014;12.052;2023-05-27T12:25:56;26.30;35.80
19039;DHT22;9652;49.014;12.052;2023-05-27T12:28:23;26.40;35.50
19039;DHT22;9652;49.014;12.052;2023-05-27T12:30:51;26.50;35.40
19039;DHT22;9652;49.014;12.052;2023-05-27T12:33:20;26.60;35.30
19039;DHT22;9652;49.014;12.052;2023-05-27T12:35:47;26.60;35.10
19039;DHT22;9652;49.014;12.052;2023-05-27T12:38:14;26.70;35.00
19039;DHT22;9652;49.014;12.052;2023-05-27T12:40:41;26.70;34.50
19039;DHT22;9652;49.014;12.052;2023-05-27T12:43:08;26.80;34.10
19039;DHT22;9652;49.014;12.052;2023-05-27T12:45:35;26.80;34.10
19039;DHT22;9652;49.014;12.052;2023-05-27T12:48:03;26.80;34.00
19039;DHT22;9652;49.014;12.052;2023-05-27T12:50:31;26.80;33.80
19039;DHT22;9652;49.014;12.052;2023-05-27T12:52:59;26.80;33.60
19039;DHT22;9652;49.014;12.052;2023-05-27T12:55:26;26.80;34.00
19039;DHT22;9652;49.014;12.052;2023-05-27T12:57:53;26.90;34.10
19039;DHT22;9652;49.014;12.052;2023-05-27T13:00:21;27.00;34.30
19039;DHT22;9652;49.014;12.052;2023-05-27T13:02:49;27.00;34.20
19039;DHT22;9652;49.014;12.052;2023-05-27T13:05:17;27.10;34.50
19039;DHT22;9652;49.014;12.052;2023-05-27T13:07:54;27.20;34.80
19039;DHT22;9652;49.014;12.052;2023-05-27T13:10:24;27.30;34.40
19039;DHT22;9652;49.014;12.052;2023-05-27T13:12:51;27.50;34.80
19039;DHT22;9652;49.014;12.052;2023-05-27T13:15:19;27.70;34.70
19039;DHT22;9652;49.014;12.052;2023-05-27T13:17:49;27.80;34.70
19039;DHT22;9652;49.014;12.052;2023-05-27T13:20:18;27.90;34.30
19039;DHT22;9652;49.014;12.052;2023-05-27T13:22:45;28.10;34.10
19039;DHT22;9652;49.014;12.052;2023-05-27T13:25:15;28.20;33.80
19039;DHT22;9652;49.014;12.052;2023-05-27T13:27:43;28.30;34.00
19039;DHT22;9652;49.014;12.052;2023-05-27T13:30:12;28.50;34.20
19039;DHT22;9652;49.014;12.052;2023-05-27T13:32:40;28.60;34.30
19039;DHT22;9652;49.014;12.052;2023-05-27T13:35:08;28.80;34.30
19039;DHT22;9652;49.014;12.052;2023-05-27T13:37:36;28.90;34.10
19039;DHT22;9652;49.014;12.052;2023-05-27T13:40:04;29.10;34.30
19039;DHT22;9652;49.014;12.052;2023-05-27T13:42:33;29.30;34.30
19039;DHT22;9652;49.014;12.052;2023-05-27T13:45:01;29.60;34.00
19039;DHT22;9652;49.014;12.052;2023-05-27T13:47:28;29.70;33.60
19039;DHT22;9652;49.014;12.052;2023-05-27T13:49:55;29.90;33.80
19039;DHT22;9652;49.014;12.052;2023-05-27T13:52:22;30.10;33.80
19039;DHT22;9652;49.014;12.052;2023-05-27T13:54:49;30.30;33.50
19039;DHT22;9652;49.014;12.052;2023-05-27T13:57:16;30.50;33.50
19039;DHT22;9652;49.014;12.052;2023-05-27T13:59:45;30.80;33.40
19039;DHT22;9652;49.014;12.052;2023-05-27T14:02:12;31.00;33.20
19039;DHT22;9652;49.014;12.052;2023-05-27T14:04:39;31.20;33.10
19039;DHT22;9652;49.014;12.052;2023-05-27T14:07:06;31.40;32.80
19039;DHT22;9652;49.014;12.052;2023-05-27T14:09:33;31.70;32.40
19039;DHT22;9652;49.014;12.052;2023-05-27T14:12:00;31.90;32.10
19039;DHT22;9652;49.014;12.052;2023-05-27T14:14:28;32.10;31.90
19039;DHT22;9652;49.014;12.052;2023-05-27T14:16:56;32.20;31.90
19039;DHT22;9652;49.014;12.052;2023-05-27T14:19:23;32.40;31.50
19039;DHT22;9652;49.014;12.052;2023-05-27T14:21:50;32.60;31.30
19039;DHT22;9652;49.014;12.052;2023-05-27T14:24:17;32.70;31.30
19039;DHT22;9652;49.014;12.052;2023-05-27T14:26:44;32.90;31.30
19039;DHT22;9652;49.014;12.052;2023-05-27T14:29:11;33.20;31.00
19039;DHT22;9652;49.014;12.052;2023-05-27T14:31:39;33.40;30.60
19039;DHT22;9652;49.014;12.052;2023-05-27T14:34:07;33.50;30.20
19039;DHT22;9652;49.014;12.052;2023-05-27T14:36:35;33.70;30.00
19039;DHT22;9652;49.014;12.052;2023-05-27T14:39:02;33.80;30.00
19039;DHT22;9652;49.014;12.052;2023-05-27T14:41:31;34.00;30.00
19039;DHT22;9652;49.014;12.052;2023-05-27T14:43:58;34.20;29.90
19039;DHT22;9652;49.014;12.052;2023-05-27T14:46:25;34.40;29.70
19039;DHT22;9652;49.014;12.052;2023-05-27T14:48:52;34.60;29.50
19039;DHT22;9652;49.014;12.052;2023-05-27T14:51:21;34.90;29.70
19039;DHT22;9652;49.014;12.052;2023-05-27T14:53:48;35.10;29.20
19039;DHT22;9652;49.014;12.052;2023-05-27T14:56:15;35.20;28.70
19039;DHT22;9652;49.014;12.052;2023-05-27T14:58:42;35.30;28.50
19039;DHT22;9652;49.014;12.052;2023-05-27T15:01:10;35.30;28.10
19039;DHT22;9652;49.014;12.052;2023-05-27T15:03:37;35.30;28.00
19039;DHT22;9652;49.014;12.052;2023-05-27T15:06:04;35.10;28.00
19039;DHT22;9652;49.014;12.052;2023-05-27T15:08:35;35.10;28.10
19039;DHT22;9652;49.014;12.052;2023-05-27T15:11:03;35.10;28.10
19039;DHT22;9652;49.014;12.052;2023-05-27T15:13:30;35.20;28.10
19039;DHT22;9652;49.014;12.052;2023-05-27T15:15:58;35.20;28.10
19039;DHT22;9652;49.014;12.052;2023-05-27T15:18:25;35.40;28.00
19039;DHT22;9652;49.014;12.052;2023-05-27T15:20:52;35.50;27.90
19039;DHT22;9652;49.014;12.052;2023-05-27T15:23:19;35.50;27.70
19039;DHT22;9652;49.014;12.052;2023-05-27T15:25:47;35.60;27.50
19039;DHT22;9652;49.014;12.052;2023-05-27T15:28:14;35.50;27.30
19039;DHT22;9652;49.014;12.052;2023-05-27T15:30:41;35.50;27.30
19039;DHT22;9652;49.014;12.052;2023-05-27T15:33:08;35.50;27.20
19039;DHT22;9652;49.014;12.052;2023-05-27T15:35:35;35.40;27.20
19039;DHT22;9652;49.014;12.052;2023-05-27T15:38:03;35.40;27.20
19039;DHT22;9652;49.014;12.052;2023-05-27T15:40:31;35.30;27.20
19039;DHT22;9652;49.014;12.052;2023-05-27T15:43:00;35.30;27.00
19039;DHT22;9652;49.014;12.052;2023-05-27T15:45:27;35.30;26.80