sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27619;DHT22;15039;50.830;4.730;2022-12-18T00:02:06;-3.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:04:31;-3.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:06:57;-3.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:09:23;-3.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:11:49;-3.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:14:14;-3.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:16:44;-3.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:19:10;-3.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:21:36;-3.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:24:01;-3.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:26:32;-3.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:29:00;-3.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:31:26;-3.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:33:54;-3.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:36:23;-3.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:38:49;-4.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:41:16;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:44:03;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:46:29;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:48:55;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:51:21;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:53:46;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:56:12;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T00:58:37;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:01:07;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:03:32;-4.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:05:58;-4.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:08:24;-4.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:10:49;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:13:15;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:15:48;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:18:14;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:20:40;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:23:05;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:25:31;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:27:57;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:30:22;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:32:48;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:35:13;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:37:39;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:40:05;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:42:31;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:45:27;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:48:07;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:50:40;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:53:11;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:56:07;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T01:58:46;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:01:13;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:03:44;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:06:33;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:09:17;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:12:35;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:17:34;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:28:22;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:30:50;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:33:17;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:35:45;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:38:12;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:40:39;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:43:14;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:45:47;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:48:14;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:50:45;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T02:55:55;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:01:20;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:03:59;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:06:33;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:09:10;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:11:41;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:14:30;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:17:01;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:19:29;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:22:00;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:24:28;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:27:00;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:29:48;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:32:24;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:34:53;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:37:19;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:39:44;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:42:26;-5.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:45:13;-5.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:47:40;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:55:38;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T03:58:05;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:00:32;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:03:00;-5.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:05:27;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:07:55;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:10:21;-5.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:12:47;-5.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:15:13;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:17:49;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:20:15;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:22:41;-5.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:25:07;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:27:33;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:29:58;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:32:24;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:34:50;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:37:15;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:39:41;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:42:07;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:44:32;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:46:58;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:49:23;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:51:49;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:54:15;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:56:40;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T04:59:06;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:01:31;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:03:57;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:06:22;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:08:48;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:11:14;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:13:41;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:16:08;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:18:34;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:21:00;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:23:26;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:25:57;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:28:24;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:30:51;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:33:18;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:35:44;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:38:15;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:40:42;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:43:09;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:45:37;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:48:04;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:50:29;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:52:55;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:55:20;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T05:57:46;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:00:12;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:02:38;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:05:05;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:07:30;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:09:56;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:12:22;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:14:47;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:17:13;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:19:39;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:22:04;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:24:30;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:26:55;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:29:21;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:31:47;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:34:12;-4.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:36:38;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:39:03;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:41:29;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:43:55;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:46:20;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:48:48;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:51:21;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:53:47;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:56:13;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T06:58:39;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:01:07;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:03:33;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:05:59;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:08:25;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:10:51;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:13:17;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:15:43;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:18:09;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:20:35;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:23:04;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:25:36;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:28:03;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:30:29;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:32:54;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:35:20;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:37:45;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:40:11;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:42:37;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:45:04;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:47:35;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:50:02;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:52:27;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:54:53;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:57:19;-4.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T07:59:44;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:02:10;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:04:35;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:07:01;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:09:27;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:11:52;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:14:18;-4.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:16:44;-4.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:19:09;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:21:35;-4.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:24:01;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:26:29;-4.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:28:57;-4.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:31:25;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:33:52;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:36:18;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:38:44;-4.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:41:11;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:43:38;-4.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:46:24;-3.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:48:53;-3.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:51:20;-3.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:53:46;-3.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:56:13;-3.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T08:58:39;-3.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:01:07;-3.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:03:34;-3.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:06:00;-3.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:08:26;-3.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:10:51;-3.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:13:17;-3.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:15:52;-3.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:18:19;-3.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:20:45;-3.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:23:11;-2.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:25:37;-2.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:28:12;-2.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:30:42;-2.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:33:08;-2.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:35:38;-2.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:38:04;-2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:40:35;-2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:43:04;-2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:45:42;-2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:48:31;-2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:51:05;-2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:53:37;-2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:56:04;-1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T09:58:40;-1.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:01:11;-1.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:03:37;-1.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:11:43;-1.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:17:48;-1.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:20:34;-1.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:26:07;-1.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:28:36;-1.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:31:15;-0.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:33:42;-0.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:36:08;-0.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:38:34;-0.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:43:45;-0.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:46:12;-0.60;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:53:59;-0.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:56:27;-0.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T10:59:14;-0.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:01:58;-0.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:04:29;-0.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:06:57;-0.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:11:59;0.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:14:49;0.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:17:20;0.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:19:52;0.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:22:23;0.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:27:39;0.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:30:26;0.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:33:09;0.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:38:26;0.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:40:58;0.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:43:30;0.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:46:07;1.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:48:38;0.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:51:12;1.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T11:53:38;1.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T12:02:13;1.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T12:30:33;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T12:32:45;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T12:40:31;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T12:43:03;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T12:51:30;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T12:53:56;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T12:56:26;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:02:05;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:04:52;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:18:04;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:20:35;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:23:23;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:25:52;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:30:58;2.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:39:09;2.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:41:35;2.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:46:50;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:49:44;2.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:52:22;2.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:54:54;2.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T13:59:57;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:02:28;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:04:54;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:07:26;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:09:55;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:12:30;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:15:34;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:18:24;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:20:54;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:25:55;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:28:21;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:30:51;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:33:26;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:35:56;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:38:32;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:43:26;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:45:52;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:51:25;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:54:05;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T14:56:43;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:04:44;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:09:35;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:12:01;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:14:32;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:16:59;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:19:39;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:22:18;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:24:45;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:27:31;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:32:43;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:35:23;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:37:51;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:40:20;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:42:46;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:45:31;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:47:57;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:50:23;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:52:50;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:55:19;1.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T15:58:04;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:00:32;1.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:02:58;1.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:05:24;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:07:51;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:10:17;1.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:12:43;1.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:15:11;1.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:17:39;1.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:20:12;1.70;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:22:38;1.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:25:04;1.80;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:27:30;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:29:56;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:32:22;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:34:48;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:37:15;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:39:41;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:42:17;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:44:45;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:47:11;1.90;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:49:37;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:52:04;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:54:29;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:56:56;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T16:59:22;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:01:47;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:04:14;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:06:43;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:09:14;2.00;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:11:41;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:14:11;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:16:38;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:19:04;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:21:30;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:23:58;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:26:24;2.10;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:28:50;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:31:18;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:33:44;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:36:10;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:38:37;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:41:07;2.20;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:43:34;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:46:04;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:48:31;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:51:04;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:53:30;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:55:57;2.30;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T17:58:24;2.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T18:00:50;2.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T18:03:15;2.50;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T18:05:41;2.40;99.90
27619;DHT22;15039;50.830;4.730;2022-12-18T18:08:07;2.50;99.90