sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8882;DHT22;4477;48.736;9.176;2023-04-07T00:01:14;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:03:41;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:06:08;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:08:35;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:11:01;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:13:28;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:15:55;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:18:24;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:20:51;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:23:17;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:25:47;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:28:13;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:30:40;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:33:07;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:35:35;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:38:02;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:40:29;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:42:56;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:45:23;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:47:50;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:50:17;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:52:46;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:55:12;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T00:57:39;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:00:07;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:02:38;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:05:12;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:07:51;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:10:26;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:13:04;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:15:33;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:18:09;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:20:39;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:23:19;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:26:06;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:31:39;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:34:09;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:36:36;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:39:05;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:41:33;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:44:01;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:46:28;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:48:57;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:51:25;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:53:53;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:56:20;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T01:58:47;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:01:14;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:03:44;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:06:18;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:08:49;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:11:19;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:13:47;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:16:17;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:18:46;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:21:16;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:23:43;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:26:10;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:28:38;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:31:05;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:33:32;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:35:59;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:38:27;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:40:56;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:43:24;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:45:51;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:48:18;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:50:44;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:53:11;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:55:40;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T02:58:07;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:00:34;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:03:02;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:05:29;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:07:56;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:10:25;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:12:53;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:15:20;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:17:47;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:20:14;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:22:43;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:25:11;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:27:39;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:30:08;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:32:35;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:35:02;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:37:29;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:39:56;4.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:42:23;4.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:44:50;4.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:47:19;4.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:49:47;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:52:14;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:54:41;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:57:08;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T03:59:35;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:02:01;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:04:30;4.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:06:58;4.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:09:25;4.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:11:52;4.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:14:19;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:16:46;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:19:12;4.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:21:41;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:24:08;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:26:34;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:29:01;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:31:28;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:33:55;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:36:22;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:38:50;4.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:41:17;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:43:45;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:46:12;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:48:39;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:51:06;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:53:33;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:56:01;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T04:58:28;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T05:00:55;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T05:03:24;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T05:05:51;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T05:08:19;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T05:10:46;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T05:13:14;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T05:15:41;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T05:18:08;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T05:20:35;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T05:23:01;4.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T08:15:08;4.10;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T08:17:35;12.40;86.60
8882;DHT22;4477;48.736;9.176;2023-04-07T08:20:03;12.90;84.50
8882;DHT22;4477;48.736;9.176;2023-04-07T08:22:31;12.90;79.60
8882;DHT22;4477;48.736;9.176;2023-04-07T08:24:58;13.00;78.10
8882;DHT22;4477;48.736;9.176;2023-04-07T08:49:44;13.20;79.10
8882;DHT22;4477;48.736;9.176;2023-04-07T08:52:14;14.80;67.80
8882;DHT22;4477;48.736;9.176;2023-04-07T08:54:42;14.40;69.70
8882;DHT22;4477;48.736;9.176;2023-04-07T08:57:13;14.30;68.20
8882;DHT22;4477;48.736;9.176;2023-04-07T08:59:41;14.10;72.80
8882;DHT22;4477;48.736;9.176;2023-04-07T09:02:10;14.20;70.50
8882;DHT22;4477;48.736;9.176;2023-04-07T09:09:31;14.00;71.50
8882;DHT22;4477;48.736;9.176;2023-04-07T09:11:58;15.70;66.50
8882;DHT22;4477;48.736;9.176;2023-04-07T09:14:26;16.00;64.00
8882;DHT22;4477;48.736;9.176;2023-04-07T09:16:53;15.60;65.40
8882;DHT22;4477;48.736;9.176;2023-04-07T09:19:20;15.60;62.40
8882;DHT22;4477;48.736;9.176;2023-04-07T09:21:48;15.20;66.20
8882;DHT22;4477;48.736;9.176;2023-04-07T09:51:53;15.20;62.10
8882;DHT22;4477;48.736;9.176;2023-04-07T10:06:51;15.80;59.40
8882;DHT22;4477;48.736;9.176;2023-04-07T10:09:19;15.70;62.70
8882;DHT22;4477;48.736;9.176;2023-04-07T10:11:46;17.30;57.20
8882;DHT22;4477;48.736;9.176;2023-04-07T10:14:15;17.70;57.80
8882;DHT22;4477;48.736;9.176;2023-04-07T10:16:42;18.90;55.50
8882;DHT22;4477;48.736;9.176;2023-04-07T11:28:09;19.40;52.70
8882;DHT22;4477;48.736;9.176;2023-04-07T11:30:36;9.60;96.40
8882;DHT22;4477;48.736;9.176;2023-04-07T12:00:34;9.50;96.70
8882;DHT22;4477;48.736;9.176;2023-04-07T16:02:00;8.80;98.50
8882;DHT22;4477;48.736;9.176;2023-04-07T16:04:27;11.80;89.90
8882;DHT22;4477;48.736;9.176;2023-04-07T16:06:54;11.60;90.10
8882;DHT22;4477;48.736;9.176;2023-04-07T16:09:21;11.40;90.80
8882;DHT22;4477;48.736;9.176;2023-04-07T16:11:47;11.60;90.80
8882;DHT22;4477;48.736;9.176;2023-04-07T16:14:16;11.60;90.50
8882;DHT22;4477;48.736;9.176;2023-04-07T16:16:42;11.80;90.40
8882;DHT22;4477;48.736;9.176;2023-04-07T17:47:45;11.70;90.40
8882;DHT22;4477;48.736;9.176;2023-04-07T17:50:13;8.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T17:52:40;8.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T18:49:19;8.00;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T18:51:46;5.90;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T18:54:13;5.80;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T18:56:40;5.80;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T18:59:06;5.60;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:01:33;5.50;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:04:06;5.50;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:06:35;5.50;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:09:02;5.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:11:29;5.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:13:56;5.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:16:23;5.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:18:50;5.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:21:18;5.30;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:23:46;5.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:26:14;5.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:28:41;5.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:31:08;5.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:33:35;5.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:36:03;5.40;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:38:30;5.20;99.90
8882;DHT22;4477;48.736;9.176;2023-04-07T19:40:58;5.10;99.90
