sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2899;DHT22;1459;50.864;6.438;2022-09-03T00:01:22;16.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:03:56;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:06:29;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:09:00;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:11:34;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:14:06;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:16:42;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:19:11;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:21:45;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:24:17;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:26:49;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:29:22;15.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:31:55;15.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:34:26;15.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:36:56;15.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:39:25;15.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:42:03;15.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:44:54;15.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:47:33;15.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:50:08;15.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:52:43;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:55:20;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T00:58:06;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:00:39;15.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:03:18;15.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:06:00;15.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:08:43;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:11:36;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:14:15;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:16:48;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:19:40;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:25:16;14.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:28:02;14.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:30:39;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:33:12;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:35:45;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:38:22;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:40:58;14.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:43:56;14.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:46:25;14.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:49:02;14.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:51:31;14.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:54:19;14.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:57:23;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T01:59:59;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:02:28;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:05:00;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:07:33;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:10:02;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:12:30;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:15:01;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:17:30;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:19:58;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:22:29;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:24:56;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:27:23;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:29:50;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:32:19;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:34:46;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:37:14;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:39:43;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:42:11;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:44:41;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:47:09;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:49:38;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:52:07;14.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:54:37;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:57:05;15.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T02:59:33;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:02:00;15.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:04:28;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:06:56;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:09:26;15.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:11:54;15.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:14:21;15.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:16:48;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:19:16;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:21:43;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:24:11;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:26:38;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:29:05;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:31:33;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:34:01;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:36:30;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:38:58;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:41:29;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:43:58;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:46:29;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:48:56;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:51:27;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:53:56;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:56:24;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T03:58:53;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:01:22;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:03:50;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:06:18;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:08:47;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:11:18;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:13:46;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:16:16;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:18:44;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:21:15;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:23:43;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:26:13;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:28:40;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:31:09;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:33:39;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:36:07;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:38:36;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:41:04;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:43:31;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:45:59;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:48:27;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:51:01;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:53:31;15.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:55:58;15.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T04:58:25;15.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:00:52;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:03:19;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:05:54;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:08:22;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:10:57;15.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:13:26;15.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:15:57;15.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:18:24;15.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:20:57;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:23:26;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:25:55;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:28:23;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:30:58;15.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:33:25;15.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:35:52;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:38:20;15.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:40:48;15.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:43:15;15.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:45:42;15.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:48:09;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:50:36;15.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:53:03;15.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:55:31;15.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T05:58:00;15.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:00:27;16.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:02:54;16.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:05:20;16.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:07:47;16.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:10:15;16.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:12:43;16.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:15:15;16.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:17:42;16.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:20:10;16.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:22:37;16.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:25:04;16.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:27:32;16.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:29:59;16.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:32:27;16.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:34:54;16.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:37:24;17.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:39:51;17.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:42:19;17.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:44:47;17.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:47:15;17.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:49:44;17.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:52:11;17.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:54:38;17.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:57:05;17.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T06:59:33;17.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:02:00;18.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:04:28;18.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:06:57;18.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:09:25;18.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:11:52;18.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:14:21;18.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:16:49;18.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:19:16;18.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:21:43;18.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:24:12;18.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:26:40;18.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:29:09;18.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:31:38;18.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:34:07;18.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:36:36;18.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:39:05;18.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:41:33;18.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:44:01;18.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:46:31;18.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:48:59;18.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:51:29;18.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:53:57;18.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:56:25;19.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T07:58:58;19.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:01:28;19.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:03:56;19.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:06:25;19.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:08:56;19.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:11:25;19.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:13:54;19.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:16:28;19.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:18:56;19.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:23:52;19.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:26:20;19.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:28:47;19.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:33:47;19.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:36:17;19.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:38:45;19.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:41:15;19.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:43:56;20.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:46:36;20.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:54:06;20.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:56:39;20.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T08:59:07;21.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:01:45;21.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:04:26;21.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:07:02;21.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:12:11;22.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:14:45;22.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:20:34;22.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:28:12;23.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:30:43;23.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:33:11;23.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:35:40;23.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:40:36;24.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:43:09;24.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:45:38;24.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:50:41;24.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:53:10;24.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:55:51;24.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T09:58:21;24.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T10:03:24;25.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T10:06:02;25.20;99.70
2899;DHT22;1459;50.864;6.438;2022-09-03T10:08:50;25.20;98.80
2899;DHT22;1459;50.864;6.438;2022-09-03T10:11:19;25.20;99.30
2899;DHT22;1459;50.864;6.438;2022-09-03T10:13:52;25.20;99.50
2899;DHT22;1459;50.864;6.438;2022-09-03T10:16:24;25.20;99.30
2899;DHT22;1459;50.864;6.438;2022-09-03T10:18:59;25.20;99.50
2899;DHT22;1459;50.864;6.438;2022-09-03T10:21:34;25.20;99.20
2899;DHT22;1459;50.864;6.438;2022-09-03T10:26:52;25.20;99.20
2899;DHT22;1459;50.864;6.438;2022-09-03T10:29:22;25.30;99.50
2899;DHT22;1459;50.864;6.438;2022-09-03T10:31:59;25.40;99.30
2899;DHT22;1459;50.864;6.438;2022-09-03T10:34:37;25.40;98.80
2899;DHT22;1459;50.864;6.438;2022-09-03T10:37:17;25.40;99.10
2899;DHT22;1459;50.864;6.438;2022-09-03T10:40:15;25.40;98.80
2899;DHT22;1459;50.864;6.438;2022-09-03T10:42:49;25.40;98.40
2899;DHT22;1459;50.864;6.438;2022-09-03T10:45:23;25.20;98.30
2899;DHT22;1459;50.864;6.438;2022-09-03T10:48:19;25.10;98.60
2899;DHT22;1459;50.864;6.438;2022-09-03T10:50:52;25.00;98.40
2899;DHT22;1459;50.864;6.438;2022-09-03T10:53:43;25.00;98.30
2899;DHT22;1459;50.864;6.438;2022-09-03T10:56:18;24.90;98.80
2899;DHT22;1459;50.864;6.438;2022-09-03T10:58:59;24.90;98.90
2899;DHT22;1459;50.864;6.438;2022-09-03T11:01:34;25.00;98.90
2899;DHT22;1459;50.864;6.438;2022-09-03T11:04:16;25.20;99.00
2899;DHT22;1459;50.864;6.438;2022-09-03T11:06:49;25.40;99.40
2899;DHT22;1459;50.864;6.438;2022-09-03T11:09:22;25.60;98.80
2899;DHT22;1459;50.864;6.438;2022-09-03T11:11:55;25.70;98.50
2899;DHT22;1459;50.864;6.438;2022-09-03T11:14:31;25.60;98.00
2899;DHT22;1459;50.864;6.438;2022-09-03T11:17:11;25.40;98.00
2899;DHT22;1459;50.864;6.438;2022-09-03T11:19:44;25.30;98.60
2899;DHT22;1459;50.864;6.438;2022-09-03T11:22:16;25.10;98.20
2899;DHT22;1459;50.864;6.438;2022-09-03T11:24:50;25.00;98.20
2899;DHT22;1459;50.864;6.438;2022-09-03T11:27:29;24.90;98.40
2899;DHT22;1459;50.864;6.438;2022-09-03T11:30:01;24.90;98.50
2899;DHT22;1459;50.864;6.438;2022-09-03T11:32:45;24.90;99.00
2899;DHT22;1459;50.864;6.438;2022-09-03T11:35:36;24.90;99.50
2899;DHT22;1459;50.864;6.438;2022-09-03T11:38:05;24.90;98.50
2899;DHT22;1459;50.864;6.438;2022-09-03T11:40:40;24.90;98.70
2899;DHT22;1459;50.864;6.438;2022-09-03T11:43:12;24.90;98.40
2899;DHT22;1459;50.864;6.438;2022-09-03T11:45:40;24.80;98.30
2899;DHT22;1459;50.864;6.438;2022-09-03T11:48:33;24.80;98.30
2899;DHT22;1459;50.864;6.438;2022-09-03T11:51:02;24.80;98.20
2899;DHT22;1459;50.864;6.438;2022-09-03T11:53:35;24.80;98.50
2899;DHT22;1459;50.864;6.438;2022-09-03T11:56:17;24.80;98.30
2899;DHT22;1459;50.864;6.438;2022-09-03T11:58:45;24.90;98.90
2899;DHT22;1459;50.864;6.438;2022-09-03T12:01:14;24.90;99.40
2899;DHT22;1459;50.864;6.438;2022-09-03T12:03:44;24.90;99.10
2899;DHT22;1459;50.864;6.438;2022-09-03T12:06:35;24.90;99.00
2899;DHT22;1459;50.864;6.438;2022-09-03T12:09:37;24.90;99.00
2899;DHT22;1459;50.864;6.438;2022-09-03T12:15:06;25.00;99.00
2899;DHT22;1459;50.864;6.438;2022-09-03T12:17:46;24.90;98.90
2899;DHT22;1459;50.864;6.438;2022-09-03T12:20:37;24.90;99.20
2899;DHT22;1459;50.864;6.438;2022-09-03T12:23:05;24.90;99.00
2899;DHT22;1459;50.864;6.438;2022-09-03T12:25:33;24.80;98.90
2899;DHT22;1459;50.864;6.438;2022-09-03T12:28:15;24.80;99.20
2899;DHT22;1459;50.864;6.438;2022-09-03T12:30:52;24.80;99.50
2899;DHT22;1459;50.864;6.438;2022-09-03T12:33:22;24.90;99.50
2899;DHT22;1459;50.864;6.438;2022-09-03T12:35:56;24.90;99.30
2899;DHT22;1459;50.864;6.438;2022-09-03T12:38:25;25.00;99.50
2899;DHT22;1459;50.864;6.438;2022-09-03T12:40:58;25.00;99.70
2899;DHT22;1459;50.864;6.438;2022-09-03T12:43:47;25.10;99.20
2899;DHT22;1459;50.864;6.438;2022-09-03T12:46:22;25.10;99.70
2899;DHT22;1459;50.864;6.438;2022-09-03T12:49:02;25.20;99.50
2899;DHT22;1459;50.864;6.438;2022-09-03T12:51:38;25.20;99.40
2899;DHT22;1459;50.864;6.438;2022-09-03T12:54:08;25.20;99.50
2899;DHT22;1459;50.864;6.438;2022-09-03T12:56:42;25.30;99.30
2899;DHT22;1459;50.864;6.438;2022-09-03T12:59:16;25.30;99.60
2899;DHT22;1459;50.864;6.438;2022-09-03T13:01:47;25.40;99.70
2899;DHT22;1459;50.864;6.438;2022-09-03T13:04:17;25.50;99.30
2899;DHT22;1459;50.864;6.438;2022-09-03T13:06:49;25.60;98.70
2899;DHT22;1459;50.864;6.438;2022-09-03T13:09:21;25.70;98.80
2899;DHT22;1459;50.864;6.438;2022-09-03T13:11:51;25.70;98.80
2899;DHT22;1459;50.864;6.438;2022-09-03T13:14:28;25.70;99.10
2899;DHT22;1459;50.864;6.438;2022-09-03T13:17:09;25.70;99.30
2899;DHT22;1459;50.864;6.438;2022-09-03T13:19:49;25.80;99.50
2899;DHT22;1459;50.864;6.438;2022-09-03T13:25:16;26.10;99.10
2899;DHT22;1459;50.864;6.438;2022-09-03T13:30:21;26.90;98.30
2899;DHT22;1459;50.864;6.438;2022-09-03T13:32:54;26.90;98.40
2899;DHT22;1459;50.864;6.438;2022-09-03T13:35:33;27.30;97.60
2899;DHT22;1459;50.864;6.438;2022-09-03T13:38:12;27.30;97.80
2899;DHT22;1459;50.864;6.438;2022-09-03T13:40:47;27.40;96.80
2899;DHT22;1459;50.864;6.438;2022-09-03T13:43:25;27.40;97.00
2899;DHT22;1459;50.864;6.438;2022-09-03T13:45:59;27.40;96.30
2899;DHT22;1459;50.864;6.438;2022-09-03T13:48:30;27.40;96.70
2899;DHT22;1459;50.864;6.438;2022-09-03T13:51:22;27.50;96.70
2899;DHT22;1459;50.864;6.438;2022-09-03T13:54:02;27.60;96.10
2899;DHT22;1459;50.864;6.438;2022-09-03T13:59:15;27.70;95.80
2899;DHT22;1459;50.864;6.438;2022-09-03T14:01:57;27.80;96.00
2899;DHT22;1459;50.864;6.438;2022-09-03T14:04:31;27.80;95.90
2899;DHT22;1459;50.864;6.438;2022-09-03T14:07:05;27.90;96.10
2899;DHT22;1459;50.864;6.438;2022-09-03T14:09:40;27.90;96.20
2899;DHT22;1459;50.864;6.438;2022-09-03T14:12:13;28.00;95.80
2899;DHT22;1459;50.864;6.438;2022-09-03T14:14:49;28.10;96.00
2899;DHT22;1459;50.864;6.438;2022-09-03T14:17:29;28.20;95.90
2899;DHT22;1459;50.864;6.438;2022-09-03T14:22:43;28.60;95.20
2899;DHT22;1459;50.864;6.438;2022-09-03T14:25:15;28.70;94.70
2899;DHT22;1459;50.864;6.438;2022-09-03T14:27:43;28.80;95.00
2899;DHT22;1459;50.864;6.438;2022-09-03T14:30:19;29.00;95.00
2899;DHT22;1459;50.864;6.438;2022-09-03T14:32:55;29.10;94.70
2899;DHT22;1459;50.864;6.438;2022-09-03T14:35:34;29.10;94.00
2899;DHT22;1459;50.864;6.438;2022-09-03T14:38:30;29.00;93.50
2899;DHT22;1459;50.864;6.438;2022-09-03T14:41:06;28.70;93.60
2899;DHT22;1459;50.864;6.438;2022-09-03T14:46:48;28.20;94.90
2899;DHT22;1459;50.864;6.438;2022-09-03T14:49:45;27.90;95.40
2899;DHT22;1459;50.864;6.438;2022-09-03T14:52:35;27.80;95.60
2899;DHT22;1459;50.864;6.438;2022-09-03T14:55:12;27.60;95.90
2899;DHT22;1459;50.864;6.438;2022-09-03T14:57:52;27.50;96.00
2899;DHT22;1459;50.864;6.438;2022-09-03T15:00:27;27.30;96.30
2899;DHT22;1459;50.864;6.438;2022-09-03T15:03:17;27.20;96.70
2899;DHT22;1459;50.864;6.438;2022-09-03T15:06:17;27.10;96.70
2899;DHT22;1459;50.864;6.438;2022-09-03T15:08:54;26.90;96.80
2899;DHT22;1459;50.864;6.438;2022-09-03T15:11:28;26.80;97.10
2899;DHT22;1459;50.864;6.438;2022-09-03T15:14:04;26.70;97.30
2899;DHT22;1459;50.864;6.438;2022-09-03T15:16:42;26.70;97.30
2899;DHT22;1459;50.864;6.438;2022-09-03T15:19:18;26.60;97.40
2899;DHT22;1459;50.864;6.438;2022-09-03T15:22:05;26.60;97.20
2899;DHT22;1459;50.864;6.438;2022-09-03T15:24:46;26.50;97.50
2899;DHT22;1459;50.864;6.438;2022-09-03T15:27:36;26.50;98.10
2899;DHT22;1459;50.864;6.438;2022-09-03T15:30:08;26.50;98.10
2899;DHT22;1459;50.864;6.438;2022-09-03T15:32:47;26.50;98.50
2899;DHT22;1459;50.864;6.438;2022-09-03T15:35:35;26.40;98.70
2899;DHT22;1459;50.864;6.438;2022-09-03T15:38:10;26.40;98.90
2899;DHT22;1459;50.864;6.438;2022-09-03T15:40:47;26.40;99.10
2899;DHT22;1459;50.864;6.438;2022-09-03T15:43:18;26.30;99.30
2899;DHT22;1459;50.864;6.438;2022-09-03T15:45:51;26.30;99.80
2899;DHT22;1459;50.864;6.438;2022-09-03T15:48:29;26.30;99.50
2899;DHT22;1459;50.864;6.438;2022-09-03T15:51:09;26.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T15:53:47;26.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T15:56:25;26.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T15:59:01;26.00;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:01:38;25.90;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:04:33;25.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:07:07;25.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:09:47;25.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:12:28;25.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:15:03;25.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:17:35;25.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:20:14;25.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:22:48;25.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:25:20;25.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:27:54;25.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:30:34;25.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:33:12;25.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:35:50;25.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:38:30;25.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:41:07;25.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:43:43;25.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:46:23;25.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:49:03;25.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:51:43;25.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:54:30;25.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T16:57:17;25.10;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:00:06;25.20;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:02:54;25.30;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:06:02;25.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:08:39;25.40;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:11:24;25.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:14:10;25.50;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:16:46;25.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:19:24;25.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:22:14;25.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:24:49;25.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:27:33;25.80;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:30:14;25.70;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:33:06;25.60;99.90
2899;DHT22;1459;50.864;6.438;2022-09-03T17:35:57;25.50;99.90