sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-07-04T00:00:08;28.83;27.71;29.80;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:00:19;28.87;27.77;29.88;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:00:29;29.10;28.11;34.52;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:00:39;28.82;27.83;30.13;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:00:50;28.79;27.74;29.88;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:01:00;28.97;27.96;35.36;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:01:10;28.84;27.96;29.96;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:01:21;28.90;27.75;31.48;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:01:31;28.91;27.75;31.14;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:01:41;29.12;27.96;34.22;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:01:52;29.59;27.85;40.31;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:02:02;28.94;28.06;29.82;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:02:13;28.86;28.00;29.91;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:02:23;28.92;27.89;30.27;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:02:34;28.82;28.01;29.63;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:02:45;28.92;27.94;31.34;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:02:55;28.79;27.94;29.79;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:03:05;28.78;28.01;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:03:16;28.79;28.00;29.91;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:03:26;28.77;27.88;29.52;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:03:36;28.79;27.86;29.54;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:03:46;28.75;27.73;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:03:57;28.76;27.79;29.52;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:04:08;28.82;27.88;31.71;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:04:18;28.94;28.01;30.13;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:04:29;30.23;28.24;34.18;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:04:39;30.85;28.10;36.19;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:04:49;30.86;28.24;38.92;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:05:00;36.15;28.31;46.35;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:05:10;37.99;28.06;49.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:05:21;31.44;28.03;37.09;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:05:32;29.37;27.91;34.75;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:05:42;29.13;28.15;30.11;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:05:52;28.94;28.03;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:06:02;32.54;28.08;43.93;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:06:13;30.36;27.86;40.22;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:06:23;28.82;28.05;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:06:33;28.92;27.94;30.16;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:06:43;28.90;28.06;29.94;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:06:54;28.85;27.85;33.66;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:07:04;28.79;27.96;29.63;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:07:14;28.78;27.79;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:07:25;28.81;27.96;29.76;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:07:36;28.81;27.90;29.63;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:07:47;28.78;27.81;29.67;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:07:57;28.78;27.85;29.58;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:08:07;28.98;28.04;30.51;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:08:18;28.85;28.10;29.88;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:08:28;28.80;27.89;29.68;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:08:38;28.75;27.67;29.56;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:08:49;28.79;27.70;29.81;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:08:59;28.76;27.94;29.80;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:09:09;28.79;28.03;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:09:19;28.79;27.89;29.73;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:09:30;28.83;27.96;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:09:40;28.81;27.98;29.51;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:09:50;28.80;27.90;29.88;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:10:01;28.78;27.84;29.71;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:10:12;28.76;27.78;29.87;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:10:23;28.81;27.71;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:10:33;28.90;27.68;33.05;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:10:44;28.86;27.79;30.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:10:57;28.80;27.90;29.70;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:11:07;28.81;27.78;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:11:18;28.78;27.99;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:11:28;28.76;27.91;29.66;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:11:38;28.82;27.84;29.71;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:11:48;28.83;27.93;30.05;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:11:59;28.84;27.98;30.04;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:12:09;28.82;27.95;29.60;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:12:19;28.78;27.91;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:12:30;28.77;28.05;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:12:40;28.91;27.91;35.95;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:12:50;28.78;27.86;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:13:01;28.77;27.67;29.61;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:13:11;28.81;27.91;29.83;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:13:21;28.81;27.98;29.63;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:13:31;30.27;28.05;35.05;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:13:42;28.86;27.89;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:13:52;28.81;27.98;30.85;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:14:02;28.77;27.91;29.73;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:14:13;28.77;27.97;30.87;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:14:23;28.79;27.93;29.68;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:14:33;28.88;27.97;30.98;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:14:43;28.82;28.00;31.29;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:14:54;28.89;27.98;30.17;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:15:04;29.68;28.05;34.73;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:15:15;29.94;28.29;38.14;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:15:25;31.22;28.17;37.19;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:15:35;34.97;32.26;37.73;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:15:46;32.60;30.77;36.44;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:15:56;32.41;30.40;35.10;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:16:06;32.38;30.58;35.27;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:16:16;32.22;30.33;35.05;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:16:27;32.78;30.44;36.87;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:16:37;32.67;30.37;37.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:16:47;31.99;30.32;35.52;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:16:58;31.93;30.08;35.43;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:17:08;32.20;30.33;35.33;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:17:18;32.66;30.41;36.02;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:17:29;33.52;30.69;36.67;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:17:39;31.80;30.09;35.26;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:17:50;31.90;29.46;35.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:18:01;31.82;29.87;35.82;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:18:11;31.81;29.92;35.54;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:18:21;31.73;29.76;34.76;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:18:31;31.77;30.00;36.13;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:18:42;32.12;29.64;36.68;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:18:52;31.65;29.87;34.99;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:19:02;31.64;29.56;35.22;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:19:13;31.66;29.98;35.56;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:19:23;31.68;29.75;34.96;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:19:33;31.99;30.12;35.33;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:19:44;31.90;30.12;35.24;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:19:54;31.90;30.14;34.79;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:20:05;33.37;30.46;38.66;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:20:16;36.97;32.23;43.25;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:20:26;33.50;31.57;36.46;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:20:36;35.66;31.72;40.85;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:20:47;34.73;30.45;40.05;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:20:57;30.09;28.28;34.18;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:21:07;28.97;28.05;30.02;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:21:17;28.95;28.08;29.81;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:21:28;29.00;28.24;29.89;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:21:38;28.89;28.19;30.29;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:21:48;29.01;28.06;31.05;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:21:59;28.96;28.11;30.94;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:22:09;28.90;28.02;29.95;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:22:19;28.95;28.07;30.71;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:22:29;29.09;28.10;30.94;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:22:40;28.91;28.11;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:22:50;28.89;28.11;29.78;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:23:00;28.90;27.96;30.23;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:23:11;28.97;27.97;30.09;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:23:21;28.83;27.62;29.60;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:23:31;28.82;28.02;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:23:42;28.81;27.82;29.94;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:23:52;28.78;28.03;29.48;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:24:02;28.81;27.85;29.53;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:24:12;28.82;27.97;30.01;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:24:23;28.88;28.08;29.97;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:24:33;28.89;27.77;30.04;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:24:43;35.60;28.58;43.65;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:24:54;36.72;31.57;42.17;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:25:04;33.39;28.18;39.05;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:25:15;28.86;27.81;29.96;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:25:25;28.81;27.84;29.53;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:25:36;28.85;27.94;29.60;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:25:46;28.80;27.93;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:25:56;28.87;27.97;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:26:07;28.89;27.94;30.66;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:26:17;28.99;28.02;30.30;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:26:27;30.25;28.23;35.28;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:26:38;36.38;28.88;44.00;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:26:48;29.56;28.33;30.95;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:26:58;37.34;29.19;43.67;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:27:08;38.16;29.84;48.44;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:27:19;29.25;28.25;31.84;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:27:29;28.88;27.89;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:27:39;28.91;27.95;29.87;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:27:49;28.87;27.89;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:28:00;28.80;27.90;29.70;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:28:10;28.76;27.91;29.55;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:28:20;28.80;27.94;29.62;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:28:30;28.81;27.57;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:28:41;28.77;27.73;29.57;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:28:51;28.77;28.08;29.57;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:29:01;28.77;28.05;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:29:12;28.79;27.89;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:29:22;28.76;27.70;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:29:32;28.84;27.98;29.85;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:29:43;29.13;27.93;34.03;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:29:53;32.07;28.29;44.52;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:30:04;29.17;28.19;30.42;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:30:15;29.15;28.25;30.19;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:30:25;28.99;27.57;30.04;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:30:35;28.90;27.89;30.07;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:30:45;28.89;27.40;29.76;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:30:56;29.10;28.22;30.40;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:31:06;28.79;27.97;29.68;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:31:16;28.76;27.62;29.58;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:31:27;28.81;27.58;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:31:37;28.84;28.03;29.88;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:31:47;28.84;27.93;29.73;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:31:57;28.82;28.01;29.79;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:32:08;28.76;27.79;29.91;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:32:18;28.75;27.68;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:32:29;28.75;27.82;29.70;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:32:39;28.74;27.89;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:32:49;28.74;27.76;29.62;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:32:59;28.78;27.92;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:33:10;31.18;27.80;49.48;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:33:21;28.76;27.83;29.73;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:33:31;28.74;27.83;29.54;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:33:42;28.74;27.75;29.40;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:33:52;28.74;27.73;29.57;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:34:02;28.75;27.88;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:34:12;28.79;27.89;29.85;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:34:23;28.79;27.88;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:34:33;28.76;27.78;29.95;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:34:43;28.77;27.94;29.67;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:34:54;28.79;27.68;29.78;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:35:04;28.76;27.92;29.49;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:35:15;28.73;27.74;29.46;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:35:25;28.76;27.79;29.93;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:35:35;28.78;28.01;29.54;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:35:45;28.77;27.71;29.68;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:35:56;28.76;28.08;29.57;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:36:06;28.79;27.94;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:36:17;28.79;27.71;29.77;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:36:27;29.07;28.25;30.28;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:36:37;31.06;28.65;36.26;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:36:47;37.44;28.42;45.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:36:58;28.93;28.14;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:37:08;28.85;28.01;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:37:18;28.82;27.96;29.63;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:37:29;28.78;27.92;29.51;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:37:39;28.81;27.88;30.09;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:37:49;32.83;27.93;37.63;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:37:59;34.50;31.27;37.45;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:38:10;32.36;30.44;35.78;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:38:20;32.80;30.85;36.04;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:38:30;32.49;30.35;35.98;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:38:40;32.27;30.49;35.10;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:38:51;32.22;30.21;35.08;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:39:01;32.07;30.02;35.70;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:39:11;32.29;30.05;35.36;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:39:22;32.42;30.22;35.40;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:39:32;32.10;30.36;35.46;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:39:42;32.31;30.22;35.18;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:39:52;32.51;30.41;35.49;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:40:05;32.67;30.69;35.94;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:40:15;30.29;27.70;34.90;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:40:26;28.80;27.84;29.67;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:40:36;28.81;27.96;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:40:47;28.82;27.85;29.57;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:40:57;28.84;27.92;29.60;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:41:07;28.79;27.85;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:41:18;28.81;28.02;29.91;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:41:28;28.82;27.67;29.53;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:41:38;28.79;27.77;29.56;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:41:49;28.79;27.91;29.62;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:41:59;28.80;27.98;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:42:09;28.77;27.75;29.76;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:42:20;28.75;27.70;29.52;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:42:30;28.74;27.98;29.71;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:42:41;28.74;27.91;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:42:51;28.74;27.99;29.39;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:43:02;28.74;27.77;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:43:12;28.75;27.76;29.93;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:43:23;28.72;27.77;29.55;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:43:34;28.71;27.89;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:43:44;28.74;28.04;29.45;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:44:10;28.74;27.74;29.99;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:44:20;28.72;27.82;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:44:30;28.73;27.74;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:44:41;28.74;27.93;29.71;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:44:51;28.73;27.90;29.45;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:45:01;28.76;27.89;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:45:12;28.74;27.65;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:45:22;28.86;27.83;30.56;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:45:32;29.95;27.85;37.14;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:45:43;30.01;27.75;38.08;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:45:53;28.75;27.94;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:46:03;28.74;27.79;29.60;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:46:15;28.76;27.94;29.71;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:46:25;28.76;27.91;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:46:35;28.74;27.92;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:46:46;28.72;27.68;29.40;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:46:57;28.72;27.76;29.61;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:47:07;28.75;27.81;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:47:18;28.74;27.91;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:47:28;28.75;27.85;29.89;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:47:38;28.75;28.05;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:47:48;28.73;27.79;29.66;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:47:59;28.76;27.92;29.81;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:48:09;28.78;27.91;29.52;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:48:19;28.77;28.01;29.53;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:48:29;28.81;27.63;29.70;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:48:40;28.87;27.99;29.93;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:48:50;28.89;27.80;29.95;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:49:01;28.76;28.02;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:49:13;28.72;27.58;29.62;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:49:23;28.75;27.95;29.58;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:49:34;28.81;27.71;29.80;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:49:44;29.23;28.10;34.99;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:49:54;28.79;27.80;29.84;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:50:05;28.82;28.04;30.12;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:50:15;28.80;27.76;29.62;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:50:26;28.75;27.83;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:50:36;28.78;27.92;29.86;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:50:47;28.76;27.93;29.63;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:50:58;28.78;27.81;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:51:08;28.81;27.92;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:51:18;28.75;28.02;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:51:29;28.76;27.73;29.67;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:51:40;28.74;27.84;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:51:50;28.75;27.81;29.53;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:52:01;28.70;27.76;29.58;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:52:12;28.78;27.80;29.53;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:52:22;28.76;27.94;29.67;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:52:32;28.74;27.83;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:52:43;28.78;27.83;29.58;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:52:53;28.80;27.83;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:53:04;28.80;27.94;29.61;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:53:15;28.74;27.70;29.66;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:53:26;28.76;27.80;29.58;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:53:37;28.75;27.91;29.62;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:53:47;28.75;27.82;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:53:58;28.74;27.64;29.54;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:54:10;28.72;27.93;29.50;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:54:20;28.78;27.82;29.63;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:54:34;28.75;27.95;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:54:45;28.74;27.94;29.47;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:54:56;28.74;27.80;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:55:06;28.80;28.00;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:55:17;28.73;27.74;29.54;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:55:28;28.80;27.90;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:55:38;28.79;27.90;29.70;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:55:50;28.83;27.94;29.81;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:56:00;28.84;27.87;29.78;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:56:10;41.51;27.96;54.11;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:56:21;28.81;28.03;29.56;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:56:31;28.85;27.95;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:56:43;28.79;27.88;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:56:54;28.76;27.74;29.52;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:57:04;28.75;27.87;29.71;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:57:15;28.74;27.86;29.46;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:57:25;28.73;27.85;29.47;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:57:35;28.72;27.65;29.66;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:57:46;28.71;27.93;29.88;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:57:56;28.72;27.89;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:58:07;28.72;27.94;29.48;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:58:20;28.75;27.81;29.53;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:58:31;28.73;27.96;29.56;;
67302;Laerm;57659;51.436;5.978;2022-07-04T00:58:42;28.74;27.37;30.08;;