sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13108;SDS011;6620;53.734;11.510;2022-08-14T00:00:40;1.80;;;1.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:03:05;2.60;;;1.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:05:30;5.27;;;1.07;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:07:56;3.10;;;1.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:10:21;5.67;;;1.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:12:48;2.42;;;1.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:17:42;3.80;;;1.25;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:20:08;2.50;;;1.15;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:22:33;1.17;;;0.98;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:24:59;5.07;;;1.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:27:24;1.70;;;1.23;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:29:49;1.43;;;0.73;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:32:14;1.38;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:34:39;1.20;;;1.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:37:05;7.05;;;1.38;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:39:30;2.00;;;1.13;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:41:55;2.80;;;1.27;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:44:21;2.42;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:46:46;2.42;;;1.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:49:13;3.33;;;1.23;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:51:39;2.60;;;1.02;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:54:06;4.20;;;0.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:56:31;4.93;;;1.55;;
13108;SDS011;6620;53.734;11.510;2022-08-14T00:58:57;3.38;;;1.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:01:24;2.63;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:03:49;3.10;;;1.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:06:16;1.77;;;1.02;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:08:42;4.85;;;1.67;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:11:08;5.57;;;1.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:13:35;2.20;;;1.05;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:16:02;2.55;;;0.98;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:18:28;5.13;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:21:13;4.93;;;1.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:23:43;6.18;;;1.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:26:08;4.75;;;1.15;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:28:34;3.92;;;1.13;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:31:02;1.58;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:33:30;2.80;;;0.80;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:35:55;3.90;;;1.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:38:26;3.17;;;1.25;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:40:59;2.00;;;1.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:43:25;1.55;;;0.77;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:45:55;2.28;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:48:21;3.83;;;1.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:50:47;2.97;;;1.15;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:53:13;1.77;;;1.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:55:39;1.75;;;1.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T01:58:04;4.97;;;1.55;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:00:29;4.95;;;1.05;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:02:55;2.05;;;1.52;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:05:21;3.22;;;0.85;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:07:55;5.90;;;1.05;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:10:20;4.15;;;0.95;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:12:46;2.33;;;0.93;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:15:11;1.90;;;0.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:17:36;2.10;;;1.02;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:20:02;1.15;;;0.80;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:22:28;3.05;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:24:53;3.67;;;1.33;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:27:18;3.27;;;1.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:29:44;2.50;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:32:10;4.03;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:34:36;2.83;;;0.80;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:37:03;2.45;;;1.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:39:29;3.85;;;0.80;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:41:55;4.40;;;1.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:44:21;1.65;;;0.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:46:47;3.90;;;1.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:49:12;1.55;;;0.82;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:51:38;3.63;;;1.27;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:54:04;5.97;;;1.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:56:31;1.55;;;1.15;;
13108;SDS011;6620;53.734;11.510;2022-08-14T02:58:56;3.25;;;1.05;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:01:22;3.08;;;1.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:03:49;2.67;;;1.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:06:14;2.63;;;1.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:08:41;4.57;;;1.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:11:08;1.63;;;1.33;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:13:34;5.55;;;1.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:15:59;4.63;;;1.45;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:18:25;1.35;;;1.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:20:50;3.13;;;1.23;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:23:16;7.15;;;1.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:25:42;6.10;;;1.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:28:08;3.60;;;1.23;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:30:34;2.92;;;1.25;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:32:59;2.63;;;1.27;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:35:25;3.92;;;1.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:37:50;4.40;;;1.63;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:40:17;2.67;;;1.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:42:42;3.35;;;1.25;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:45:08;5.65;;;1.38;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:47:33;5.35;;;1.52;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:50:00;4.55;;;1.25;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:52:26;3.53;;;1.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:54:51;1.92;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:57:16;2.43;;;1.07;;
13108;SDS011;6620;53.734;11.510;2022-08-14T03:59:41;1.70;;;1.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:02:07;3.53;;;1.13;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:04:32;2.53;;;1.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:06:57;3.65;;;1.58;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:09:24;4.32;;;1.38;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:11:49;6.55;;;1.27;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:14:14;3.13;;;1.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:16:40;2.90;;;1.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:19:09;1.80;;;1.08;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:21:35;3.58;;;1.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:24:00;2.83;;;1.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:26:26;3.92;;;1.45;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:28:54;2.05;;;1.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:31:19;7.43;;;1.55;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:33:45;1.88;;;1.02;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:36:11;1.55;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:38:37;1.63;;;1.05;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:41:21;2.65;;;1.13;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:44:05;1.88;;;1.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:46:32;2.63;;;1.02;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:48:57;4.97;;;1.42;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:51:23;3.10;;;1.33;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:53:52;6.10;;;1.65;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:56:18;3.40;;;1.42;;
13108;SDS011;6620;53.734;11.510;2022-08-14T04:58:46;2.58;;;1.33;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:01:12;5.38;;;1.48;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:03:39;8.55;;;2.45;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:06:05;4.32;;;1.55;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:08:31;5.85;;;1.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:10:57;2.78;;;1.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:13:24;4.50;;;1.48;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:15:50;6.32;;;1.27;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:18:17;6.72;;;1.83;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:20:45;3.15;;;1.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:23:14;4.13;;;1.63;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:25:40;4.20;;;1.25;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:28:09;3.92;;;1.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:30:35;4.03;;;1.58;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:33:00;5.43;;;1.65;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:35:26;4.47;;;1.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:37:51;5.60;;;1.83;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:40:17;5.88;;;1.92;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:42:42;4.17;;;1.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:45:08;2.35;;;1.25;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:47:37;6.57;;;2.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:50:02;4.35;;;1.80;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:52:28;3.88;;;1.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:54:54;4.25;;;1.58;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:57:19;3.50;;;1.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T05:59:44;6.65;;;1.63;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:02:09;3.63;;;1.65;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:04:35;5.28;;;1.85;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:07:00;4.50;;;1.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:09:25;9.52;;;1.92;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:11:50;4.73;;;1.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:14:16;5.03;;;1.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:16:41;4.60;;;1.92;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:19:09;2.38;;;1.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:21:34;4.63;;;2.03;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:23:59;6.13;;;1.87;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:26:24;2.30;;;1.47;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:28:50;6.00;;;1.80;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:31:15;7.10;;;1.98;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:33:42;7.10;;;1.83;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:36:07;4.70;;;1.67;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:38:32;6.15;;;1.77;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:40:58;6.23;;;2.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:43:23;6.90;;;1.70;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:45:48;5.38;;;1.85;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:48:18;4.15;;;1.83;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:50:44;8.05;;;2.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:53:09;4.68;;;1.70;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:55:35;6.28;;;2.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T06:58:01;6.13;;;2.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:00:27;6.22;;;1.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:02:53;5.80;;;1.70;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:05:37;5.03;;;2.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:08:25;6.30;;;2.08;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:10:52;4.82;;;1.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:13:18;7.18;;;2.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:15:53;7.68;;;2.22;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:18:19;6.50;;;2.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:20:45;3.25;;;1.80;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:23:10;5.73;;;2.47;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:25:36;4.75;;;2.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:28:07;4.03;;;2.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:30:32;6.97;;;2.33;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:32:57;7.25;;;2.42;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:35:23;7.90;;;2.43;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:37:48;4.90;;;1.83;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:40:13;6.80;;;2.38;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:42:38;4.35;;;2.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:45:04;7.80;;;1.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:47:29;8.27;;;2.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:49:59;5.93;;;2.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:52:25;6.00;;;2.77;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:54:50;8.10;;;2.22;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:57:16;3.10;;;2.42;;
13108;SDS011;6620;53.734;11.510;2022-08-14T07:59:42;4.43;;;2.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:02:08;7.25;;;2.95;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:04:34;4.78;;;2.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:07:00;7.07;;;2.65;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:09:25;4.88;;;2.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:11:51;6.90;;;2.38;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:14:17;7.03;;;2.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:16:44;5.30;;;2.55;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:19:09;3.35;;;2.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:21:37;6.03;;;2.72;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:24:03;5.47;;;2.70;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:26:28;7.00;;;2.92;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:28:55;5.50;;;2.67;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:31:21;4.03;;;2.88;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:33:50;3.95;;;2.88;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:36:16;5.95;;;2.88;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:38:41;6.33;;;2.87;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:41:06;4.40;;;2.92;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:43:32;4.20;;;2.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:46:04;3.80;;;2.70;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:48:52;2.60;;;2.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:51:35;3.28;;;2.92;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:54:06;2.97;;;2.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T08:59:14;3.53;;;2.67;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:01:39;3.55;;;2.38;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:04:05;2.70;;;2.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:06:30;6.47;;;2.80;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:08:55;4.80;;;2.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:11:20;5.63;;;2.78;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:13:48;3.47;;;2.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:16:16;4.40;;;2.47;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:18:42;3.53;;;2.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:21:08;4.07;;;2.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:23:33;3.30;;;2.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:25:58;6.13;;;2.70;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:28:23;4.50;;;3.07;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:30:50;3.13;;;2.70;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:33:25;6.97;;;2.83;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:40:50;5.33;;;3.13;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:45:44;5.03;;;2.53;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:48:14;11.27;;;2.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:50:45;5.97;;;2.92;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:53:11;4.30;;;2.58;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:55:40;3.95;;;2.63;;
13108;SDS011;6620;53.734;11.510;2022-08-14T09:58:15;3.73;;;2.83;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:03:09;4.10;;;2.63;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:05:34;3.03;;;2.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:08:00;4.80;;;2.72;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:10:27;5.88;;;2.92;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:12:53;5.50;;;2.88;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:15:20;2.63;;;2.42;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:17:46;5.38;;;2.65;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:20:13;7.40;;;2.85;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:22:39;6.90;;;2.55;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:25:11;8.38;;;2.63;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:27:38;2.97;;;2.42;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:30:10;6.18;;;2.67;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:32:42;12.13;;;2.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:35:09;4.57;;;2.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:37:38;7.72;;;2.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:40:03;8.68;;;2.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:42:40;5.95;;;2.83;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:45:15;3.58;;;2.45;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:47:44;4.78;;;2.80;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:50:09;7.77;;;2.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:52:34;9.13;;;2.57;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:55:11;4.15;;;2.38;;
13108;SDS011;6620;53.734;11.510;2022-08-14T10:57:46;4.82;;;2.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:00:15;5.82;;;2.53;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:02:41;3.80;;;2.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:05:08;3.00;;;2.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:07:35;4.30;;;2.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:10:12;3.22;;;2.15;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:12:39;7.03;;;2.25;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:15:05;3.95;;;2.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:17:31;3.33;;;1.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:19:58;5.05;;;1.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:22:25;4.47;;;2.15;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:24:51;3.63;;;1.92;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:27:20;3.20;;;2.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:29:45;10.07;;;2.47;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:32:13;9.30;;;2.15;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:34:38;6.50;;;2.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:37:07;3.83;;;2.47;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:39:32;5.35;;;2.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:41:57;4.83;;;2.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:44:24;5.75;;;2.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:46:49;2.93;;;2.63;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:49:14;5.32;;;2.55;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:51:53;6.25;;;2.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:54:18;7.22;;;2.47;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:56:43;4.38;;;2.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T11:59:14;8.43;;;2.58;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:01:41;3.38;;;2.13;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:04:10;3.60;;;1.70;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:06:52;7.65;;;2.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:09:27;3.83;;;2.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:11:53;5.53;;;2.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:14:20;6.20;;;1.88;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:16:56;2.45;;;2.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:19:21;2.35;;;2.15;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:21:50;3.22;;;1.88;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:24:15;5.00;;;1.63;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:26:40;3.80;;;1.80;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:29:10;1.80;;;1.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:31:35;3.78;;;1.73;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:34:02;2.45;;;1.63;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:36:28;2.15;;;1.65;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:38:57;2.95;;;1.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:41:24;4.72;;;1.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:44:04;2.72;;;1.70;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:46:30;1.40;;;1.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:48:58;1.88;;;1.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:51:25;2.20;;;1.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:53:52;2.88;;;1.63;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:56:18;1.80;;;1.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T12:58:50;3.85;;;2.15;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:01:20;2.65;;;1.65;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:03:45;2.08;;;1.88;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:06:12;2.28;;;1.77;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:08:38;2.20;;;2.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:11:10;4.38;;;1.98;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:13:35;3.15;;;2.25;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:16:01;2.15;;;2.05;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:18:29;2.30;;;2.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:20:55;3.22;;;2.17;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:23:21;2.78;;;2.33;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:25:50;5.07;;;2.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:28:16;2.30;;;2.10;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:30:43;2.78;;;2.15;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:33:09;4.30;;;2.03;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:35:34;6.65;;;2.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:38:00;4.05;;;2.33;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:40:26;4.15;;;2.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:42:53;4.82;;;2.35;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:45:19;3.10;;;2.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:47:46;6.63;;;2.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:50:13;4.10;;;2.47;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:52:41;7.70;;;2.92;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:55:07;3.58;;;2.90;;
13108;SDS011;6620;53.734;11.510;2022-08-14T13:57:33;5.20;;;2.97;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:00:02;8.27;;;3.13;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:02:30;3.85;;;2.50;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:04:59;6.13;;;2.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:07:24;3.55;;;2.65;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:09:51;4.82;;;2.55;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:12:19;6.65;;;3.05;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:14:44;2.97;;;2.70;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:17:11;3.20;;;2.58;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:19:40;5.43;;;3.00;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:22:07;4.15;;;3.08;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:24:33;3.72;;;3.33;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:27:00;3.83;;;2.67;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:29:25;4.32;;;3.40;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:31:51;4.03;;;3.72;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:34:16;3.50;;;3.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:36:42;4.78;;;3.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:39:08;6.18;;;3.38;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:41:36;6.32;;;3.92;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:44:02;7.40;;;3.67;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:46:30;9.70;;;4.05;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:49:00;5.60;;;3.65;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:51:25;3.63;;;3.30;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:53:51;5.55;;;4.20;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:56:16;3.92;;;3.60;;
13108;SDS011;6620;53.734;11.510;2022-08-14T14:58:43;4.55;;;3.97;;
13108;SDS011;6620;53.734;11.510;2022-08-14T15:01:09;9.82;;;3.97;;