sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18425;SDS011;9340;48.756;9.226;2023-03-20T00:01:13;7.57;;;6.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:03:41;8.00;;;7.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:06:11;6.77;;;6.17;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:08:40;6.47;;;5.97;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:11:12;7.33;;;6.13;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:13:52;7.00;;;6.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:16:21;7.33;;;6.73;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:18:49;9.47;;;7.93;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:21:17;7.03;;;6.43;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:23:44;6.23;;;5.73;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:26:13;6.07;;;5.57;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:28:42;5.50;;;5.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:31:21;6.60;;;5.87;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:33:50;5.97;;;5.37;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:36:18;9.03;;;8.23;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:38:45;6.97;;;6.37;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:41:17;6.50;;;6.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:43:47;6.90;;;6.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:46:16;7.27;;;6.67;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:48:43;7.10;;;6.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:51:10;7.10;;;6.27;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:53:37;5.70;;;5.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:56:04;5.10;;;4.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T00:58:32;6.60;;;6.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:00:59;6.70;;;6.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:03:26;6.97;;;6.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:05:53;5.23;;;4.77;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:08:22;5.43;;;4.83;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:10:51;5.63;;;5.13;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:13:20;5.30;;;4.80;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:15:50;6.97;;;5.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:18:18;5.10;;;4.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:20:46;6.03;;;5.47;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:23:14;6.83;;;5.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:25:41;5.37;;;4.87;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:28:12;5.70;;;5.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:30:41;5.60;;;5.13;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:33:14;7.80;;;6.73;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:35:42;4.67;;;4.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:38:11;5.87;;;5.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:40:47;5.33;;;4.93;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:43:20;5.40;;;4.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:45:51;6.07;;;5.47;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:48:24;5.50;;;5.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:50:57;5.50;;;5.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:53:24;5.90;;;5.03;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:55:54;5.00;;;4.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T01:58:24;6.27;;;5.67;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:00:56;6.57;;;5.97;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:03:25;5.37;;;4.87;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:05:52;6.57;;;5.33;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:08:21;6.93;;;6.27;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:10:52;6.33;;;5.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:13:19;6.10;;;5.13;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:16:01;5.90;;;5.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:18:30;5.00;;;4.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:24:16;6.93;;;4.43;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:27:01;5.10;;;4.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:33:01;3.80;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:39:04;4.40;;;4.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:41:47;3.87;;;3.57;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:44:20;3.80;;;3.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:46:52;3.10;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:49:25;2.77;;;2.57;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:52:05;3.30;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:54:44;3.60;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:57:18;3.33;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-03-20T02:59:50;3.10;;;2.53;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:02:25;2.40;;;2.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:04:58;2.80;;;2.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:07:29;2.70;;;2.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:10:00;3.40;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:12:31;2.97;;;2.77;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:15:03;3.50;;;3.07;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:17:35;2.53;;;2.33;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:20:04;2.67;;;2.47;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:22:34;3.30;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:25:03;3.80;;;3.27;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:27:31;3.43;;;3.13;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:30:03;4.00;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:32:44;3.23;;;3.03;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:35:13;3.73;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:37:44;3.13;;;2.83;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:40:20;2.80;;;2.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:42:54;2.70;;;2.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:45:24;2.37;;;2.17;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:47:58;2.40;;;2.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:50:30;2.40;;;2.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:53:03;2.00;;;1.80;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:55:37;2.23;;;1.97;;
18425;SDS011;9340;48.756;9.226;2023-03-20T03:58:07;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:00:37;1.67;;;1.57;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:03:07;2.90;;;1.87;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:05:36;1.67;;;1.57;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:08:07;2.10;;;1.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:10:34;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:13:02;1.93;;;1.73;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:15:29;2.20;;;2.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:17:56;3.80;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:20:23;1.50;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:22:50;1.73;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:25:18;1.60;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:27:46;1.37;;;1.27;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:30:14;1.57;;;1.47;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:32:41;1.60;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:35:08;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:37:35;1.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:40:02;2.23;;;1.43;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:42:29;1.50;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:44:55;5.60;;;1.63;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:47:23;1.53;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:49:50;1.47;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:52:17;1.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:54:43;1.30;;;1.03;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:57:10;2.23;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T04:59:37;1.30;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:02:03;2.60;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:04:31;1.73;;;1.37;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:06:58;2.13;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:09:25;1.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:11:52;2.03;;;1.17;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:14:19;1.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:16:45;3.00;;;1.43;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:19:12;3.10;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:21:40;2.33;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:24:07;1.73;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:26:33;1.53;;;1.43;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:29:00;1.10;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:31:27;2.23;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:33:53;1.03;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:36:21;2.23;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:38:49;2.17;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:41:16;2.00;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:43:42;1.20;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:46:09;1.93;;;1.27;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:48:36;1.33;;;1.17;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:51:03;4.10;;;1.93;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:53:30;1.50;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:55:58;2.33;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T05:58:24;1.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:00:51;1.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:03:18;4.03;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:05:44;1.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:08:11;1.60;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:10:38;1.30;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:13:06;1.30;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:15:33;1.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:17:59;1.20;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:20:26;1.30;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:22:53;2.30;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:25:20;2.17;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:27:46;1.53;;;1.33;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:30:15;1.70;;;1.47;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:32:42;2.43;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:35:10;2.13;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:37:37;1.40;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:40:04;1.47;;;1.37;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:42:32;1.30;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:44:59;1.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:47:27;1.03;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:49:53;1.30;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:52:20;2.97;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:54:48;3.23;;;2.20;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:57:16;2.77;;;2.17;;
18425;SDS011;9340;48.756;9.226;2023-03-20T06:59:42;2.27;;;2.07;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:02:09;2.47;;;2.27;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:04:38;2.80;;;2.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:07:05;2.73;;;2.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:09:31;3.87;;;2.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:11:58;3.40;;;2.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:14:25;2.30;;;2.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:16:51;1.53;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:19:18;2.20;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:21:47;2.33;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:24:13;1.80;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:26:40;1.87;;;1.63;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:29:07;1.53;;;1.37;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:31:33;2.03;;;1.37;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:34:00;2.17;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:36:27;2.47;;;1.67;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:38:55;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:41:22;2.47;;;1.77;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:43:48;3.13;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:46:15;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:48:42;1.63;;;1.53;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:51:09;2.47;;;1.77;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:53:35;1.60;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:56:04;1.60;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T07:58:31;3.57;;;2.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:00:58;1.80;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:03:24;2.57;;;1.57;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:05:51;2.00;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:08:19;2.50;;;1.73;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:10:46;1.50;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:13:14;2.57;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:15:40;1.93;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:18:07;2.03;;;1.53;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:20:33;3.30;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:23:00;1.83;;;1.53;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:25:27;2.03;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:27:57;2.07;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:30:26;2.50;;;1.23;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:32:53;1.63;;;1.53;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:35:19;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:37:46;1.60;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:40:13;2.00;;;1.33;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:42:40;1.50;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:45:08;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:47:36;2.90;;;1.80;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:50:03;1.30;;;1.23;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:52:31;1.87;;;1.77;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:54:58;2.13;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:57:24;2.43;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T08:59:51;1.60;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:02:18;1.80;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:04:46;1.50;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:07:13;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:09:40;1.70;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:12:06;1.67;;;1.47;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:14:33;1.80;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:17:00;1.73;;;1.63;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:19:27;2.43;;;1.80;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:21:55;2.00;;;1.73;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:24:21;1.90;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:26:48;1.77;;;1.67;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:29:15;1.83;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:31:41;1.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:34:08;1.70;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:36:35;1.93;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:39:03;1.67;;;1.47;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:41:30;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:44:05;1.57;;;1.47;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:46:51;5.17;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:49:35;1.90;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:52:14;2.10;;;1.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:54:47;2.60;;;1.73;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:57:18;1.95;;;1.65;;
18425;SDS011;9340;48.756;9.226;2023-03-20T09:59:47;1.98;;;1.52;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:02:16;1.67;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:04:48;1.80;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:07:18;1.90;;;1.73;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:09:47;1.73;;;1.63;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:12:25;2.45;;;2.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:15:06;2.97;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:17:45;1.85;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:20:21;2.15;;;1.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:22:52;2.20;;;2.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:25:25;1.80;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:27:56;1.80;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:30:30;1.98;;;1.80;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:33:11;3.17;;;2.15;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:35:52;3.28;;;1.75;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:38:28;2.47;;;1.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:41:04;3.67;;;2.05;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:43:38;1.88;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:46:07;2.10;;;1.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:48:37;2.10;;;1.80;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:51:10;2.10;;;1.77;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:53:40;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:56:13;1.87;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T10:58:45;2.40;;;1.57;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:01:15;3.23;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:03:44;3.50;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:06:14;2.07;;;1.63;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:08:45;2.57;;;1.97;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:11:21;1.90;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:13:49;2.33;;;2.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:16:17;2.07;;;1.87;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:18:46;2.53;;;2.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:21:16;2.33;;;1.73;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:23:45;2.67;;;1.93;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:26:12;1.80;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:28:45;2.10;;;2.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:31:15;1.80;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:33:44;1.80;;;1.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:36:19;2.40;;;2.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:38:48;2.53;;;2.33;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:41:18;4.10;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:43:50;3.03;;;2.73;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:46:17;3.97;;;3.63;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:49:04;4.00;;;3.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:51:33;3.63;;;3.33;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:54:02;5.37;;;4.53;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:56:32;4.87;;;4.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T11:59:02;4.77;;;4.27;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:01:39;4.50;;;4.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:04:12;4.97;;;4.57;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:06:41;4.30;;;3.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:09:13;4.70;;;4.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:11:49;4.60;;;3.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:14:22;4.07;;;3.78;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:17:06;5.20;;;4.75;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:19:43;5.10;;;4.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:22:14;4.35;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:24:48;5.00;;;4.22;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:27:20;4.95;;;4.55;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:29:56;4.25;;;3.85;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:32:26;4.75;;;4.28;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:35:01;3.83;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:37:31;5.10;;;4.03;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:39:59;4.95;;;3.58;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:42:31;3.78;;;3.47;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:45:11;3.92;;;3.33;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:47:46;3.60;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:50:24;3.53;;;3.22;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:52:57;3.67;;;3.38;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:55:34;3.30;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T12:58:15;5.22;;;3.80;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:00:50;4.00;;;3.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:03:27;3.75;;;3.35;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:06:08;4.55;;;4.15;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:11:41;4.03;;;3.72;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:14:14;4.45;;;4.05;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:16:53;4.57;;;4.18;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:19:26;4.40;;;4.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:22:00;4.38;;;3.83;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:24:32;5.45;;;4.53;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:27:06;4.75;;;4.35;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:29:42;4.38;;;3.75;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:32:21;4.25;;;3.88;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:34:58;4.20;;;3.80;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:37:36;4.03;;;3.65;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:40:10;5.28;;;3.78;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:42:41;3.97;;;3.58;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:45:20;3.92;;;3.63;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:47:53;3.72;;;3.38;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:50:26;4.15;;;3.75;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:53:01;4.78;;;4.18;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:55:34;3.78;;;3.33;;
18425;SDS011;9340;48.756;9.226;2023-03-20T13:58:15;3.80;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:00:53;3.90;;;3.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:03:25;4.22;;;3.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:05:54;4.75;;;4.32;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:08:22;4.53;;;4.13;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:11:05;3.80;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:13:37;4.55;;;4.15;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:16:06;5.25;;;3.65;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:18:44;3.65;;;3.35;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:21:14;3.90;;;3.15;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:23:46;4.45;;;4.05;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:26:18;4.38;;;3.53;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:28:51;4.07;;;3.63;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:31:21;3.80;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:34:06;3.85;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:36:50;4.72;;;4.10;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:39:24;3.88;;;3.58;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:42:16;4.15;;;3.70;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:44:49;3.92;;;3.63;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:47:28;4.22;;;3.83;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:50:07;4.95;;;4.00;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:52:49;4.97;;;3.90;;
18425;SDS011;9340;48.756;9.226;2023-03-20T14:55:31;3.80;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:01:14;5.05;;;4.55;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:03:44;4.93;;;4.43;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:06:16;7.07;;;4.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:08:44;5.15;;;4.38;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:11:14;4.10;;;3.60;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:13:42;4.45;;;4.05;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:16:10;4.97;;;4.07;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:18:39;6.27;;;3.87;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:21:10;4.97;;;4.47;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:23:41;3.90;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:26:08;5.87;;;3.73;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:28:35;4.20;;;3.63;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:31:03;4.40;;;3.47;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:33:31;4.57;;;4.17;;
18425;SDS011;9340;48.756;9.226;2023-03-20T15:36:08;4.10;;;3.70;;