sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3944;DHT22;1986;52.546;13.428;2022-10-15T00:01:03;13.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:03:31;13.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:06:05;13.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:08:33;13.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:11:06;13.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:13:35;13.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:16:03;13.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:18:30;13.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:20:56;13.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:23:23;13.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:26:00;13.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:28:27;13.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:31:00;13.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:33:27;13.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:35:59;12.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:38:26;12.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:40:52;12.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:43:35;12.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:46:03;12.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:48:31;12.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:51:01;12.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:53:29;12.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:55:57;12.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T00:58:25;12.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:00:56;12.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:03:24;12.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:05:52;12.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:08:19;12.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:10:50;12.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:13:27;12.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:16:05;12.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:18:38;12.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:21:11;12.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:24:12;12.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:33:08;12.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:35:46;12.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:38:25;13.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:40:58;13.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:43:29;13.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:46:01;13.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:48:32;13.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:51:02;13.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:53:30;13.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:56:02;13.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T01:58:30;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:00:57;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:03:25;13.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:05:57;13.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:08:33;13.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:11:05;13.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:13:41;13.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:16:11;14.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:18:41;14.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:21:16;14.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:23:50;14.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:26:19;14.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:28:55;14.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:31:24;14.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:34:00;14.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:36:29;14.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:38:57;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:41:26;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:43:53;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:46:20;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:48:47;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:51:14;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:53:42;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:56:09;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T02:58:36;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:01:03;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:03:29;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:05:56;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:08:23;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:10:51;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:13:18;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:15:45;14.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:18:11;14.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:20:38;14.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:23:05;14.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:25:32;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:28:00;14.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:30:27;14.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:32:53;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:35:20;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:37:47;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:40:14;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:42:41;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:45:10;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:47:36;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:50:04;14.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:52:31;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:54:57;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:57:24;14.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T03:59:51;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:02:19;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:04:46;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:07:13;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:09:40;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:12:07;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:14:33;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:17:00;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:19:28;14.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:21:55;14.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:24:22;14.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:26:49;14.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:29:16;14.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:31:43;14.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:34:10;14.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:36:38;14.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:39:05;14.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:41:32;14.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:43:59;14.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:46:25;14.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:48:52;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:51:22;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:53:51;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:56:19;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T04:58:47;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:01:15;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:03:44;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:06:12;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:08:41;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:11:11;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:13:39;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:16:10;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:18:38;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:21:05;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:23:32;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:26:00;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:28:28;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:30:55;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:33:22;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:35:49;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:38:16;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:40:47;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:43:14;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:45:42;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:48:10;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:50:37;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:53:04;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:55:30;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T05:58:00;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:00:27;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:02:56;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:05:23;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:07:49;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:10:16;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:12:48;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:15:17;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:17:44;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:20:12;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:22:39;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:25:07;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:27:34;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:30:01;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:32:28;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:34:55;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:37:23;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:39:50;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:42:17;14.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:44:43;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:47:10;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:49:37;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:52:04;15.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:54:32;15.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:56:59;15.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T06:59:26;15.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:01:53;15.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:04:21;15.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:06:48;15.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:09:15;15.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:11:43;15.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:14:10;15.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:16:37;15.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:19:04;15.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:21:31;15.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:24:01;15.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:26:27;15.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:28:59;15.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:31:27;15.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:33:53;15.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:36:21;15.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:38:47;15.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:41:14;15.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:43:41;15.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:46:10;15.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:48:37;15.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:51:05;16.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:53:33;16.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:56:00;16.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T07:58:28;16.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:00:58;16.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:03:27;16.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:05:55;16.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:08:22;16.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:10:48;16.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:13:15;16.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:15:42;16.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:18:09;16.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:20:38;16.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:23:06;16.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:25:39;16.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:28:06;16.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:30:34;16.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:33:01;17.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:35:28;16.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:38:01;16.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:40:28;16.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:42:55;16.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:45:27;16.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:47:58;16.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:50:37;16.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:53:10;16.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:55:41;16.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T08:58:12;16.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:00:43;16.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:03:25;16.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:06:01;16.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:08:32;16.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:11:06;16.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:13:38;16.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:16:14;16.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:18:43;16.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:21:12;17.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:23:41;17.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:26:19;17.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:28:55;17.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:31:28;17.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:34:02;17.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:36:36;17.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:42:02;17.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:44:35;17.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:47:14;17.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:49:45;17.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:52:18;17.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:54:56;17.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T09:57:25;18.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:00:04;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:02:32;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:05:18;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:07:45;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:10:23;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:12:51;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:15:30;18.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:17:58;18.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:20:26;18.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:22:57;17.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:25:31;17.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:28:04;17.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:30:33;17.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:33:02;17.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:35:48;17.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:38:19;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:40:51;18.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:43:24;18.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:45:56;18.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:48:30;18.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:51:09;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:53:47;18.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:56:20;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T10:58:54;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:01:21;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:03:48;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:06:31;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:09:16;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:11:55;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:14:32;18.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:17:13;18.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:19:46;18.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:22:42;18.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:25:20;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:28:07;19.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:30:47;19.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:33:31;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:36:13;19.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:38:47;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:41:33;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:44:20;19.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:46:56;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:49:31;18.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:52:12;18.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:54:45;18.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:57:15;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T11:59:50;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:02:22;19.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:04:51;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:07:23;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:09:56;19.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:12:32;19.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:15:15;19.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:17:50;19.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:20:21;18.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:22:57;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:25:42;19.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:28:18;19.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:30:56;19.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:33:28;19.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:35:58;19.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:38:29;19.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:41:02;19.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:43:31;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:46:02;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:48:36;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:51:38;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:54:35;19.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T12:59:55;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:02:35;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:05:03;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:07:32;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:10:02;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:12:29;19.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:14:58;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:17:28;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:19:59;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:22:31;19.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:24:58;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:27:28;19.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:29:58;19.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:32:26;19.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:34:54;19.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:37:31;19.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:40:01;19.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:42:28;19.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:44:57;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:47:28;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:50:15;19.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:52:47;19.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:55:17;19.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T13:57:48;18.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:00:20;18.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:05:49;18.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:08:27;18.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:10:56;18.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:13:24;18.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:15:57;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:18:31;18.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:21:01;18.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:23:30;18.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:26:02;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:28:31;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:30:59;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:33:32;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:36:05;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:38:37;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:41:20;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:44:02;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:46:39;18.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:49:27;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:52:02;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:54:38;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:57:15;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T14:59:43;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:02:16;18.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:04:50;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:07:23;18.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:09:51;18.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:12:21;18.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:14:48;18.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:17:20;18.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:19:48;18.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:22:22;18.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:24:52;18.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:27:26;17.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:29:54;17.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:32:22;17.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:34:51;17.80;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:37:20;17.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:39:52;17.70;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:42:24;17.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:44:51;17.60;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:47:18;17.50;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:49:45;17.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:52:20;17.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:54:47;17.40;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:57:17;17.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T15:59:49;17.30;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T16:02:18;17.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T16:04:45;17.20;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T16:07:12;17.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T16:09:39;17.10;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T16:12:06;17.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T16:14:34;17.00;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T16:17:03;16.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T16:19:30;16.90;99.90
3944;DHT22;1986;52.546;13.428;2022-10-15T16:21:57;16.80;99.90