sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2022-12-31T00:00:14;97757.81;;;-18.71;61.58
49943;BME280;36011;53.362;58.948;2022-12-31T00:03:15;97745.88;;;-18.75;61.88
49943;BME280;36011;53.362;58.948;2022-12-31T00:06:25;97747.22;;;-18.80;62.15
49943;BME280;36011;53.362;58.948;2022-12-31T00:09:30;97762.09;;;-18.83;61.81
49943;BME280;36011;53.362;58.948;2022-12-31T00:12:33;97752.84;;;-18.84;61.71
49943;BME280;36011;53.362;58.948;2022-12-31T00:15:34;97760.38;;;-18.84;61.65
49943;BME280;36011;53.362;58.948;2022-12-31T00:18:37;97758.81;;;-18.82;61.27
49943;BME280;36011;53.362;58.948;2022-12-31T00:21:38;97766.16;;;-18.85;61.76
49943;BME280;36011;53.362;58.948;2022-12-31T00:24:39;97751.19;;;-18.84;61.99
49943;BME280;36011;53.362;58.948;2022-12-31T00:27:40;97747.91;;;-18.83;61.65
49943;BME280;36011;53.362;58.948;2022-12-31T00:30:41;97751.19;;;-18.84;61.43
49943;BME280;36011;53.362;58.948;2022-12-31T00:33:42;97751.00;;;-18.87;61.50
49943;BME280;36011;53.362;58.948;2022-12-31T00:36:46;97753.88;;;-18.94;60.99
49943;BME280;36011;53.362;58.948;2022-12-31T00:39:47;97773.09;;;-18.94;61.67
49943;BME280;36011;53.362;58.948;2022-12-31T00:42:50;97760.56;;;-18.94;61.54
49943;BME280;36011;53.362;58.948;2022-12-31T00:45:54;97774.06;;;-18.92;61.26
49943;BME280;36011;53.362;58.948;2022-12-31T00:48:57;97766.34;;;-18.95;61.49
49943;BME280;36011;53.362;58.948;2022-12-31T00:51:58;97761.16;;;-18.98;61.02
49943;BME280;36011;53.362;58.948;2022-12-31T00:54:59;97766.72;;;-19.03;61.25
49943;BME280;36011;53.362;58.948;2022-12-31T00:58:02;97767.13;;;-19.10;61.29
49943;BME280;36011;53.362;58.948;2022-12-31T01:01:22;97768.47;;;-19.15;61.21
49943;BME280;36011;53.362;58.948;2022-12-31T01:04:24;97780.69;;;-19.19;61.25
49943;BME280;36011;53.362;58.948;2022-12-31T01:07:25;97768.94;;;-19.20;61.50
49943;BME280;36011;53.362;58.948;2022-12-31T01:10:26;97774.16;;;-19.17;61.26
49943;BME280;36011;53.362;58.948;2022-12-31T01:13:50;97763.44;;;-19.15;60.78
49943;BME280;36011;53.362;58.948;2022-12-31T01:16:55;97777.81;;;-19.12;61.17
49943;BME280;36011;53.362;58.948;2022-12-31T01:19:57;97770.38;;;-19.11;60.84
49943;BME280;36011;53.362;58.948;2022-12-31T01:23:00;97765.38;;;-19.11;61.17
49943;BME280;36011;53.362;58.948;2022-12-31T01:26:03;97765.38;;;-19.11;61.08
49943;BME280;36011;53.362;58.948;2022-12-31T01:29:07;97773.69;;;-19.12;60.77
49943;BME280;36011;53.362;58.948;2022-12-31T01:32:08;97783.50;;;-19.15;61.02
49943;BME280;36011;53.362;58.948;2022-12-31T01:35:09;97773.28;;;-19.18;61.27
49943;BME280;36011;53.362;58.948;2022-12-31T01:38:10;97778.09;;;-19.21;60.65
49943;BME280;36011;53.362;58.948;2022-12-31T01:41:18;97777.91;;;-19.24;60.99
49943;BME280;36011;53.362;58.948;2022-12-31T01:47:35;97778.59;;;-19.27;60.40
49943;BME280;36011;53.362;58.948;2022-12-31T01:50:40;97782.94;;;-19.24;61.08
49943;BME280;36011;53.362;58.948;2022-12-31T01:53:42;97779.84;;;-19.20;61.18
49943;BME280;36011;53.362;58.948;2022-12-31T01:56:46;97773.00;;;-19.09;61.05
49943;BME280;36011;53.362;58.948;2022-12-31T01:59:47;97778.31;;;-18.91;60.99
49943;BME280;36011;53.362;58.948;2022-12-31T02:02:51;97780.63;;;-18.81;60.87
49943;BME280;36011;53.362;58.948;2022-12-31T02:06:10;97775.63;;;-18.81;60.55
49943;BME280;36011;53.362;58.948;2022-12-31T02:09:19;97777.56;;;-18.90;60.70
49943;BME280;36011;53.362;58.948;2022-12-31T02:12:25;97783.53;;;-19.01;60.39
49943;BME280;36011;53.362;58.948;2022-12-31T02:19:02;97789.69;;;-19.10;60.70
49943;BME280;36011;53.362;58.948;2022-12-31T02:31:42;97794.88;;;-19.20;60.59
49943;BME280;36011;53.362;58.948;2022-12-31T02:34:49;97802.53;;;-19.18;60.73
49943;BME280;36011;53.362;58.948;2022-12-31T02:37:59;97788.34;;;-19.18;60.41
49943;BME280;36011;53.362;58.948;2022-12-31T02:41:01;97785.16;;;-19.15;60.53
49943;BME280;36011;53.362;58.948;2022-12-31T02:47:31;97803.41;;;-18.91;60.60
49943;BME280;36011;53.362;58.948;2022-12-31T02:50:40;97810.06;;;-18.78;60.77
49943;BME280;36011;53.362;58.948;2022-12-31T02:57:13;97808.00;;;-18.44;60.11
49943;BME280;36011;53.362;58.948;2022-12-31T03:00:15;97803.53;;;-18.35;59.88
49943;BME280;36011;53.362;58.948;2022-12-31T03:03:40;97804.41;;;-18.35;59.61
49943;BME280;36011;53.362;58.948;2022-12-31T03:06:41;97790.19;;;-18.34;59.63
49943;BME280;36011;53.362;58.948;2022-12-31T03:09:45;97789.31;;;-18.35;59.67
49943;BME280;36011;53.362;58.948;2022-12-31T03:12:53;97789.25;;;-18.36;59.64
49943;BME280;36011;53.362;58.948;2022-12-31T03:15:54;97797.47;;;-18.39;59.41
49943;BME280;36011;53.362;58.948;2022-12-31T03:18:58;97812.03;;;-18.46;59.63
49943;BME280;36011;53.362;58.948;2022-12-31T03:22:17;97815.25;;;-18.62;60.19
49943;BME280;36011;53.362;58.948;2022-12-31T03:25:27;97810.94;;;-18.78;60.17
49943;BME280;36011;53.362;58.948;2022-12-31T03:28:42;97810.56;;;-18.84;60.15
49943;BME280;36011;53.362;58.948;2022-12-31T03:31:47;97813.63;;;-18.88;60.33
49943;BME280;36011;53.362;58.948;2022-12-31T03:34:48;97812.69;;;-18.90;60.10
49943;BME280;36011;53.362;58.948;2022-12-31T03:37:49;97818.66;;;-18.88;60.74
49943;BME280;36011;53.362;58.948;2022-12-31T03:40:51;97821.06;;;-18.90;60.56
49943;BME280;36011;53.362;58.948;2022-12-31T03:43:54;97823.28;;;-18.94;60.58
49943;BME280;36011;53.362;58.948;2022-12-31T03:47:00;97811.31;;;-18.98;60.70
49943;BME280;36011;53.362;58.948;2022-12-31T03:50:02;97817.88;;;-19.00;60.72
49943;BME280;36011;53.362;58.948;2022-12-31T03:53:04;97822.69;;;-19.04;60.62
49943;BME280;36011;53.362;58.948;2022-12-31T03:56:05;97819.13;;;-19.07;60.55
49943;BME280;36011;53.362;58.948;2022-12-31T03:59:06;97820.53;;;-19.11;60.53
49943;BME280;36011;53.362;58.948;2022-12-31T04:02:11;97818.81;;;-19.12;60.72
49943;BME280;36011;53.362;58.948;2022-12-31T04:05:13;97821.44;;;-19.10;60.88
49943;BME280;36011;53.362;58.948;2022-12-31T04:08:19;97823.66;;;-19.01;61.28
49943;BME280;36011;53.362;58.948;2022-12-31T04:11:22;97814.00;;;-18.82;61.16
49943;BME280;36011;53.362;58.948;2022-12-31T04:14:25;97813.00;;;-18.71;61.11
49943;BME280;36011;53.362;58.948;2022-12-31T04:17:31;97816.50;;;-18.55;60.75
49943;BME280;36011;53.362;58.948;2022-12-31T04:20:35;97809.16;;;-18.39;60.57
49943;BME280;36011;53.362;58.948;2022-12-31T04:23:36;97819.16;;;-18.26;60.63
49943;BME280;36011;53.362;58.948;2022-12-31T04:26:38;97832.38;;;-18.15;60.69
49943;BME280;36011;53.362;58.948;2022-12-31T04:29:48;97835.19;;;-18.10;60.10
49943;BME280;36011;53.362;58.948;2022-12-31T04:32:50;97833.25;;;-18.15;60.09
49943;BME280;36011;53.362;58.948;2022-12-31T04:35:51;97826.88;;;-18.23;60.17
49943;BME280;36011;53.362;58.948;2022-12-31T04:38:57;97831.34;;;-18.32;59.94
49943;BME280;36011;53.362;58.948;2022-12-31T04:42:03;97827.59;;;-18.39;60.24
49943;BME280;36011;53.362;58.948;2022-12-31T04:45:04;97839.09;;;-18.42;60.44
49943;BME280;36011;53.362;58.948;2022-12-31T04:48:05;97832.31;;;-18.43;60.32
49943;BME280;36011;53.362;58.948;2022-12-31T04:51:06;97830.78;;;-18.41;60.44
49943;BME280;36011;53.362;58.948;2022-12-31T04:54:10;97830.38;;;-18.34;59.97
49943;BME280;36011;53.362;58.948;2022-12-31T04:57:15;97837.72;;;-18.24;60.39
49943;BME280;36011;53.362;58.948;2022-12-31T05:00:16;97839.91;;;-18.02;60.24
49943;BME280;36011;53.362;58.948;2022-12-31T05:03:17;97833.88;;;-17.76;59.92
49943;BME280;36011;53.362;58.948;2022-12-31T05:06:19;97845.59;;;-17.48;60.13
49943;BME280;36011;53.362;58.948;2022-12-31T05:09:21;97848.94;;;-17.19;59.83
49943;BME280;36011;53.362;58.948;2022-12-31T05:12:26;97857.81;;;-16.82;59.47
49943;BME280;36011;53.362;58.948;2022-12-31T05:15:27;97856.63;;;-16.42;59.31
49943;BME280;36011;53.362;58.948;2022-12-31T05:18:28;97855.25;;;-16.06;58.78
49943;BME280;36011;53.362;58.948;2022-12-31T05:21:29;97846.09;;;-15.73;58.39
49943;BME280;36011;53.362;58.948;2022-12-31T05:24:30;97840.00;;;-15.44;57.86
49943;BME280;36011;53.362;58.948;2022-12-31T05:27:36;97848.00;;;-15.18;57.54
49943;BME280;36011;53.362;58.948;2022-12-31T05:30:43;97848.06;;;-15.00;57.14
49943;BME280;36011;53.362;58.948;2022-12-31T05:33:44;97851.28;;;-14.86;57.12
49943;BME280;36011;53.362;58.948;2022-12-31T05:36:47;97847.41;;;-14.80;56.75
49943;BME280;36011;53.362;58.948;2022-12-31T05:39:53;97841.94;;;-14.71;56.95
49943;BME280;36011;53.362;58.948;2022-12-31T05:42:54;97839.38;;;-14.55;56.44
49943;BME280;36011;53.362;58.948;2022-12-31T05:46:01;97856.94;;;-14.38;56.61
49943;BME280;36011;53.362;58.948;2022-12-31T05:49:02;97854.34;;;-14.22;56.40
49943;BME280;36011;53.362;58.948;2022-12-31T05:52:03;97851.75;;;-14.06;56.15
49943;BME280;36011;53.362;58.948;2022-12-31T05:55:08;97857.50;;;-13.90;56.28
49943;BME280;36011;53.362;58.948;2022-12-31T05:58:14;97851.22;;;-13.81;55.84
49943;BME280;36011;53.362;58.948;2022-12-31T06:01:17;97855.81;;;-13.72;55.87
49943;BME280;36011;53.362;58.948;2022-12-31T06:04:23;97852.88;;;-13.62;55.65
49943;BME280;36011;53.362;58.948;2022-12-31T06:07:27;97861.19;;;-13.46;55.38
49943;BME280;36011;53.362;58.948;2022-12-31T06:10:28;97861.84;;;-13.31;55.84
49943;BME280;36011;53.362;58.948;2022-12-31T06:13:29;97857.44;;;-13.16;55.90
49943;BME280;36011;53.362;58.948;2022-12-31T06:16:33;97858.06;;;-13.00;55.30
49943;BME280;36011;53.362;58.948;2022-12-31T06:19:36;97855.38;;;-12.84;55.48
49943;BME280;36011;53.362;58.948;2022-12-31T06:22:40;97865.75;;;-12.58;55.57
49943;BME280;36011;53.362;58.948;2022-12-31T06:25:50;97873.53;;;-12.33;55.38
49943;BME280;36011;53.362;58.948;2022-12-31T06:28:51;97881.09;;;-12.13;55.48
49943;BME280;36011;53.362;58.948;2022-12-31T06:31:55;97872.47;;;-11.96;55.54
49943;BME280;36011;53.362;58.948;2022-12-31T06:34:56;97872.03;;;-11.84;55.19
49943;BME280;36011;53.362;58.948;2022-12-31T06:37:58;97876.59;;;-11.76;54.84
49943;BME280;36011;53.362;58.948;2022-12-31T06:41:02;97873.06;;;-11.57;54.78
49943;BME280;36011;53.362;58.948;2022-12-31T06:44:06;97871.28;;;-11.37;54.76
49943;BME280;36011;53.362;58.948;2022-12-31T06:47:10;97873.03;;;-11.12;54.81
49943;BME280;36011;53.362;58.948;2022-12-31T06:50:14;97867.72;;;-10.94;53.59
49943;BME280;36011;53.362;58.948;2022-12-31T06:53:17;97859.63;;;-10.83;54.04
49943;BME280;36011;53.362;58.948;2022-12-31T06:56:20;97859.81;;;-10.77;54.00
49943;BME280;36011;53.362;58.948;2022-12-31T06:59:27;97858.81;;;-10.57;53.81
49943;BME280;36011;53.362;58.948;2022-12-31T07:02:35;97852.91;;;-10.56;52.83
49943;BME280;36011;53.362;58.948;2022-12-31T07:08:49;97857.66;;;-9.85;53.32
49943;BME280;36011;53.362;58.948;2022-12-31T07:12:02;97860.09;;;-9.33;52.04
49943;BME280;36011;53.362;58.948;2022-12-31T07:21:12;97851.59;;;-8.70;50.46
49943;BME280;36011;53.362;58.948;2022-12-31T07:24:16;97853.66;;;-8.56;51.07
49943;BME280;36011;53.362;58.948;2022-12-31T07:34:13;97844.13;;;-5.00;49.09
49943;BME280;36011;53.362;58.948;2022-12-31T07:37:11;97837.31;;;-1.37;44.00
49943;BME280;36011;53.362;58.948;2022-12-31T07:40:26;97842.53;;;1.07;40.95
49943;BME280;36011;53.362;58.948;2022-12-31T07:43:43;97836.03;;;2.58;39.84
49943;BME280;36011;53.362;58.948;2022-12-31T07:46:54;97826.13;;;3.64;38.59
49943;BME280;36011;53.362;58.948;2022-12-31T07:49:58;97834.59;;;4.46;38.10
49943;BME280;36011;53.362;58.948;2022-12-31T07:53:02;97819.03;;;5.09;35.33
49943;BME280;36011;53.362;58.948;2022-12-31T07:56:04;97829.50;;;5.68;38.15
49943;BME280;36011;53.362;58.948;2022-12-31T08:08:35;97851.31;;;7.97;33.52
49943;BME280;36011;53.362;58.948;2022-12-31T08:11:48;97853.63;;;7.83;35.50
49943;BME280;36011;53.362;58.948;2022-12-31T08:14:56;97841.69;;;7.29;27.35
49943;BME280;36011;53.362;58.948;2022-12-31T08:17:57;97839.16;;;7.02;30.07
49943;BME280;36011;53.362;58.948;2022-12-31T08:30:57;97831.66;;;7.16;32.31
49943;BME280;36011;53.362;58.948;2022-12-31T08:34:06;97835.97;;;7.41;32.61
49943;BME280;36011;53.362;58.948;2022-12-31T08:37:12;97824.03;;;8.25;30.14
49943;BME280;36011;53.362;58.948;2022-12-31T08:46:30;97823.66;;;9.95;32.35
49943;BME280;36011;53.362;58.948;2022-12-31T08:49:36;97815.81;;;10.12;32.93
49943;BME280;36011;53.362;58.948;2022-12-31T08:52:39;97808.72;;;9.95;34.57
49943;BME280;36011;53.362;58.948;2022-12-31T08:55:41;97810.16;;;9.83;36.04
49943;BME280;36011;53.362;58.948;2022-12-31T08:58:56;97812.16;;;9.78;37.14
49943;BME280;36011;53.362;58.948;2022-12-31T09:05:23;97814.81;;;10.33;36.11
49943;BME280;36011;53.362;58.948;2022-12-31T09:08:29;97819.63;;;10.43;31.99
49943;BME280;36011;53.362;58.948;2022-12-31T09:14:47;97817.78;;;10.45;35.27
49943;BME280;36011;53.362;58.948;2022-12-31T09:17:51;97819.47;;;10.46;34.96
49943;BME280;36011;53.362;58.948;2022-12-31T09:20:52;97820.16;;;10.49;36.21
49943;BME280;36011;53.362;58.948;2022-12-31T09:23:56;97829.84;;;10.49;35.93
49943;BME280;36011;53.362;58.948;2022-12-31T09:27:16;97824.28;;;10.55;28.15
49943;BME280;36011;53.362;58.948;2022-12-31T09:30:22;97834.50;;;10.25;35.01
49943;BME280;36011;53.362;58.948;2022-12-31T09:33:47;97827.03;;;10.16;34.56
49943;BME280;36011;53.362;58.948;2022-12-31T09:36:50;97827.41;;;9.89;34.10
49943;BME280;36011;53.362;58.948;2022-12-31T09:39:54;97837.03;;;9.71;34.40
49943;BME280;36011;53.362;58.948;2022-12-31T09:59:22;97842.38;;;3.33;38.70
49943;BME280;36011;53.362;58.948;2022-12-31T10:08:36;97840.13;;;0.92;41.22
49943;BME280;36011;53.362;58.948;2022-12-31T10:24:37;97842.75;;;-5.40;46.64
49943;BME280;36011;53.362;58.948;2022-12-31T10:34:26;97840.53;;;-7.22;47.32
49943;BME280;36011;53.362;58.948;2022-12-31T10:38:19;97846.50;;;-7.62;47.75
49943;BME280;36011;53.362;58.948;2022-12-31T10:50:45;97846.88;;;-9.19;47.59
49943;BME280;36011;53.362;58.948;2022-12-31T11:00:16;97839.53;;;-9.96;47.97
49943;BME280;36011;53.362;58.948;2022-12-31T11:29:21;97849.59;;;-11.73;48.18
49943;BME280;36011;53.362;58.948;2022-12-31T11:32:42;97855.75;;;-11.91;48.76
49943;BME280;36011;53.362;58.948;2022-12-31T11:52:19;97854.13;;;-13.34;50.28
49943;BME280;36011;53.362;58.948;2022-12-31T11:58:32;97846.19;;;-13.79;50.64
49943;BME280;36011;53.362;58.948;2022-12-31T12:04:57;97855.22;;;-14.21;50.84
49943;BME280;36011;53.362;58.948;2022-12-31T12:08:04;97857.88;;;-14.36;50.89
49943;BME280;36011;53.362;58.948;2022-12-31T12:11:20;97862.16;;;-14.53;51.05
49943;BME280;36011;53.362;58.948;2022-12-31T12:17:55;97869.91;;;-14.84;50.92
49943;BME280;36011;53.362;58.948;2022-12-31T12:21:17;97867.50;;;-14.99;50.77
49943;BME280;36011;53.362;58.948;2022-12-31T12:24:28;97864.28;;;-15.13;50.94
49943;BME280;36011;53.362;58.948;2022-12-31T12:27:35;97855.91;;;-15.28;51.17
49943;BME280;36011;53.362;58.948;2022-12-31T12:30:41;97861.13;;;-15.42;51.25
49943;BME280;36011;53.362;58.948;2022-12-31T12:33:48;97867.34;;;-15.51;51.41
49943;BME280;36011;53.362;58.948;2022-12-31T12:36:50;97876.16;;;-15.59;51.37
49943;BME280;36011;53.362;58.948;2022-12-31T12:39:58;97876.78;;;-15.64;51.84
49943;BME280;36011;53.362;58.948;2022-12-31T12:43:02;97880.97;;;-15.64;51.69
49943;BME280;36011;53.362;58.948;2022-12-31T12:46:19;97893.50;;;-15.66;51.87
49943;BME280;36011;53.362;58.948;2022-12-31T12:49:24;97882.34;;;-15.71;51.46
49943;BME280;36011;53.362;58.948;2022-12-31T12:55:45;97882.47;;;-15.84;51.34
49943;BME280;36011;53.362;58.948;2022-12-31T12:58:55;97888.06;;;-15.90;51.65
49943;BME280;36011;53.362;58.948;2022-12-31T13:02:11;97885.91;;;-15.98;51.36
49943;BME280;36011;53.362;58.948;2022-12-31T13:08:35;97878.28;;;-16.15;52.17
49943;BME280;36011;53.362;58.948;2022-12-31T13:15:03;97892.31;;;-16.35;51.63
49943;BME280;36011;53.362;58.948;2022-12-31T13:21:53;97890.88;;;-16.61;52.17
49943;BME280;36011;53.362;58.948;2022-12-31T13:28:01;97900.88;;;-16.92;51.80
49943;BME280;36011;53.362;58.948;2022-12-31T13:31:08;97894.00;;;-17.09;51.97
49943;BME280;36011;53.362;58.948;2022-12-31T13:34:20;97896.56;;;-17.23;51.93
49943;BME280;36011;53.362;58.948;2022-12-31T13:37:27;97897.56;;;-17.34;52.22
49943;BME280;36011;53.362;58.948;2022-12-31T13:43:57;97900.91;;;-17.48;52.12
49943;BME280;36011;53.362;58.948;2022-12-31T13:47:17;97899.66;;;-17.55;52.11
49943;BME280;36011;53.362;58.948;2022-12-31T13:50:25;97901.06;;;-17.60;52.09
49943;BME280;36011;53.362;58.948;2022-12-31T13:53:37;97903.66;;;-17.58;52.35
49943;BME280;36011;53.362;58.948;2022-12-31T13:56:44;97888.75;;;-17.55;52.11
49943;BME280;36011;53.362;58.948;2022-12-31T13:59:47;97894.63;;;-17.55;52.47
49943;BME280;36011;53.362;58.948;2022-12-31T14:09:05;97896.44;;;-17.39;51.81
49943;BME280;36011;53.362;58.948;2022-12-31T14:15:21;97902.66;;;-17.47;51.78
49943;BME280;36011;53.362;58.948;2022-12-31T14:21:33;97894.41;;;-17.73;51.86
49943;BME280;36011;53.362;58.948;2022-12-31T14:24:45;97904.13;;;-17.79;51.96
49943;BME280;36011;53.362;58.948;2022-12-31T14:27:52;97905.47;;;-17.84;52.20
49943;BME280;36011;53.362;58.948;2022-12-31T14:30:59;97917.69;;;-17.90;52.22
49943;BME280;36011;53.362;58.948;2022-12-31T14:40:27;97913.63;;;-18.15;52.25
49943;BME280;36011;53.362;58.948;2022-12-31T14:50:29;97909.69;;;-18.24;52.66
49943;BME280;36011;53.362;58.948;2022-12-31T14:53:36;97914.72;;;-18.24;52.39
49943;BME280;36011;53.362;58.948;2022-12-31T14:56:41;97904.34;;;-18.29;52.48
49943;BME280;36011;53.362;58.948;2022-12-31T14:59:55;97912.50;;;-18.33;52.38
49943;BME280;36011;53.362;58.948;2022-12-31T15:03:04;97913.66;;;-18.41;52.63
49943;BME280;36011;53.362;58.948;2022-12-31T15:06:12;97913.53;;;-18.43;52.37
49943;BME280;36011;53.362;58.948;2022-12-31T15:25:36;97934.38;;;-18.70;52.47
49943;BME280;36011;53.362;58.948;2022-12-31T15:28:38;97938.72;;;-18.68;52.35
49943;BME280;36011;53.362;58.948;2022-12-31T15:31:43;97942.50;;;-18.61;52.67
49943;BME280;36011;53.362;58.948;2022-12-31T15:34:58;97948.38;;;-18.61;52.09
49943;BME280;36011;53.362;58.948;2022-12-31T15:38:47;97952.06;;;-18.55;52.49
49943;BME280;36011;53.362;58.948;2022-12-31T15:47:47;97947.81;;;-18.57;51.89
49943;BME280;36011;53.362;58.948;2022-12-31T15:50:57;97951.56;;;-18.63;51.77
49943;BME280;36011;53.362;58.948;2022-12-31T15:54:01;97955.31;;;-18.70;51.75
49943;BME280;36011;53.362;58.948;2022-12-31T15:57:04;97958.34;;;-18.75;52.08
49943;BME280;36011;53.362;58.948;2022-12-31T16:00:08;97957.34;;;-18.77;52.28
49943;BME280;36011;53.362;58.948;2022-12-31T16:03:20;97967.97;;;-18.82;52.59
49943;BME280;36011;53.362;58.948;2022-12-31T16:06:28;97968.31;;;-18.89;52.59
49943;BME280;36011;53.362;58.948;2022-12-31T16:09:31;97970.75;;;-18.90;52.30
49943;BME280;36011;53.362;58.948;2022-12-31T16:12:38;97965.53;;;-18.93;52.37
49943;BME280;36011;53.362;58.948;2022-12-31T16:15:42;97963.09;;;-18.92;52.50
49943;BME280;36011;53.362;58.948;2022-12-31T16:18:45;97968.03;;;-18.93;52.99
49943;BME280;36011;53.362;58.948;2022-12-31T16:21:53;97956.16;;;-18.96;52.73
49943;BME280;36011;53.362;58.948;2022-12-31T16:24:58;97969.56;;;-18.95;52.34
49943;BME280;36011;53.362;58.948;2022-12-31T16:28:02;97972.81;;;-18.96;52.80
49943;BME280;36011;53.362;58.948;2022-12-31T16:31:11;97963.69;;;-18.96;52.36
49943;BME280;36011;53.362;58.948;2022-12-31T16:34:22;97961.84;;;-18.98;52.50
49943;BME280;36011;53.362;58.948;2022-12-31T16:37:25;97958.16;;;-19.04;52.24
49943;BME280;36011;53.362;58.948;2022-12-31T16:40:29;97954.66;;;-19.06;53.04
49943;BME280;36011;53.362;58.948;2022-12-31T16:43:37;97960.13;;;-19.11;52.60
49943;BME280;36011;53.362;58.948;2022-12-31T16:46:42;97959.94;;;-19.14;52.89
49943;BME280;36011;53.362;58.948;2022-12-31T16:49:46;97954.72;;;-19.17;52.40
49943;BME280;36011;53.362;58.948;2022-12-31T16:52:48;97961.38;;;-19.18;52.55
49943;BME280;36011;53.362;58.948;2022-12-31T16:55:59;97958.88;;;-19.18;52.73
49943;BME280;36011;53.362;58.948;2022-12-31T16:59:21;97968.13;;;-19.17;52.68
49943;BME280;36011;53.362;58.948;2022-12-31T17:02:29;97968.31;;;-19.14;52.19
49943;BME280;36011;53.362;58.948;2022-12-31T17:05:51;97961.78;;;-19.12;52.24
49943;BME280;36011;53.362;58.948;2022-12-31T17:15:39;97975.03;;;-19.26;52.17
49943;BME280;36011;53.362;58.948;2022-12-31T17:18:43;97959.13;;;-19.27;52.37
49943;BME280;36011;53.362;58.948;2022-12-31T17:21:48;97970.09;;;-19.25;52.00
49943;BME280;36011;53.362;58.948;2022-12-31T17:24:49;97963.69;;;-19.21;52.31
49943;BME280;36011;53.362;58.948;2022-12-31T17:31:01;97954.25;;;-19.12;52.30
49943;BME280;36011;53.362;58.948;2022-12-31T17:34:22;97958.59;;;-19.09;51.85
49943;BME280;36011;53.362;58.948;2022-12-31T17:37:29;97964.50;;;-19.09;51.68
49943;BME280;36011;53.362;58.948;2022-12-31T17:40:37;97968.66;;;-19.09;52.12
49943;BME280;36011;53.362;58.948;2022-12-31T17:43:41;97961.00;;;-19.11;52.14
49943;BME280;36011;53.362;58.948;2022-12-31T17:46:42;97958.69;;;-19.08;52.07
49943;BME280;36011;53.362;58.948;2022-12-31T17:49:45;97947.44;;;-19.01;51.95
49943;BME280;36011;53.362;58.948;2022-12-31T17:52:51;97958.28;;;-18.89;51.48
49943;BME280;36011;53.362;58.948;2022-12-31T17:55:55;97958.22;;;-18.77;51.79
49943;BME280;36011;53.362;58.948;2022-12-31T17:59:02;97955.31;;;-18.70;51.84
49943;BME280;36011;53.362;58.948;2022-12-31T18:02:08;97948.78;;;-18.68;51.56
49943;BME280;36011;53.362;58.948;2022-12-31T18:05:15;97945.47;;;-18.67;51.10
49943;BME280;36011;53.362;58.948;2022-12-31T18:08:17;97941.91;;;-18.70;51.70
49943;BME280;36011;53.362;58.948;2022-12-31T18:11:21;97936.59;;;-18.75;51.61
49943;BME280;36011;53.362;58.948;2022-12-31T18:14:22;97933.91;;;-18.78;51.50
49943;BME280;36011;53.362;58.948;2022-12-31T18:17:26;97940.44;;;-18.80;51.32
49943;BME280;36011;53.362;58.948;2022-12-31T18:20:30;97936.97;;;-18.82;51.92
49943;BME280;36011;53.362;58.948;2022-12-31T18:23:38;97941.97;;;-18.82;51.96
49943;BME280;36011;53.362;58.948;2022-12-31T18:26:40;97946.25;;;-18.81;51.71
49943;BME280;36011;53.362;58.948;2022-12-31T18:29:42;97943.16;;;-18.77;51.60
49943;BME280;36011;53.362;58.948;2022-12-31T18:32:43;97934.47;;;-18.69;51.65
49943;BME280;36011;53.362;58.948;2022-12-31T18:35:44;97940.28;;;-18.57;51.17
49943;BME280;36011;53.362;58.948;2022-12-31T18:38:46;97950.13;;;-18.46;51.34
49943;BME280;36011;53.362;58.948;2022-12-31T18:41:50;97942.25;;;-18.39;50.96
49943;BME280;36011;53.362;58.948;2022-12-31T18:44:51;97950.16;;;-18.33;50.94
49943;BME280;36011;53.362;58.948;2022-12-31T18:47:52;97956.34;;;-18.28;51.43
49943;BME280;36011;53.362;58.948;2022-12-31T18:50:55;97956.75;;;-18.22;51.05
49943;BME280;36011;53.362;58.948;2022-12-31T18:53:56;97956.25;;;-18.16;51.04
49943;BME280;36011;53.362;58.948;2022-12-31T18:57:00;97957.50;;;-18.09;50.88
49943;BME280;36011;53.362;58.948;2022-12-31T19:00:03;97952.09;;;-18.02;51.24
49943;BME280;36011;53.362;58.948;2022-12-31T19:03:08;97961.84;;;-17.94;50.89
49943;BME280;36011;53.362;58.948;2022-12-31T19:06:14;97959.91;;;-17.84;51.22
49943;BME280;36011;53.362;58.948;2022-12-31T19:09:17;97956.19;;;-17.76;51.14
49943;BME280;36011;53.362;58.948;2022-12-31T19:12:18;97954.91;;;-17.70;51.03
49943;BME280;36011;53.362;58.948;2022-12-31T19:18:21;97959.28;;;-17.67;51.23
49943;BME280;36011;53.362;58.948;2022-12-31T19:21:22;97954.91;;;-17.70;51.04
49943;BME280;36011;53.362;58.948;2022-12-31T19:24:24;97954.72;;;-17.73;51.12
49943;BME280;36011;53.362;58.948;2022-12-31T19:27:26;97955.78;;;-17.69;51.53
49943;BME280;36011;53.362;58.948;2022-12-31T19:30:28;97949.22;;;-17.67;51.43
49943;BME280;36011;53.362;58.948;2022-12-31T19:33:29;97947.38;;;-17.70;51.63
49943;BME280;36011;53.362;58.948;2022-12-31T19:36:30;97943.88;;;-17.72;51.37
49943;BME280;36011;53.362;58.948;2022-12-31T19:39:33;97948.16;;;-17.71;51.67
49943;BME280;36011;53.362;58.948;2022-12-31T19:42:43;97949.91;;;-17.70;51.77
49943;BME280;36011;53.362;58.948;2022-12-31T19:45:45;97958.59;;;-17.64;51.77
49943;BME280;36011;53.362;58.948;2022-12-31T19:48:48;97957.81;;;-17.63;51.74
49943;BME280;36011;53.362;58.948;2022-12-31T19:51:50;97960.44;;;-17.62;51.71
49943;BME280;36011;53.362;58.948;2022-12-31T19:54:54;97962.09;;;-17.62;51.84
49943;BME280;36011;53.362;58.948;2022-12-31T19:57:58;97949.09;;;-17.55;51.87
49943;BME280;36011;53.362;58.948;2022-12-31T20:00:59;97949.09;;;-17.55;51.51
49943;BME280;36011;53.362;58.948;2022-12-31T20:04:03;97948.91;;;-17.58;51.54
49943;BME280;36011;53.362;58.948;2022-12-31T20:07:09;97948.66;;;-17.63;51.92
49943;BME280;36011;53.362;58.948;2022-12-31T20:10:10;97950.88;;;-17.68;51.99
49943;BME280;36011;53.362;58.948;2022-12-31T20:13:16;97944.13;;;-17.69;52.26
49943;BME280;36011;53.362;58.948;2022-12-31T20:16:18;97952.59;;;-17.67;52.16
49943;BME280;36011;53.362;58.948;2022-12-31T20:19:22;97950.69;;;-17.71;51.94
49943;BME280;36011;53.362;58.948;2022-12-31T20:22:28;97961.50;;;-17.72;52.24