sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38550;DHT22;24322;52.004;5.948;2022-07-03T00:01:41;15.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:04:07;15.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:06:33;15.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:09:00;15.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:11:26;15.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:13:52;15.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:16:17;15.60;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:18:43;15.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:21:11;15.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:23:52;15.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:26:20;15.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:28:46;15.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:31:13;15.20;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:33:42;15.20;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:36:10;15.10;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:38:36;15.10;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:41:03;15.10;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:43:29;15.10;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:46:06;15.00;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:48:36;15.00;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:51:05;14.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:53:33;14.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:56:04;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T00:58:30;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:00:59;14.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:03:27;14.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:05:54;14.60;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:09:12;14.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:11:38;14.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:17:03;14.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:19:41;14.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:28:02;14.10;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:30:32;14.10;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:33:03;14.00;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:35:41;14.00;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:38:12;14.00;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:40:40;13.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:43:08;13.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:45:47;13.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:48:13;13.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:50:40;13.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:53:08;14.00;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:55:38;14.10;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T01:58:04;14.10;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:00:31;14.20;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:02:59;14.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:08:22;14.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:11:18;14.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:16:19;14.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:18:50;14.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:21:20;14.60;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:26:24;14.60;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:29:01;14.60;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:31:27;14.60;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:33:58;14.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:36:27;14.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:38:56;14.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:41:27;14.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:50:06;14.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T02:55:44;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:03:30;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:06:07;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:11:08;14.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:13:35;14.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:16:11;14.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:18:39;14.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:21:09;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:23:46;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:26:26;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:28:59;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:31:26;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:33:52;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:36:19;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:38:47;14.80;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:41:13;14.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:43:38;14.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:46:05;14.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:48:33;14.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:51:01;15.00;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:53:29;15.00;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:56:09;15.10;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T03:58:38;15.10;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:01:06;15.20;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:03:32;15.20;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:05:58;15.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:08:25;15.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:10:51;15.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:13:18;15.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:15:47;15.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:18:13;15.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:20:39;15.60;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:23:05;15.60;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:25:31;15.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:27:56;15.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:30:22;15.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:32:49;15.60;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:35:17;15.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:37:43;15.60;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:40:10;15.60;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:42:36;15.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:45:03;15.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:47:29;15.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:49:55;15.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:52:20;15.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:54:46;15.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:57:11;15.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T04:59:37;15.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:02:03;15.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:04:28;15.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:06:54;15.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:09:20;15.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:11:45;15.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:14:11;15.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:16:37;15.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:19:03;15.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:21:29;15.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:23:54;15.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:26:20;16.10;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:28:46;16.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:31:12;16.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:33:37;16.50;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:36:04;16.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:38:31;16.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:41:15;17.20;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:43:41;17.40;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:46:07;17.70;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:48:32;17.90;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:50:58;18.00;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:53:24;18.20;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:55:49;18.20;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T05:58:15;18.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T06:00:41;18.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T06:03:07;18.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T06:05:32;18.30;99.90
38550;DHT22;24322;52.004;5.948;2022-07-03T06:07:59;18.30;99.60
38550;DHT22;24322;52.004;5.948;2022-07-03T06:10:25;18.30;99.50
38550;DHT22;24322;52.004;5.948;2022-07-03T06:12:51;18.30;99.10
38550;DHT22;24322;52.004;5.948;2022-07-03T06:15:17;18.40;98.30
38550;DHT22;24322;52.004;5.948;2022-07-03T06:17:43;18.40;98.60
38550;DHT22;24322;52.004;5.948;2022-07-03T06:20:10;18.50;98.30
38550;DHT22;24322;52.004;5.948;2022-07-03T06:22:36;18.60;97.90
38550;DHT22;24322;52.004;5.948;2022-07-03T06:25:03;18.80;97.90
38550;DHT22;24322;52.004;5.948;2022-07-03T06:27:28;18.90;98.10
38550;DHT22;24322;52.004;5.948;2022-07-03T06:29:54;19.20;97.60
38550;DHT22;24322;52.004;5.948;2022-07-03T06:32:20;19.30;96.80
38550;DHT22;24322;52.004;5.948;2022-07-03T06:34:46;19.30;96.20
38550;DHT22;24322;52.004;5.948;2022-07-03T06:37:12;19.30;96.20
38550;DHT22;24322;52.004;5.948;2022-07-03T06:39:38;19.40;96.40
38550;DHT22;24322;52.004;5.948;2022-07-03T06:42:05;19.40;96.20
38550;DHT22;24322;52.004;5.948;2022-07-03T06:44:31;19.40;95.90
38550;DHT22;24322;52.004;5.948;2022-07-03T06:46:57;19.50;95.80
38550;DHT22;24322;52.004;5.948;2022-07-03T06:49:23;19.60;95.60
38550;DHT22;24322;52.004;5.948;2022-07-03T06:51:49;19.60;95.80
38550;DHT22;24322;52.004;5.948;2022-07-03T06:54:15;19.60;95.40
38550;DHT22;24322;52.004;5.948;2022-07-03T06:56:41;19.70;94.80
38550;DHT22;24322;52.004;5.948;2022-07-03T06:59:08;19.60;94.50
38550;DHT22;24322;52.004;5.948;2022-07-03T07:01:34;19.60;94.60
38550;DHT22;24322;52.004;5.948;2022-07-03T07:04:00;19.60;94.60
38550;DHT22;24322;52.004;5.948;2022-07-03T07:06:25;19.60;94.50
38550;DHT22;24322;52.004;5.948;2022-07-03T07:08:51;19.70;95.00
38550;DHT22;24322;52.004;5.948;2022-07-03T07:11:17;19.80;95.10
38550;DHT22;24322;52.004;5.948;2022-07-03T07:13:42;19.80;94.30
38550;DHT22;24322;52.004;5.948;2022-07-03T07:16:08;19.90;94.20
38550;DHT22;24322;52.004;5.948;2022-07-03T07:18:34;20.00;94.00
38550;DHT22;24322;52.004;5.948;2022-07-03T07:21:00;20.00;92.90
38550;DHT22;24322;52.004;5.948;2022-07-03T07:23:26;20.00;93.10
38550;DHT22;24322;52.004;5.948;2022-07-03T07:25:52;20.10;93.50
38550;DHT22;24322;52.004;5.948;2022-07-03T07:28:18;20.20;93.20
38550;DHT22;24322;52.004;5.948;2022-07-03T07:30:43;20.40;92.80
38550;DHT22;24322;52.004;5.948;2022-07-03T07:33:10;20.50;92.50
38550;DHT22;24322;52.004;5.948;2022-07-03T07:35:36;20.50;92.00
38550;DHT22;24322;52.004;5.948;2022-07-03T07:38:01;20.60;91.60
38550;DHT22;24322;52.004;5.948;2022-07-03T07:40:27;20.70;91.90
38550;DHT22;24322;52.004;5.948;2022-07-03T07:42:52;21.00;91.90
38550;DHT22;24322;52.004;5.948;2022-07-03T07:45:18;21.40;91.60
38550;DHT22;24322;52.004;5.948;2022-07-03T07:47:44;21.90;90.30
38550;DHT22;24322;52.004;5.948;2022-07-03T07:50:10;22.40;87.70
38550;DHT22;24322;52.004;5.948;2022-07-03T07:52:36;22.50;86.70
38550;DHT22;24322;52.004;5.948;2022-07-03T07:55:03;22.90;86.80
38550;DHT22;24322;52.004;5.948;2022-07-03T07:57:36;23.40;85.80
38550;DHT22;24322;52.004;5.948;2022-07-03T08:00:09;23.90;85.20
38550;DHT22;24322;52.004;5.948;2022-07-03T08:02:35;24.40;82.80
38550;DHT22;24322;52.004;5.948;2022-07-03T08:05:19;24.90;80.30
38550;DHT22;24322;52.004;5.948;2022-07-03T08:08:06;25.20;78.30
38550;DHT22;24322;52.004;5.948;2022-07-03T08:10:37;25.40;75.30
38550;DHT22;24322;52.004;5.948;2022-07-03T08:13:03;25.40;72.20
38550;DHT22;24322;52.004;5.948;2022-07-03T08:15:29;25.60;70.90
38550;DHT22;24322;52.004;5.948;2022-07-03T08:17:55;25.90;69.90
38550;DHT22;24322;52.004;5.948;2022-07-03T08:20:20;26.50;69.40
38550;DHT22;24322;52.004;5.948;2022-07-03T08:22:46;27.00;65.40
38550;DHT22;24322;52.004;5.948;2022-07-03T08:25:12;27.10;62.50
38550;DHT22;24322;52.004;5.948;2022-07-03T08:27:37;27.20;61.50
38550;DHT22;24322;52.004;5.948;2022-07-03T08:30:04;27.30;60.70
38550;DHT22;24322;52.004;5.948;2022-07-03T08:32:30;27.50;60.60
38550;DHT22;24322;52.004;5.948;2022-07-03T08:34:55;27.90;60.60
38550;DHT22;24322;52.004;5.948;2022-07-03T08:37:21;28.30;61.20
38550;DHT22;24322;52.004;5.948;2022-07-03T08:39:46;28.40;58.40
38550;DHT22;24322;52.004;5.948;2022-07-03T08:42:12;28.50;58.10
38550;DHT22;24322;52.004;5.948;2022-07-03T08:44:38;28.70;57.60
38550;DHT22;24322;52.004;5.948;2022-07-03T08:47:07;28.80;55.90
38550;DHT22;24322;52.004;5.948;2022-07-03T08:49:34;28.60;56.00
38550;DHT22;24322;52.004;5.948;2022-07-03T08:52:00;28.70;56.30
38550;DHT22;24322;52.004;5.948;2022-07-03T08:54:26;29.10;56.30
38550;DHT22;24322;52.004;5.948;2022-07-03T08:56:52;29.60;56.10
38550;DHT22;24322;52.004;5.948;2022-07-03T08:59:19;30.00;55.20
38550;DHT22;24322;52.004;5.948;2022-07-03T09:01:47;30.10;54.30
38550;DHT22;24322;52.004;5.948;2022-07-03T09:04:13;30.40;54.80
38550;DHT22;24322;52.004;5.948;2022-07-03T09:06:41;30.60;52.90
38550;DHT22;24322;52.004;5.948;2022-07-03T09:09:07;30.50;52.70
38550;DHT22;24322;52.004;5.948;2022-07-03T09:11:37;30.50;52.80
38550;DHT22;24322;52.004;5.948;2022-07-03T09:14:03;30.90;52.50
38550;DHT22;24322;52.004;5.948;2022-07-03T09:16:35;31.30;52.70
38550;DHT22;24322;52.004;5.948;2022-07-03T09:19:01;31.40;49.40
38550;DHT22;24322;52.004;5.948;2022-07-03T09:21:42;31.70;50.10
38550;DHT22;24322;52.004;5.948;2022-07-03T09:24:09;31.90;49.20
38550;DHT22;24322;52.004;5.948;2022-07-03T09:26:36;31.80;49.20
38550;DHT22;24322;52.004;5.948;2022-07-03T09:29:02;31.80;48.40
38550;DHT22;24322;52.004;5.948;2022-07-03T09:31:30;32.00;48.40
38550;DHT22;24322;52.004;5.948;2022-07-03T09:33:59;32.30;49.10
38550;DHT22;24322;52.004;5.948;2022-07-03T09:36:45;32.40;46.70
38550;DHT22;24322;52.004;5.948;2022-07-03T09:39:24;32.30;47.70
38550;DHT22;24322;52.004;5.948;2022-07-03T09:44:36;31.90;48.40
38550;DHT22;24322;52.004;5.948;2022-07-03T09:55:18;32.60;47.80
38550;DHT22;24322;52.004;5.948;2022-07-03T10:00:21;32.60;48.50
38550;DHT22;24322;52.004;5.948;2022-07-03T10:03:03;32.80;48.50
38550;DHT22;24322;52.004;5.948;2022-07-03T10:05:36;32.30;49.20
38550;DHT22;24322;52.004;5.948;2022-07-03T10:10:42;32.10;48.70
38550;DHT22;24322;52.004;5.948;2022-07-03T10:13:09;32.20;48.50
38550;DHT22;24322;52.004;5.948;2022-07-03T10:15:37;32.00;48.50
38550;DHT22;24322;52.004;5.948;2022-07-03T10:18:09;31.90;49.90
38550;DHT22;24322;52.004;5.948;2022-07-03T10:20:46;31.80;48.80
38550;DHT22;24322;52.004;5.948;2022-07-03T10:23:12;31.50;50.00
38550;DHT22;24322;52.004;5.948;2022-07-03T10:25:44;31.10;50.70
38550;DHT22;24322;52.004;5.948;2022-07-03T10:28:14;31.30;51.90
38550;DHT22;24322;52.004;5.948;2022-07-03T10:30:41;31.40;51.40
38550;DHT22;24322;52.004;5.948;2022-07-03T10:33:08;31.30;49.70
38550;DHT22;24322;52.004;5.948;2022-07-03T10:35:36;31.10;49.80
38550;DHT22;24322;52.004;5.948;2022-07-03T10:40:41;31.30;50.40
38550;DHT22;24322;52.004;5.948;2022-07-03T10:43:28;31.60;50.70
38550;DHT22;24322;52.004;5.948;2022-07-03T10:46:14;31.30;49.60
38550;DHT22;24322;52.004;5.948;2022-07-03T10:51:24;31.10;48.60
38550;DHT22;24322;52.004;5.948;2022-07-03T10:54:17;31.10;49.00
38550;DHT22;24322;52.004;5.948;2022-07-03T11:02:21;31.40;50.20
38550;DHT22;24322;52.004;5.948;2022-07-03T11:12:59;30.00;51.60
38550;DHT22;24322;52.004;5.948;2022-07-03T11:15:34;29.80;53.00
38550;DHT22;24322;52.004;5.948;2022-07-03T11:26:01;29.00;52.30
38550;DHT22;24322;52.004;5.948;2022-07-03T11:33:45;28.00;53.90
38550;DHT22;24322;52.004;5.948;2022-07-03T11:41:21;26.70;55.00
38550;DHT22;24322;52.004;5.948;2022-07-03T11:43:52;26.60;57.00
38550;DHT22;24322;52.004;5.948;2022-07-03T11:46:23;26.60;56.70
38550;DHT22;24322;52.004;5.948;2022-07-03T11:48:49;26.50;56.80
38550;DHT22;24322;52.004;5.948;2022-07-03T11:51:16;26.20;57.40
38550;DHT22;24322;52.004;5.948;2022-07-03T11:53:42;26.10;58.40
38550;DHT22;24322;52.004;5.948;2022-07-03T11:56:09;26.30;61.00
38550;DHT22;24322;52.004;5.948;2022-07-03T11:58:49;26.50;59.50
38550;DHT22;24322;52.004;5.948;2022-07-03T12:06:50;26.80;57.50
38550;DHT22;24322;52.004;5.948;2022-07-03T12:09:30;26.90;56.10
38550;DHT22;24322;52.004;5.948;2022-07-03T12:12:11;27.00;55.40
38550;DHT22;24322;52.004;5.948;2022-07-03T12:14:41;27.30;55.10
38550;DHT22;24322;52.004;5.948;2022-07-03T12:17:10;27.40;55.50
38550;DHT22;24322;52.004;5.948;2022-07-03T12:19:35;27.40;53.80
38550;DHT22;24322;52.004;5.948;2022-07-03T12:22:03;27.30;53.80
38550;DHT22;24322;52.004;5.948;2022-07-03T12:24:29;27.40;55.10
38550;DHT22;24322;52.004;5.948;2022-07-03T12:26:54;27.30;54.80
38550;DHT22;24322;52.004;5.948;2022-07-03T12:29:20;27.60;55.30
38550;DHT22;24322;52.004;5.948;2022-07-03T12:31:48;27.80;54.30
38550;DHT22;24322;52.004;5.948;2022-07-03T12:34:15;27.90;54.40
38550;DHT22;24322;52.004;5.948;2022-07-03T12:36:54;28.00;54.40
38550;DHT22;24322;52.004;5.948;2022-07-03T12:39:20;28.00;53.50
38550;DHT22;24322;52.004;5.948;2022-07-03T12:41:46;28.00;53.20
38550;DHT22;24322;52.004;5.948;2022-07-03T12:44:11;27.90;52.80
38550;DHT22;24322;52.004;5.948;2022-07-03T12:46:43;27.70;52.30
38550;DHT22;24322;52.004;5.948;2022-07-03T12:49:10;27.50;53.50
38550;DHT22;24322;52.004;5.948;2022-07-03T12:51:48;27.60;54.10
38550;DHT22;24322;52.004;5.948;2022-07-03T12:54:32;27.70;53.20
38550;DHT22;24322;52.004;5.948;2022-07-03T12:57:09;27.70;53.90
38550;DHT22;24322;52.004;5.948;2022-07-03T13:00:09;27.90;53.90
38550;DHT22;24322;52.004;5.948;2022-07-03T13:02:36;27.80;53.40
38550;DHT22;24322;52.004;5.948;2022-07-03T13:05:17;27.60;53.30
38550;DHT22;24322;52.004;5.948;2022-07-03T13:07:45;27.30;52.70
38550;DHT22;24322;52.004;5.948;2022-07-03T13:10:11;27.00;53.10
38550;DHT22;24322;52.004;5.948;2022-07-03T13:15:17;27.10;55.00
38550;DHT22;24322;52.004;5.948;2022-07-03T13:22:52;26.70;55.20
38550;DHT22;24322;52.004;5.948;2022-07-03T13:25:19;26.60;54.60
38550;DHT22;24322;52.004;5.948;2022-07-03T13:27:45;26.60;55.30
38550;DHT22;24322;52.004;5.948;2022-07-03T13:30:14;26.70;55.80
38550;DHT22;24322;52.004;5.948;2022-07-03T13:32:41;26.40;55.10
38550;DHT22;24322;52.004;5.948;2022-07-03T13:35:07;26.20;55.80
38550;DHT22;24322;52.004;5.948;2022-07-03T13:37:33;26.10;56.20
38550;DHT22;24322;52.004;5.948;2022-07-03T13:40:00;26.00;56.50
38550;DHT22;24322;52.004;5.948;2022-07-03T13:42:26;25.80;57.00
38550;DHT22;24322;52.004;5.948;2022-07-03T13:44:52;25.50;57.00
38550;DHT22;24322;52.004;5.948;2022-07-03T13:47:17;25.30;58.50
38550;DHT22;24322;52.004;5.948;2022-07-03T13:49:43;25.50;57.80
38550;DHT22;24322;52.004;5.948;2022-07-03T13:52:09;25.60;58.60
38550;DHT22;24322;52.004;5.948;2022-07-03T13:54:35;25.80;58.50
38550;DHT22;24322;52.004;5.948;2022-07-03T13:57:04;25.80;57.10
38550;DHT22;24322;52.004;5.948;2022-07-03T13:59:30;25.60;56.00
38550;DHT22;24322;52.004;5.948;2022-07-03T14:01:57;25.50;55.80
38550;DHT22;24322;52.004;5.948;2022-07-03T14:04:22;25.40;55.50
38550;DHT22;24322;52.004;5.948;2022-07-03T14:06:48;25.30;55.70
38550;DHT22;24322;52.004;5.948;2022-07-03T14:09:14;25.10;56.10
38550;DHT22;24322;52.004;5.948;2022-07-03T14:11:39;25.10;56.00
38550;DHT22;24322;52.004;5.948;2022-07-03T14:14:05;25.20;57.80
38550;DHT22;24322;52.004;5.948;2022-07-03T14:16:31;25.20;57.20
38550;DHT22;24322;52.004;5.948;2022-07-03T14:18:58;25.20;57.50
38550;DHT22;24322;52.004;5.948;2022-07-03T14:21:24;25.10;56.20
38550;DHT22;24322;52.004;5.948;2022-07-03T14:23:50;25.10;55.90
38550;DHT22;24322;52.004;5.948;2022-07-03T14:26:15;25.00;56.50
38550;DHT22;24322;52.004;5.948;2022-07-03T14:29:01;25.00;56.40
38550;DHT22;24322;52.004;5.948;2022-07-03T14:31:45;24.90;55.90
38550;DHT22;24322;52.004;5.948;2022-07-03T14:34:29;24.70;57.00
38550;DHT22;24322;52.004;5.948;2022-07-03T14:36:55;24.60;58.30
38550;DHT22;24322;52.004;5.948;2022-07-03T14:39:20;24.60;59.50
38550;DHT22;24322;52.004;5.948;2022-07-03T14:41:46;24.50;58.70
38550;DHT22;24322;52.004;5.948;2022-07-03T14:44:14;24.40;58.20
38550;DHT22;24322;52.004;5.948;2022-07-03T14:46:40;24.40;58.90
38550;DHT22;24322;52.004;5.948;2022-07-03T14:49:06;24.40;60.40
38550;DHT22;24322;52.004;5.948;2022-07-03T14:51:32;24.50;61.40
38550;DHT22;24322;52.004;5.948;2022-07-03T14:53:58;24.50;62.00
38550;DHT22;24322;52.004;5.948;2022-07-03T14:56:23;24.40;60.80
38550;DHT22;24322;52.004;5.948;2022-07-03T14:58:50;24.40;59.20
38550;DHT22;24322;52.004;5.948;2022-07-03T15:01:19;24.40;59.20
38550;DHT22;24322;52.004;5.948;2022-07-03T15:04:01;24.40;60.60
38550;DHT22;24322;52.004;5.948;2022-07-03T15:06:28;24.40;61.90
38550;DHT22;24322;52.004;5.948;2022-07-03T15:09:00;24.20;62.30
38550;DHT22;24322;52.004;5.948;2022-07-03T15:14:28;24.00;63.60
38550;DHT22;24322;52.004;5.948;2022-07-03T15:16:55;23.90;63.00
38550;DHT22;24322;52.004;5.948;2022-07-03T15:19:23;23.80;64.20
38550;DHT22;24322;52.004;5.948;2022-07-03T15:21:50;23.80;63.90
38550;DHT22;24322;52.004;5.948;2022-07-03T15:24:17;23.70;63.10
38550;DHT22;24322;52.004;5.948;2022-07-03T15:26:51;23.70;62.80
38550;DHT22;24322;52.004;5.948;2022-07-03T15:29:18;23.70;62.90
38550;DHT22;24322;52.004;5.948;2022-07-03T15:31:45;23.70;62.90
38550;DHT22;24322;52.004;5.948;2022-07-03T15:34:11;23.90;63.20
38550;DHT22;24322;52.004;5.948;2022-07-03T15:36:45;23.90;62.70
38550;DHT22;24322;52.004;5.948;2022-07-03T15:39:41;23.90;62.10
38550;DHT22;24322;52.004;5.948;2022-07-03T15:42:13;23.80;62.30
38550;DHT22;24322;52.004;5.948;2022-07-03T15:45:00;23.60;62.60
38550;DHT22;24322;52.004;5.948;2022-07-03T15:47:35;23.40;63.40
38550;DHT22;24322;52.004;5.948;2022-07-03T15:50:02;23.30;64.30
38550;DHT22;24322;52.004;5.948;2022-07-03T15:52:28;23.40;64.50
38550;DHT22;24322;52.004;5.948;2022-07-03T15:55:05;23.60;63.40
38550;DHT22;24322;52.004;5.948;2022-07-03T15:57:50;23.80;63.50
38550;DHT22;24322;52.004;5.948;2022-07-03T16:00:18;23.80;62.00
38550;DHT22;24322;52.004;5.948;2022-07-03T16:05:39;23.50;61.10
38550;DHT22;24322;52.004;5.948;2022-07-03T16:08:10;23.40;61.40
38550;DHT22;24322;52.004;5.948;2022-07-03T16:10:37;23.30;62.10
38550;DHT22;24322;52.004;5.948;2022-07-03T16:13:04;23.30;62.10
38550;DHT22;24322;52.004;5.948;2022-07-03T16:15:37;23.10;61.70
38550;DHT22;24322;52.004;5.948;2022-07-03T16:18:04;23.10;63.10
38550;DHT22;24322;52.004;5.948;2022-07-03T16:20:30;23.10;64.40
38550;DHT22;24322;52.004;5.948;2022-07-03T16:23:00;23.10;66.00
38550;DHT22;24322;52.004;5.948;2022-07-03T16:25:27;22.90;66.70
38550;DHT22;24322;52.004;5.948;2022-07-03T16:27:52;22.80;67.70
38550;DHT22;24322;52.004;5.948;2022-07-03T16:30:18;22.70;68.60
38550;DHT22;24322;52.004;5.948;2022-07-03T16:32:44;22.70;68.30
38550;DHT22;24322;52.004;5.948;2022-07-03T16:35:26;22.70;68.30
38550;DHT22;24322;52.004;5.948;2022-07-03T16:38:00;22.60;67.40
38550;DHT22;24322;52.004;5.948;2022-07-03T16:40:27;22.60;66.70
38550;DHT22;24322;52.004;5.948;2022-07-03T16:42:53;22.60;66.50
38550;DHT22;24322;52.004;5.948;2022-07-03T16:45:20;22.60;66.00
38550;DHT22;24322;52.004;5.948;2022-07-03T16:47:50;22.70;66.00
38550;DHT22;24322;52.004;5.948;2022-07-03T16:50:21;22.70;66.30
38550;DHT22;24322;52.004;5.948;2022-07-03T16:52:51;22.60;66.60
38550;DHT22;24322;52.004;5.948;2022-07-03T16:55:19;22.60;64.20
38550;DHT22;24322;52.004;5.948;2022-07-03T17:00:16;22.50;65.40
38550;DHT22;24322;52.004;5.948;2022-07-03T17:02:42;22.60;65.00
38550;DHT22;24322;52.004;5.948;2022-07-03T17:05:13;22.50;63.90
38550;DHT22;24322;52.004;5.948;2022-07-03T17:07:40;22.40;64.50
38550;DHT22;24322;52.004;5.948;2022-07-03T17:10:08;22.20;66.00
38550;DHT22;24322;52.004;5.948;2022-07-03T17:12:34;22.10;66.30
38550;DHT22;24322;52.004;5.948;2022-07-03T17:15:00;22.20;66.80
38550;DHT22;24322;52.004;5.948;2022-07-03T17:17:25;22.20;65.40
38550;DHT22;24322;52.004;5.948;2022-07-03T17:20:02;22.20;64.40
38550;DHT22;24322;52.004;5.948;2022-07-03T17:22:29;22.20;64.70
38550;DHT22;24322;52.004;5.948;2022-07-03T17:24:56;22.10;64.20
38550;DHT22;24322;52.004;5.948;2022-07-03T17:27:30;21.90;64.20
38550;DHT22;24322;52.004;5.948;2022-07-03T17:30:06;21.80;64.70