sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75408;SDS011;63979;55.644;37.734;2022-12-10T00:03:23;28.42;;;12.13;;
75408;SDS011;63979;55.644;37.734;2022-12-10T00:08:23;32.40;;;14.65;;
75408;SDS011;63979;55.644;37.734;2022-12-10T00:13:24;33.42;;;13.25;;
75408;SDS011;63979;55.644;37.734;2022-12-10T00:18:25;33.67;;;12.45;;
75408;SDS011;63979;55.644;37.734;2022-12-10T00:23:26;40.85;;;11.88;;
75408;SDS011;63979;55.644;37.734;2022-12-10T00:28:26;44.53;;;13.68;;
75408;SDS011;63979;55.644;37.734;2022-12-10T00:33:27;42.25;;;13.77;;
75408;SDS011;63979;55.644;37.734;2022-12-10T00:38:28;42.35;;;15.70;;
75408;SDS011;63979;55.644;37.734;2022-12-10T00:43:29;49.08;;;12.32;;
75408;SDS011;63979;55.644;37.734;2022-12-10T00:48:31;23.38;;;8.85;;
75408;SDS011;63979;55.644;37.734;2022-12-10T00:53:33;33.78;;;12.13;;
75408;SDS011;63979;55.644;37.734;2022-12-10T00:58:35;37.78;;;12.20;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:03:37;43.03;;;14.68;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:08:39;40.85;;;15.13;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:13:40;41.33;;;13.68;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:18:42;41.53;;;14.32;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:23:44;39.72;;;14.95;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:28:46;33.85;;;13.32;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:33:48;27.63;;;11.00;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:38:50;31.13;;;13.43;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:43:58;31.55;;;14.23;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:49:01;28.73;;;13.60;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:54:06;23.60;;;10.68;;
75408;SDS011;63979;55.644;37.734;2022-12-10T01:59:12;24.27;;;12.55;;
75408;SDS011;63979;55.644;37.734;2022-12-10T02:09:37;24.50;;;12.82;;
75408;SDS011;63979;55.644;37.734;2022-12-10T02:14:56;29.75;;;11.60;;
75408;SDS011;63979;55.644;37.734;2022-12-10T02:20:08;24.05;;;10.48;;
75408;SDS011;63979;55.644;37.734;2022-12-10T02:25:26;32.25;;;12.70;;
75408;SDS011;63979;55.644;37.734;2022-12-10T02:30:39;30.73;;;12.02;;
75408;SDS011;63979;55.644;37.734;2022-12-10T02:35:43;30.75;;;11.00;;
75408;SDS011;63979;55.644;37.734;2022-12-10T02:40:48;28.50;;;12.35;;
75408;SDS011;63979;55.644;37.734;2022-12-10T02:45:52;23.88;;;10.77;;
75408;SDS011;63979;55.644;37.734;2022-12-10T02:50:55;25.20;;;10.90;;
75408;SDS011;63979;55.644;37.734;2022-12-10T02:56:08;37.22;;;12.98;;
75408;SDS011;63979;55.644;37.734;2022-12-10T03:01:15;27.23;;;10.77;;
75408;SDS011;63979;55.644;37.734;2022-12-10T03:11:49;31.75;;;12.23;;
75408;SDS011;63979;55.644;37.734;2022-12-10T03:16:58;31.17;;;12.13;;
75408;SDS011;63979;55.644;37.734;2022-12-10T03:22:01;28.35;;;11.35;;
75408;SDS011;63979;55.644;37.734;2022-12-10T03:27:04;25.92;;;11.15;;
75408;SDS011;63979;55.644;37.734;2022-12-10T03:32:08;25.13;;;10.90;;
75408;SDS011;63979;55.644;37.734;2022-12-10T03:37:10;29.67;;;11.18;;
75408;SDS011;63979;55.644;37.734;2022-12-10T03:42:12;28.50;;;10.55;;
75408;SDS011;63979;55.644;37.734;2022-12-10T03:47:13;31.98;;;11.85;;
75408;SDS011;63979;55.644;37.734;2022-12-10T03:52:14;37.22;;;10.93;;
75408;SDS011;63979;55.644;37.734;2022-12-10T03:57:16;30.58;;;12.48;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:02:16;30.08;;;11.40;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:07:17;40.65;;;12.82;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:12:18;41.22;;;11.75;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:17:19;47.70;;;14.57;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:22:19;42.28;;;12.40;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:27:39;36.40;;;13.57;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:32:40;39.10;;;12.27;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:37:41;48.78;;;13.88;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:42:42;37.72;;;14.52;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:47:42;31.88;;;12.38;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:52:43;38.17;;;11.35;;
75408;SDS011;63979;55.644;37.734;2022-12-10T04:57:44;40.35;;;14.25;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:02:47;33.13;;;12.23;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:07:49;30.00;;;11.88;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:12:50;34.75;;;13.52;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:17:51;43.50;;;16.60;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:22:52;36.95;;;13.73;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:28:12;38.10;;;13.63;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:33:13;40.92;;;14.25;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:38:14;31.10;;;11.70;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:43:15;41.58;;;15.52;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:48:16;34.55;;;12.32;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:53:18;25.67;;;13.63;;
75408;SDS011;63979;55.644;37.734;2022-12-10T05:58:19;31.23;;;12.52;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:03:20;39.88;;;13.68;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:08:21;29.30;;;12.23;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:13:23;33.58;;;13.32;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:18:24;29.63;;;11.85;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:23:25;37.42;;;13.02;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:28:26;28.52;;;11.23;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:33:27;42.40;;;14.68;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:38:28;38.90;;;14.20;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:43:29;36.20;;;12.65;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:48:30;41.33;;;15.98;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:53:32;38.25;;;13.65;;
75408;SDS011;63979;55.644;37.734;2022-12-10T06:58:34;44.95;;;16.50;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:03:35;42.53;;;15.63;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:08:37;46.17;;;13.48;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:13:39;45.25;;;13.57;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:18:40;43.20;;;15.80;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:23:41;47.70;;;17.00;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:28:42;45.40;;;17.58;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:33:43;43.47;;;15.30;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:38:44;42.13;;;14.85;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:43:46;42.75;;;13.73;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:48:49;50.90;;;16.90;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:53:50;37.28;;;15.73;;
75408;SDS011;63979;55.644;37.734;2022-12-10T07:58:53;50.97;;;16.70;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:03:55;42.60;;;16.55;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:08:59;42.42;;;16.52;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:14:00;55.53;;;18.75;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:19:01;49.65;;;17.20;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:24:04;47.70;;;17.60;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:29:05;52.70;;;18.98;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:34:14;55.08;;;18.60;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:39:16;46.58;;;17.45;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:44:18;44.67;;;16.05;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:49:19;43.90;;;16.20;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:54:20;48.92;;;17.02;;
75408;SDS011;63979;55.644;37.734;2022-12-10T08:59:21;42.72;;;16.58;;
75408;SDS011;63979;55.644;37.734;2022-12-10T09:04:22;50.78;;;18.10;;
75408;SDS011;63979;55.644;37.734;2022-12-10T09:09:23;68.88;;;21.20;;
75408;SDS011;63979;55.644;37.734;2022-12-10T09:14:24;61.15;;;18.92;;
75408;SDS011;63979;55.644;37.734;2022-12-10T09:19:25;58.97;;;19.45;;
75408;SDS011;63979;55.644;37.734;2022-12-10T09:24:26;47.35;;;19.65;;
75408;SDS011;63979;55.644;37.734;2022-12-10T09:29:27;50.05;;;17.20;;
75408;SDS011;63979;55.644;37.734;2022-12-10T09:34:28;47.13;;;16.80;;
75408;SDS011;63979;55.644;37.734;2022-12-10T09:39:29;54.67;;;17.98;;
75408;SDS011;63979;55.644;37.734;2022-12-10T09:55:02;59.50;;;17.73;;
75408;SDS011;63979;55.644;37.734;2022-12-10T10:10:44;50.45;;;18.33;;
75408;SDS011;63979;55.644;37.734;2022-12-10T10:15:45;52.15;;;21.13;;
75408;SDS011;63979;55.644;37.734;2022-12-10T10:20:46;50.10;;;18.70;;
75408;SDS011;63979;55.644;37.734;2022-12-10T10:25:47;52.17;;;19.25;;
75408;SDS011;63979;55.644;37.734;2022-12-10T10:30:48;58.83;;;20.92;;
75408;SDS011;63979;55.644;37.734;2022-12-10T10:35:56;65.68;;;18.50;;
75408;SDS011;63979;55.644;37.734;2022-12-10T10:41:00;56.85;;;19.80;;
75408;SDS011;63979;55.644;37.734;2022-12-10T10:46:13;61.08;;;19.05;;
75408;SDS011;63979;55.644;37.734;2022-12-10T10:51:21;61.47;;;22.35;;
75408;SDS011;63979;55.644;37.734;2022-12-10T10:56:38;68.75;;;24.25;;
75408;SDS011;63979;55.644;37.734;2022-12-10T11:07:20;58.72;;;22.63;;
75408;SDS011;63979;55.644;37.734;2022-12-10T11:12:37;59.80;;;19.38;;
75408;SDS011;63979;55.644;37.734;2022-12-10T11:17:40;62.17;;;19.98;;
75408;SDS011;63979;55.644;37.734;2022-12-10T11:22:49;55.08;;;18.17;;
75408;SDS011;63979;55.644;37.734;2022-12-10T11:28:02;47.55;;;16.45;;
75408;SDS011;63979;55.644;37.734;2022-12-10T11:33:19;55.22;;;18.85;;
75408;SDS011;63979;55.644;37.734;2022-12-10T11:38:28;53.63;;;18.20;;
75408;SDS011;63979;55.644;37.734;2022-12-10T11:43:55;50.60;;;15.68;;
75408;SDS011;63979;55.644;37.734;2022-12-10T11:49:25;49.53;;;15.18;;
75408;SDS011;63979;55.644;37.734;2022-12-10T11:59:53;45.90;;;15.38;;
75408;SDS011;63979;55.644;37.734;2022-12-10T12:16:30;28.33;;;9.85;;
75408;SDS011;63979;55.644;37.734;2022-12-10T12:21:35;34.10;;;13.82;;
75408;SDS011;63979;55.644;37.734;2022-12-10T12:37:21;31.00;;;13.57;;
75408;SDS011;63979;55.644;37.734;2022-12-10T12:42:33;28.00;;;10.93;;
75408;SDS011;63979;55.644;37.734;2022-12-10T12:47:49;30.70;;;13.05;;
75408;SDS011;63979;55.644;37.734;2022-12-10T12:53:03;29.48;;;11.27;;
75408;SDS011;63979;55.644;37.734;2022-12-10T13:04:07;29.25;;;11.35;;
75408;SDS011;63979;55.644;37.734;2022-12-10T13:14:14;21.70;;;9.55;;
75408;SDS011;63979;55.644;37.734;2022-12-10T13:19:30;30.85;;;11.35;;
75408;SDS011;63979;55.644;37.734;2022-12-10T13:34:46;26.77;;;10.13;;
75408;SDS011;63979;55.644;37.734;2022-12-10T13:39:52;23.02;;;9.90;;
75408;SDS011;63979;55.644;37.734;2022-12-10T14:06:25;18.02;;;7.78;;
75408;SDS011;63979;55.644;37.734;2022-12-10T14:11:28;23.98;;;8.45;;
75408;SDS011;63979;55.644;37.734;2022-12-10T14:16:33;20.52;;;8.80;;
75408;SDS011;63979;55.644;37.734;2022-12-10T14:21:39;19.58;;;8.30;;
75408;SDS011;63979;55.644;37.734;2022-12-10T14:31:44;25.17;;;10.02;;
75408;SDS011;63979;55.644;37.734;2022-12-10T14:36:49;30.63;;;12.27;;
75408;SDS011;63979;55.644;37.734;2022-12-10T14:41:57;25.38;;;11.65;;
75408;SDS011;63979;55.644;37.734;2022-12-10T14:47:12;23.85;;;10.57;;
75408;SDS011;63979;55.644;37.734;2022-12-10T14:52:19;25.65;;;11.85;;
75408;SDS011;63979;55.644;37.734;2022-12-10T14:57:25;24.08;;;10.77;;
75408;SDS011;63979;55.644;37.734;2022-12-10T15:02:39;23.13;;;10.30;;
75408;SDS011;63979;55.644;37.734;2022-12-10T15:07:42;21.08;;;10.45;;
75408;SDS011;63979;55.644;37.734;2022-12-10T15:12:56;18.85;;;9.07;;
75408;SDS011;63979;55.644;37.734;2022-12-10T15:28:27;27.20;;;11.15;;
75408;SDS011;63979;55.644;37.734;2022-12-10T15:33:41;24.75;;;10.25;;
75408;SDS011;63979;55.644;37.734;2022-12-10T15:38:45;21.25;;;10.45;;
75408;SDS011;63979;55.644;37.734;2022-12-10T15:43:55;19.25;;;9.05;;
75408;SDS011;63979;55.644;37.734;2022-12-10T16:21:53;19.92;;;11.00;;
75408;SDS011;63979;55.644;37.734;2022-12-10T16:26:55;17.98;;;10.20;;
75408;SDS011;63979;55.644;37.734;2022-12-10T16:31:55;21.15;;;10.48;;
75408;SDS011;63979;55.644;37.734;2022-12-10T16:36:57;16.77;;;7.75;;
75408;SDS011;63979;55.644;37.734;2022-12-10T16:41:58;13.07;;;7.32;;
75408;SDS011;63979;55.644;37.734;2022-12-10T16:46:59;14.40;;;7.85;;
75408;SDS011;63979;55.644;37.734;2022-12-10T16:52:00;13.25;;;7.68;;
75408;SDS011;63979;55.644;37.734;2022-12-10T16:57:04;8.52;;;5.78;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:02:17;10.73;;;7.05;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:07:20;12.23;;;6.93;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:12:22;10.00;;;5.85;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:17:29;12.50;;;6.63;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:22:30;10.15;;;5.28;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:27:31;12.07;;;7.00;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:32:32;16.83;;;7.78;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:37:34;13.65;;;8.45;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:42:36;12.10;;;6.25;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:47:37;9.10;;;5.00;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:52:38;10.38;;;5.97;;
75408;SDS011;63979;55.644;37.734;2022-12-10T17:57:39;8.27;;;6.25;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:02:43;10.65;;;6.07;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:07:44;9.77;;;5.90;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:12:45;10.90;;;5.07;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:17:46;5.93;;;4.57;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:22:51;5.45;;;4.35;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:27:52;8.27;;;3.65;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:32:55;3.95;;;2.60;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:37:56;6.28;;;4.10;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:42:57;5.68;;;3.72;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:47:58;9.52;;;5.80;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:52:59;8.75;;;6.13;;
75408;SDS011;63979;55.644;37.734;2022-12-10T18:58:00;4.78;;;3.10;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:03:02;5.78;;;3.13;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:08:04;3.47;;;2.33;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:13:05;3.25;;;2.15;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:18:08;2.95;;;1.67;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:23:10;3.33;;;2.53;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:28:12;2.45;;;1.98;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:33:13;3.83;;;2.00;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:38:14;2.63;;;1.60;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:43:15;3.38;;;2.13;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:48:16;2.22;;;1.60;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:53:17;2.88;;;1.67;;
75408;SDS011;63979;55.644;37.734;2022-12-10T19:58:18;3.00;;;2.00;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:03:19;2.53;;;2.05;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:08:21;3.40;;;1.92;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:13:22;2.22;;;1.83;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:18:26;4.10;;;2.42;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:23:28;2.47;;;1.65;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:28:29;3.92;;;2.08;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:33:30;2.45;;;1.65;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:38:31;3.55;;;2.08;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:43:32;3.25;;;2.45;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:48:33;3.53;;;2.70;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:53:33;3.28;;;2.97;;
75408;SDS011;63979;55.644;37.734;2022-12-10T20:58:34;4.13;;;2.90;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:03:35;4.82;;;3.28;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:08:37;4.22;;;2.78;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:13:39;3.63;;;2.78;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:18:41;7.22;;;4.03;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:23:43;5.00;;;3.47;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:28:44;3.53;;;3.03;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:33:45;3.75;;;2.88;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:38:48;4.78;;;3.83;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:43:51;7.30;;;4.85;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:48:52;5.70;;;3.70;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:53:54;5.03;;;3.50;;
75408;SDS011;63979;55.644;37.734;2022-12-10T21:58:55;6.38;;;3.95;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:03:56;8.93;;;4.97;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:08:57;8.15;;;4.65;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:13:58;10.35;;;5.50;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:18:59;7.25;;;4.45;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:24:01;7.78;;;5.63;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:29:02;7.28;;;5.00;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:34:03;6.32;;;4.97;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:39:04;6.15;;;4.50;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:44:06;6.22;;;4.78;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:49:13;9.52;;;4.90;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:54:14;6.78;;;4.57;;
75408;SDS011;63979;55.644;37.734;2022-12-10T22:59:15;9.02;;;5.13;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:04:16;9.93;;;5.32;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:09:18;6.03;;;4.72;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:14:19;8.25;;;5.10;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:19:21;10.00;;;6.32;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:24:22;6.82;;;5.00;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:29:23;9.63;;;5.45;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:34:25;7.93;;;5.13;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:39:26;13.75;;;5.75;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:44:27;9.68;;;5.90;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:49:28;8.15;;;5.30;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:54:29;7.82;;;5.55;;
75408;SDS011;63979;55.644;37.734;2022-12-10T23:59:30;7.15;;;5.05;;
