sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30724;BME280;17473;52.286;20.930;2023-05-15T00:02:00;100038.13;;;16.76;42.15
30724;BME280;17473;52.286;20.930;2023-05-15T00:04:27;100039.91;;;16.80;42.12
30724;BME280;17473;52.286;20.930;2023-05-15T00:06:54;100030.94;;;16.59;42.43
30724;BME280;17473;52.286;20.930;2023-05-15T00:09:22;100037.22;;;16.73;42.28
30724;BME280;17473;52.286;20.930;2023-05-15T00:11:49;100027.44;;;16.77;42.15
30724;BME280;17473;52.286;20.930;2023-05-15T00:14:16;100021.22;;;16.75;42.12
30724;BME280;17473;52.286;20.930;2023-05-15T00:16:44;100022.09;;;16.72;42.12
30724;BME280;17473;52.286;20.930;2023-05-15T00:19:11;100019.44;;;16.71;42.14
30724;BME280;17473;52.286;20.930;2023-05-15T00:21:38;100020.34;;;16.70;42.28
30724;BME280;17473;52.286;20.930;2023-05-15T00:24:05;100021.25;;;16.84;41.91
30724;BME280;17473;52.286;20.930;2023-05-15T00:26:32;100020.34;;;16.76;42.23
30724;BME280;17473;52.286;20.930;2023-05-15T00:28:59;100008.78;;;16.76;41.96
30724;BME280;17473;52.286;20.930;2023-05-15T00:31:26;100003.44;;;16.72;42.06
30724;BME280;17473;52.286;20.930;2023-05-15T00:33:53;100009.66;;;16.67;42.16
30724;BME280;17473;52.286;20.930;2023-05-15T00:36:20;100001.66;;;16.61;42.33
30724;BME280;17473;52.286;20.930;2023-05-15T00:38:49;99995.41;;;16.57;42.63
30724;BME280;17473;52.286;20.930;2023-05-15T00:41:16;99988.28;;;16.53;42.67
30724;BME280;17473;52.286;20.930;2023-05-15T00:43:44;99988.25;;;16.43;42.79
30724;BME280;17473;52.286;20.930;2023-05-15T00:46:12;99984.78;;;16.69;42.17
30724;BME280;17473;52.286;20.930;2023-05-15T00:48:41;99977.59;;;16.42;42.74
30724;BME280;17473;52.286;20.930;2023-05-15T00:51:09;99980.31;;;16.56;42.39
30724;BME280;17473;52.286;20.930;2023-05-15T00:53:37;99973.19;;;16.55;42.40
30724;BME280;17473;52.286;20.930;2023-05-15T00:56:05;99967.84;;;16.52;42.36
30724;BME280;17473;52.286;20.930;2023-05-15T00:58:33;99961.69;;;16.73;41.83
30724;BME280;17473;52.286;20.930;2023-05-15T01:01:02;99988.31;;;16.62;42.44
30724;BME280;17473;52.286;20.930;2023-05-15T01:03:31;99990.09;;;16.62;42.24
30724;BME280;17473;52.286;20.930;2023-05-15T01:05:58;99990.03;;;16.45;42.47
30724;BME280;17473;52.286;20.930;2023-05-15T01:08:44;99995.41;;;16.54;42.65
30724;BME280;17473;52.286;20.930;2023-05-15T01:11:16;99990.97;;;16.62;42.48
30724;BME280;17473;52.286;20.930;2023-05-15T01:13:43;99979.47;;;16.71;42.12
30724;BME280;17473;52.286;20.930;2023-05-15T01:16:11;99969.69;;;16.74;41.82
30724;BME280;17473;52.286;20.930;2023-05-15T01:18:38;99968.81;;;16.82;41.62
30724;BME280;17473;52.286;20.930;2023-05-15T01:21:10;99977.69;;;16.70;42.08
30724;BME280;17473;52.286;20.930;2023-05-15T01:33:23;99951.88;;;16.56;42.41
30724;BME280;17473;52.286;20.930;2023-05-15T01:38:51;99939.47;;;16.57;42.43
30724;BME280;17473;52.286;20.930;2023-05-15T01:44:18;99939.38;;;16.32;43.01
30724;BME280;17473;52.286;20.930;2023-05-15T01:46:47;99938.47;;;16.33;43.12
30724;BME280;17473;52.286;20.930;2023-05-15T01:49:18;99932.31;;;16.36;43.21
30724;BME280;17473;52.286;20.930;2023-05-15T01:51:55;99926.09;;;16.45;42.94
30724;BME280;17473;52.286;20.930;2023-05-15T01:54:24;99918.97;;;16.45;42.87
30724;BME280;17473;52.286;20.930;2023-05-15T01:56:53;99921.63;;;16.37;43.08
30724;BME280;17473;52.286;20.930;2023-05-15T01:59:22;99911.84;;;16.25;43.21
30724;BME280;17473;52.286;20.930;2023-05-15T02:01:51;99912.72;;;16.26;43.49
30724;BME280;17473;52.286;20.930;2023-05-15T02:04:19;99898.53;;;16.25;43.45
30724;BME280;17473;52.286;20.930;2023-05-15T02:06:47;99912.69;;;16.14;43.89
30724;BME280;17473;52.286;20.930;2023-05-15T02:09:16;99912.75;;;16.35;43.51
30724;BME280;17473;52.286;20.930;2023-05-15T02:11:44;99927.81;;;16.28;43.60
30724;BME280;17473;52.286;20.930;2023-05-15T02:14:11;99925.09;;;16.13;44.03
30724;BME280;17473;52.286;20.930;2023-05-15T02:16:40;99925.13;;;16.19;43.97
30724;BME280;17473;52.286;20.930;2023-05-15T02:19:08;99910.09;;;16.34;43.80
30724;BME280;17473;52.286;20.930;2023-05-15T02:21:35;99902.09;;;16.35;43.72
30724;BME280;17473;52.286;20.930;2023-05-15T02:24:02;99894.06;;;16.20;43.82
30724;BME280;17473;52.286;20.930;2023-05-15T02:32:08;99893.13;;;16.08;44.02
30724;BME280;17473;52.286;20.930;2023-05-15T02:34:44;99888.72;;;16.21;43.98
30724;BME280;17473;52.286;20.930;2023-05-15T02:37:23;99895.81;;;16.11;44.05
30724;BME280;17473;52.286;20.930;2023-05-15T02:39:54;99872.75;;;16.14;44.14
30724;BME280;17473;52.286;20.930;2023-05-15T02:42:25;99877.19;;;16.28;43.90
30724;BME280;17473;52.286;20.930;2023-05-15T02:44:54;99871.88;;;16.33;43.65
30724;BME280;17473;52.286;20.930;2023-05-15T02:47:24;99865.69;;;16.50;43.45
30724;BME280;17473;52.286;20.930;2023-05-15T02:49:52;99868.38;;;16.36;43.79
30724;BME280;17473;52.286;20.930;2023-05-15T02:52:21;99847.03;;;16.22;43.89
30724;BME280;17473;52.286;20.930;2023-05-15T02:54:48;99849.69;;;16.30;43.60
30724;BME280;17473;52.286;20.930;2023-05-15T02:57:15;99834.63;;;16.35;43.59
30724;BME280;17473;52.286;20.930;2023-05-15T02:59:42;99827.50;;;16.37;43.55
30724;BME280;17473;52.286;20.930;2023-05-15T03:02:09;99842.59;;;16.27;43.86
30724;BME280;17473;52.286;20.930;2023-05-15T03:04:36;99844.31;;;16.11;44.25
30724;BME280;17473;52.286;20.930;2023-05-15T03:07:03;99832.78;;;16.07;44.39
30724;BME280;17473;52.286;20.930;2023-05-15T03:09:30;99833.59;;;15.88;45.06
30724;BME280;17473;52.286;20.930;2023-05-15T03:11:57;99823.88;;;15.98;44.80
30724;BME280;17473;52.286;20.930;2023-05-15T03:14:24;99820.31;;;15.91;45.20
30724;BME280;17473;52.286;20.930;2023-05-15T03:16:51;99805.25;;;15.99;45.02
30724;BME280;17473;52.286;20.930;2023-05-15T03:19:18;99813.28;;;16.16;44.96
30724;BME280;17473;52.286;20.930;2023-05-15T03:21:46;99799.03;;;15.94;45.43
30724;BME280;17473;52.286;20.930;2023-05-15T03:24:13;99802.63;;;16.18;44.97
30724;BME280;17473;52.286;20.930;2023-05-15T03:26:40;99800.81;;;16.07;45.21
30724;BME280;17473;52.286;20.930;2023-05-15T03:29:08;99791.09;;;16.22;44.93
30724;BME280;17473;52.286;20.930;2023-05-15T03:31:35;99789.28;;;15.98;45.32
30724;BME280;17473;52.286;20.930;2023-05-15T03:34:02;99780.44;;;16.28;44.61
30724;BME280;17473;52.286;20.930;2023-05-15T03:36:29;99790.19;;;16.04;45.27
30724;BME280;17473;52.286;20.930;2023-05-15T03:38:57;99790.19;;;16.04;45.16
30724;BME280;17473;52.286;20.930;2023-05-15T03:41:24;99786.63;;;16.10;44.94
30724;BME280;17473;52.286;20.930;2023-05-15T03:43:53;99781.31;;;16.07;45.23
30724;BME280;17473;52.286;20.930;2023-05-15T03:46:20;99777.72;;;15.97;45.53
30724;BME280;17473;52.286;20.930;2023-05-15T03:48:47;99768.84;;;15.86;45.67
30724;BME280;17473;52.286;20.930;2023-05-15T03:51:14;99772.41;;;15.94;45.74
30724;BME280;17473;52.286;20.930;2023-05-15T03:53:41;99763.56;;;16.04;45.43
30724;BME280;17473;52.286;20.930;2023-05-15T03:56:08;99759.94;;;15.91;45.73
30724;BME280;17473;52.286;20.930;2023-05-15T03:58:36;99757.31;;;15.88;46.07
30724;BME280;17473;52.286;20.930;2023-05-15T04:01:03;99767.06;;;15.95;45.88
30724;BME280;17473;52.286;20.930;2023-05-15T04:03:30;99759.97;;;15.98;46.02
30724;BME280;17473;52.286;20.930;2023-05-15T04:05:57;99759.94;;;15.82;46.40
30724;BME280;17473;52.286;20.930;2023-05-15T04:08:27;99767.06;;;15.95;46.10
30724;BME280;17473;52.286;20.930;2023-05-15T04:10:54;99754.63;;;15.96;46.05
30724;BME280;17473;52.286;20.930;2023-05-15T04:13:21;99762.63;;;15.96;46.33
30724;BME280;17473;52.286;20.930;2023-05-15T04:15:48;99755.50;;;15.89;46.78
30724;BME280;17473;52.286;20.930;2023-05-15T04:18:15;99742.25;;;16.00;45.91
30724;BME280;17473;52.286;20.930;2023-05-15T04:20:42;99742.22;;;15.89;46.53
30724;BME280;17473;52.286;20.930;2023-05-15T04:23:09;99739.59;;;16.00;46.25
30724;BME280;17473;52.286;20.930;2023-05-15T04:25:36;99736.03;;;16.02;46.37
30724;BME280;17473;52.286;20.930;2023-05-15T04:28:04;99718.28;;;16.04;46.48
30724;BME280;17473;52.286;20.930;2023-05-15T04:30:32;99729.78;;;16.02;46.34
30724;BME280;17473;52.286;20.930;2023-05-15T04:32:59;99730.63;;;15.76;47.39
30724;BME280;17473;52.286;20.930;2023-05-15T04:35:27;99726.22;;;15.81;47.41
30724;BME280;17473;52.286;20.930;2023-05-15T04:37:54;99718.22;;;15.78;47.21
30724;BME280;17473;52.286;20.930;2023-05-15T04:40:21;99714.66;;;15.70;47.46
30724;BME280;17473;52.286;20.930;2023-05-15T04:42:48;99721.75;;;15.71;47.81
30724;BME280;17473;52.286;20.930;2023-05-15T04:45:15;99719.09;;;15.80;47.83
30724;BME280;17473;52.286;20.930;2023-05-15T04:47:42;99719.97;;;15.71;48.34
30724;BME280;17473;52.286;20.930;2023-05-15T04:50:10;99708.41;;;15.63;48.51
30724;BME280;17473;52.286;20.930;2023-05-15T04:52:37;99717.31;;;15.74;48.77
30724;BME280;17473;52.286;20.930;2023-05-15T04:55:05;99709.34;;;15.77;48.89
30724;BME280;17473;52.286;20.930;2023-05-15T04:57:32;99709.34;;;15.73;49.00
30724;BME280;17473;52.286;20.930;2023-05-15T04:59:59;99712.88;;;15.83;49.32
30724;BME280;17473;52.286;20.930;2023-05-15T05:02:26;99710.28;;;16.07;48.44
30724;BME280;17473;52.286;20.930;2023-05-15T05:04:53;99702.25;;;15.81;49.07
30724;BME280;17473;52.286;20.930;2023-05-15T05:07:20;99699.63;;;15.89;49.40
30724;BME280;17473;52.286;20.930;2023-05-15T05:09:47;99688.97;;;15.92;49.51
30724;BME280;17473;52.286;20.930;2023-05-15T05:12:14;99700.47;;;15.83;50.30
30724;BME280;17473;52.286;20.930;2023-05-15T05:14:41;99703.13;;;15.81;50.12
30724;BME280;17473;52.286;20.930;2023-05-15T05:17:10;99690.75;;;16.01;49.95
30724;BME280;17473;52.286;20.930;2023-05-15T05:19:37;99681.88;;;15.88;50.20
30724;BME280;17473;52.286;20.930;2023-05-15T05:22:05;99677.47;;;16.11;49.68
30724;BME280;17473;52.286;20.930;2023-05-15T05:24:32;99673.88;;;15.88;50.80
30724;BME280;17473;52.286;20.930;2023-05-15T05:27:01;99675.63;;;15.76;51.68
30724;BME280;17473;52.286;20.930;2023-05-15T05:29:29;99665.88;;;15.75;52.26
30724;BME280;17473;52.286;20.930;2023-05-15T05:31:57;99663.16;;;15.69;52.68
30724;BME280;17473;52.286;20.930;2023-05-15T05:34:24;99666.75;;;15.74;52.19
30724;BME280;17473;52.286;20.930;2023-05-15T05:36:51;99660.53;;;15.83;51.05
30724;BME280;17473;52.286;20.930;2023-05-15T05:39:19;99658.75;;;15.80;51.81
30724;BME280;17473;52.286;20.930;2023-05-15T05:41:47;99659.66;;;15.79;52.19
30724;BME280;17473;52.286;20.930;2023-05-15T05:44:14;99653.44;;;15.79;52.75
30724;BME280;17473;52.286;20.930;2023-05-15T05:46:41;99652.56;;;15.81;52.15
30724;BME280;17473;52.286;20.930;2023-05-15T05:49:08;99660.53;;;15.81;51.97
30724;BME280;17473;52.286;20.930;2023-05-15T05:51:35;99667.69;;;15.86;52.49
30724;BME280;17473;52.286;20.930;2023-05-15T05:54:03;99665.91;;;16.14;51.47
30724;BME280;17473;52.286;20.930;2023-05-15T05:56:30;99672.13;;;16.30;51.66
30724;BME280;17473;52.286;20.930;2023-05-15T05:58:57;99667.66;;;16.35;50.64
30724;BME280;17473;52.286;20.930;2023-05-15T06:01:25;99667.66;;;16.43;50.20
30724;BME280;17473;52.286;20.930;2023-05-15T06:03:53;99663.19;;;16.45;49.14
30724;BME280;17473;52.286;20.930;2023-05-15T06:06:22;99659.63;;;16.51;48.70
30724;BME280;17473;52.286;20.930;2023-05-15T06:08:49;99672.97;;;16.62;48.97
30724;BME280;17473;52.286;20.930;2023-05-15T06:11:16;99654.34;;;16.45;49.01
30724;BME280;17473;52.286;20.930;2023-05-15T06:13:43;99670.28;;;16.60;48.90
30724;BME280;17473;52.286;20.930;2023-05-15T06:16:10;99673.88;;;16.42;48.91
30724;BME280;17473;52.286;20.930;2023-05-15T06:18:37;99676.53;;;16.56;49.10
30724;BME280;17473;52.286;20.930;2023-05-15T06:21:04;99679.19;;;16.48;49.27
30724;BME280;17473;52.286;20.930;2023-05-15T06:23:32;99677.44;;;16.36;49.39
30724;BME280;17473;52.286;20.930;2023-05-15T06:25:59;99685.41;;;16.47;49.81
30724;BME280;17473;52.286;20.930;2023-05-15T06:28:27;99684.53;;;16.30;50.24
30724;BME280;17473;52.286;20.930;2023-05-15T06:30:54;99683.63;;;16.49;50.79
30724;BME280;17473;52.286;20.930;2023-05-15T06:33:21;99690.75;;;16.22;52.09
30724;BME280;17473;52.286;20.930;2023-05-15T06:35:48;99693.44;;;16.11;52.71
30724;BME280;17473;52.286;20.930;2023-05-15T06:38:15;99691.66;;;16.15;53.53
30724;BME280;17473;52.286;20.930;2023-05-15T06:40:42;99693.44;;;16.02;54.59
30724;BME280;17473;52.286;20.930;2023-05-15T06:43:09;99692.53;;;16.06;55.24
30724;BME280;17473;52.286;20.930;2023-05-15T06:45:36;99686.28;;;15.78;56.95
30724;BME280;17473;52.286;20.930;2023-05-15T06:48:04;99704.94;;;15.98;57.32
30724;BME280;17473;52.286;20.930;2023-05-15T06:50:31;99690.63;;;15.46;60.41
30724;BME280;17473;52.286;20.930;2023-05-15T06:52:58;99682.69;;;15.62;60.69
30724;BME280;17473;52.286;20.930;2023-05-15T06:55:25;99697.75;;;15.63;61.81
30724;BME280;17473;52.286;20.930;2023-05-15T06:57:52;99684.47;;;15.51;63.29
30724;BME280;17473;52.286;20.930;2023-05-15T07:00:19;99688.91;;;15.62;63.66
30724;BME280;17473;52.286;20.930;2023-05-15T07:02:47;99662.22;;;15.24;65.18
30724;BME280;17473;52.286;20.930;2023-05-15T07:05:14;99680.81;;;15.24;65.67
30724;BME280;17473;52.286;20.930;2023-05-15T07:07:41;99679.03;;;15.18;67.36
30724;BME280;17473;52.286;20.930;2023-05-15T07:10:08;99670.16;;;15.17;67.69
30724;BME280;17473;52.286;20.930;2023-05-15T07:12:36;99680.78;;;15.17;68.17
30724;BME280;17473;52.286;20.930;2023-05-15T07:15:04;99686.06;;;15.05;68.55
30724;BME280;17473;52.286;20.930;2023-05-15T07:17:32;99690.47;;;15.06;69.71
30724;BME280;17473;52.286;20.930;2023-05-15T07:20:00;99691.38;;;15.05;70.17
30724;BME280;17473;52.286;20.930;2023-05-15T07:22:27;99684.38;;;15.27;70.02
30724;BME280;17473;52.286;20.930;2023-05-15T07:24:55;99680.78;;;15.14;70.19
30724;BME280;17473;52.286;20.930;2023-05-15T07:27:22;99678.84;;;14.76;72.29
30724;BME280;17473;52.286;20.930;2023-05-15T07:29:49;99679.81;;;14.94;72.60
30724;BME280;17473;52.286;20.930;2023-05-15T07:32:16;99671.84;;;14.92;73.66
30724;BME280;17473;52.286;20.930;2023-05-15T07:34:43;99679.81;;;14.95;75.16
30724;BME280;17473;52.286;20.930;2023-05-15T07:37:10;99680.56;;;14.69;76.57
30724;BME280;17473;52.286;20.930;2023-05-15T07:39:37;99679.59;;;14.61;77.40
30724;BME280;17473;52.286;20.930;2023-05-15T07:42:04;99667.28;;;14.76;77.79
30724;BME280;17473;52.286;20.930;2023-05-15T07:44:31;99672.72;;;14.91;76.28
30724;BME280;17473;52.286;20.930;2023-05-15T07:46:58;99670.03;;;14.86;75.91
30724;BME280;17473;52.286;20.930;2023-05-15T07:49:25;99675.31;;;14.83;76.81
30724;BME280;17473;52.286;20.930;2023-05-15T07:51:52;99675.28;;;14.79;78.56
30724;BME280;17473;52.286;20.930;2023-05-15T07:54:19;99678.84;;;14.82;78.66
30724;BME280;17473;52.286;20.930;2023-05-15T07:56:47;99663.88;;;14.97;77.45
30724;BME280;17473;52.286;20.930;2023-05-15T07:59:14;99655.00;;;14.96;79.58
30724;BME280;17473;52.286;20.930;2023-05-15T08:01:41;99674.44;;;14.84;80.47
30724;BME280;17473;52.286;20.930;2023-05-15T08:04:08;99659.41;;;14.88;80.73
30724;BME280;17473;52.286;20.930;2023-05-15T08:06:35;99655.91;;;15.00;78.99
30724;BME280;17473;52.286;20.930;2023-05-15T08:09:04;99654.91;;;14.70;81.05
30724;BME280;17473;52.286;20.930;2023-05-15T08:11:31;99647.06;;;15.04;80.06
30724;BME280;17473;52.286;20.930;2023-05-15T08:13:58;99652.44;;;15.20;79.74
30724;BME280;17473;52.286;20.930;2023-05-15T08:16:25;99653.25;;;14.98;80.28
30724;BME280;17473;52.286;20.930;2023-05-15T08:18:52;99656.75;;;14.93;80.15
30724;BME280;17473;52.286;20.930;2023-05-15T08:21:24;99637.94;;;14.55;81.37
30724;BME280;17473;52.286;20.930;2023-05-15T08:23:51;99632.53;;;14.38;82.02
30724;BME280;17473;52.286;20.930;2023-05-15T08:26:20;99634.19;;;14.22;82.91
30724;BME280;17473;52.286;20.930;2023-05-15T08:28:47;99629.81;;;14.29;83.79
30724;BME280;17473;52.286;20.930;2023-05-15T08:31:14;99638.69;;;14.36;83.89
30724;BME280;17473;52.286;20.930;2023-05-15T08:33:41;99624.44;;;14.21;84.14
30724;BME280;17473;52.286;20.930;2023-05-15T08:36:09;99633.34;;;14.28;85.18
30724;BME280;17473;52.286;20.930;2023-05-15T08:38:36;99629.81;;;14.32;85.52
30724;BME280;17473;52.286;20.930;2023-05-15T08:41:18;99635.22;;;14.43;84.87
30724;BME280;17473;52.286;20.930;2023-05-15T08:44:08;99626.41;;;14.50;85.84
30724;BME280;17473;52.286;20.930;2023-05-15T08:46:37;99625.44;;;14.37;85.47
30724;BME280;17473;52.286;20.930;2023-05-15T08:49:15;99617.53;;;14.50;85.72
30724;BME280;17473;52.286;20.930;2023-05-15T08:51:44;99616.66;;;14.52;83.78
30724;BME280;17473;52.286;20.930;2023-05-15T08:54:12;99610.31;;;14.22;86.08
30724;BME280;17473;52.286;20.930;2023-05-15T08:56:40;99603.22;;;14.23;85.83
30724;BME280;17473;52.286;20.930;2023-05-15T08:59:07;99605.91;;;14.26;86.26
30724;BME280;17473;52.286;20.930;2023-05-15T09:01:35;99600.50;;;14.12;86.21
30724;BME280;17473;52.286;20.930;2023-05-15T09:04:03;99600.38;;;13.97;88.34
30724;BME280;17473;52.286;20.930;2023-05-15T09:06:32;99603.16;;;14.11;87.61
30724;BME280;17473;52.286;20.930;2023-05-15T09:09:00;99605.75;;;14.01;88.57
30724;BME280;17473;52.286;20.930;2023-05-15T09:11:29;99594.91;;;13.75;89.64
30724;BME280;17473;52.286;20.930;2023-05-15T09:13:58;99611.78;;;13.80;90.30
30724;BME280;17473;52.286;20.930;2023-05-15T09:16:26;99609.97;;;13.81;90.16
30724;BME280;17473;52.286;20.930;2023-05-15T09:18:53;99617.31;;;14.17;89.91
30724;BME280;17473;52.286;20.930;2023-05-15T09:23:53;99623.56;;;14.22;91.31
30724;BME280;17473;52.286;20.930;2023-05-15T09:26:21;99615.69;;;14.36;90.14
30724;BME280;17473;52.286;20.930;2023-05-15T09:28:49;99612.19;;;14.44;90.20
30724;BME280;17473;52.286;20.930;2023-05-15T09:31:18;99621.03;;;14.41;88.53
30724;BME280;17473;52.286;20.930;2023-05-15T09:33:46;99607.63;;;14.19;90.60
30724;BME280;17473;52.286;20.930;2023-05-15T09:36:20;99597.03;;;14.22;91.54
30724;BME280;17473;52.286;20.930;2023-05-15T09:38:48;99589.03;;;14.21;91.08
30724;BME280;17473;52.286;20.930;2023-05-15T09:41:25;99596.06;;;14.09;93.45
30724;BME280;17473;52.286;20.930;2023-05-15T09:43:54;99603.09;;;14.03;93.51
30724;BME280;17473;52.286;20.930;2023-05-15T09:46:23;99588.94;;;14.05;94.73
30724;BME280;17473;52.286;20.930;2023-05-15T09:48:54;99589.75;;;13.93;94.96
30724;BME280;17473;52.286;20.930;2023-05-15T09:51:21;99587.09;;;13.92;94.74
30724;BME280;17473;52.286;20.930;2023-05-15T09:53:51;99581.81;;;14.00;95.04
30724;BME280;17473;52.286;20.930;2023-05-15T09:56:18;99579.09;;;13.89;95.38
30724;BME280;17473;52.286;20.930;2023-05-15T09:58:56;99573.84;;;13.97;94.93
30724;BME280;17473;52.286;20.930;2023-05-15T10:01:25;99584.28;;;13.76;96.43
30724;BME280;17473;52.286;20.930;2023-05-15T10:04:05;99564.91;;;13.87;97.42
30724;BME280;17473;52.286;20.930;2023-05-15T10:06:37;99563.09;;;13.80;99.44
30724;BME280;17473;52.286;20.930;2023-05-15T10:09:07;99558.53;;;13.58;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T10:11:37;99557.84;;;13.84;98.17
30724;BME280;17473;52.286;20.930;2023-05-15T10:14:06;99565.09;;;14.08;97.38
30724;BME280;17473;52.286;20.930;2023-05-15T10:16:36;99572.13;;;14.08;97.77
30724;BME280;17473;52.286;20.930;2023-05-15T10:19:06;99565.13;;;14.13;97.75
30724;BME280;17473;52.286;20.930;2023-05-15T10:21:37;99564.03;;;13.88;98.35
30724;BME280;17473;52.286;20.930;2023-05-15T10:24:05;99562.22;;;13.81;99.27
30724;BME280;17473;52.286;20.930;2023-05-15T10:26:41;99570.13;;;13.70;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T10:29:11;99560.41;;;13.75;99.85
30724;BME280;17473;52.286;20.930;2023-05-15T10:31:40;99562.22;;;13.81;99.17
30724;BME280;17473;52.286;20.930;2023-05-15T10:34:09;99568.25;;;13.61;99.46
30724;BME280;17473;52.286;20.930;2023-05-15T10:36:37;99579.88;;;13.75;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T10:39:06;99579.97;;;13.86;99.96
30724;BME280;17473;52.286;20.930;2023-05-15T10:41:37;99581.75;;;13.87;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T10:44:04;99583.53;;;13.91;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T10:46:34;99584.38;;;13.84;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T10:49:03;99580.06;;;14.03;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T10:51:31;99574.56;;;13.71;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T10:54:00;99563.13;;;13.84;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T10:56:33;99558.53;;;13.60;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T10:59:08;99555.22;;;13.89;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:01:38;99558.72;;;13.82;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:04:18;99555.81;;;13.55;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:06:49;99555.94;;;13.69;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:09:33;99558.00;;;14.07;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:12:11;99563.09;;;13.81;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:17:31;99558.41;;;13.46;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:20:01;99557.50;;;13.42;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:22:32;99557.41;;;13.38;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:25:10;99558.00;;;13.07;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:27:44;99560.69;;;13.12;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:30:21;99543.31;;;13.39;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:35:32;99539.72;;;13.34;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:38:13;99543.28;;;13.36;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:40:55;99544.38;;;13.61;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:43:25;99534.50;;;13.41;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:45:55;99541.63;;;13.47;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:48:36;99527.38;;;13.37;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:51:18;99539.91;;;13.52;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:53:50;99531.00;;;13.47;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:56:25;99532.66;;;13.36;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T11:58:56;99525.72;;;13.47;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:01:24;99530.13;;;13.46;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:03:52;99524.00;;;13.52;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:06:22;99516.72;;;13.34;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:08:51;99510.66;;;13.44;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:11:23;99522.16;;;13.43;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:13:52;99509.84;;;13.49;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:16:27;99510.75;;;13.54;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:18:57;99526.56;;;13.43;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:21:27;99514.19;;;13.43;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:23:56;99512.56;;;13.58;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:26:34;99515.09;;;13.47;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:29:03;99515.13;;;13.50;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:31:33;99518.69;;;13.54;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:34:01;99511.81;;;13.79;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:36:28;99519.59;;;13.56;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:38:57;99508.09;;;13.54;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:41:27;99493.88;;;13.44;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:43:55;99499.38;;;13.72;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:46:24;99485.31;;;13.84;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:48:52;99493.13;;;13.62;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:51:21;99485.13;;;13.57;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:53:52;99479.03;;;13.68;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:56:19;99473.84;;;13.92;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T12:58:47;99476.38;;;13.68;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T13:01:14;99474.66;;;13.77;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T13:03:42;99453.56;;;13.98;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T13:06:10;99465.91;;;13.89;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T13:08:40;99462.38;;;13.95;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T13:11:12;99447.38;;;14.02;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T13:13:45;99443.72;;;13.80;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T13:16:26;99469.44;;;13.88;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T13:18:57;99443.00;;;14.07;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T13:21:24;99442.13;;;14.09;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T13:23:52;99439.47;;;14.16;100.00
30724;BME280;17473;52.286;20.930;2023-05-15T13:26:19;99439.47;;;14.14;100.00