sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-12-20T10:30:08;16.03;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T10:45:10;15.72;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T11:00:18;15.82;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T11:15:20;17.58;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T11:30:22;16.78;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T11:45:24;16.64;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T12:00:27;16.18;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T12:15:29;16.42;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T12:30:30;16.67;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T12:45:31;16.75;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T13:00:33;17.50;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T13:15:37;17.01;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T13:30:39;17.30;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T13:45:40;17.07;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T14:00:41;16.78;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T14:15:42;16.52;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T14:30:44;16.28;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T14:45:45;16.34;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T15:00:48;16.00;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T15:15:51;15.84;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T15:30:53;15.92;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T15:45:55;15.85;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T16:00:57;15.13;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T16:16:02;14.75;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T16:31:03;14.88;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T16:46:06;14.68;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T17:01:09;14.55;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T17:16:13;14.82;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T17:31:15;14.66;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T17:46:17;14.85;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T18:01:19;14.22;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T18:16:20;14.13;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T18:31:22;13.83;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T18:46:23;14.34;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T19:01:25;14.35;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T19:16:27;14.53;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T19:31:36;14.63;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T19:46:39;14.82;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T20:32:52;15.42;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T20:47:53;15.51;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T21:02:57;15.68;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T21:18:08;15.40;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T21:33:11;15.04;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T21:48:15;15.42;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T22:03:16;14.84;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T22:18:18;14.95;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T22:33:19;15.40;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T22:48:20;15.52;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T23:03:22;15.15;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T23:18:25;14.84;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T23:33:27;14.67;118.99
76750;DHT22;66447;35.844;14.468;2023-12-20T23:48:28;15.45;118.99
