sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52189;DHT22;38162;45.926;13.608;2022-07-06T00:01:19;25.90;66.60
52189;DHT22;38162;45.926;13.608;2022-07-06T00:03:45;25.90;66.50
52189;DHT22;38162;45.926;13.608;2022-07-06T00:06:11;25.80;66.30
52189;DHT22;38162;45.926;13.608;2022-07-06T00:08:37;25.80;66.50
52189;DHT22;38162;45.926;13.608;2022-07-06T00:11:04;25.80;67.00
52189;DHT22;38162;45.926;13.608;2022-07-06T00:13:30;25.80;66.70
52189;DHT22;38162;45.926;13.608;2022-07-06T00:15:55;25.80;66.00
52189;DHT22;38162;45.926;13.608;2022-07-06T00:18:21;25.80;65.50
52189;DHT22;38162;45.926;13.608;2022-07-06T00:20:47;25.80;65.70
52189;DHT22;38162;45.926;13.608;2022-07-06T00:23:13;25.80;66.00
52189;DHT22;38162;45.926;13.608;2022-07-06T00:25:38;25.80;66.20
52189;DHT22;38162;45.926;13.608;2022-07-06T00:28:04;25.80;63.90
52189;DHT22;38162;45.926;13.608;2022-07-06T00:30:30;25.70;63.50
52189;DHT22;38162;45.926;13.608;2022-07-06T00:32:56;25.70;64.10
52189;DHT22;38162;45.926;13.608;2022-07-06T00:35:24;25.70;65.00
52189;DHT22;38162;45.926;13.608;2022-07-06T00:37:50;25.70;64.90
52189;DHT22;38162;45.926;13.608;2022-07-06T00:40:16;25.70;64.30
52189;DHT22;38162;45.926;13.608;2022-07-06T00:42:44;25.70;65.30
52189;DHT22;38162;45.926;13.608;2022-07-06T00:45:11;25.80;65.40
52189;DHT22;38162;45.926;13.608;2022-07-06T00:47:37;25.80;65.60
52189;DHT22;38162;45.926;13.608;2022-07-06T00:50:04;25.80;65.00
52189;DHT22;38162;45.926;13.608;2022-07-06T00:52:45;25.80;65.70
52189;DHT22;38162;45.926;13.608;2022-07-06T00:55:11;25.80;65.80
52189;DHT22;38162;45.926;13.608;2022-07-06T00:57:38;25.80;65.90
52189;DHT22;38162;45.926;13.608;2022-07-06T01:00:07;25.80;66.00
52189;DHT22;38162;45.926;13.608;2022-07-06T01:02:35;25.80;65.40
52189;DHT22;38162;45.926;13.608;2022-07-06T01:05:03;25.70;66.20
52189;DHT22;38162;45.926;13.608;2022-07-06T01:07:29;25.70;66.30
52189;DHT22;38162;45.926;13.608;2022-07-06T01:09:55;25.60;65.70
52189;DHT22;38162;45.926;13.608;2022-07-06T01:12:21;25.60;66.10
52189;DHT22;38162;45.926;13.608;2022-07-06T01:14:47;25.60;66.50
52189;DHT22;38162;45.926;13.608;2022-07-06T01:17:14;25.60;66.50
52189;DHT22;38162;45.926;13.608;2022-07-06T01:19:40;25.50;66.10
52189;DHT22;38162;45.926;13.608;2022-07-06T01:22:06;25.50;66.30
52189;DHT22;38162;45.926;13.608;2022-07-06T01:24:35;25.50;66.70
52189;DHT22;38162;45.926;13.608;2022-07-06T01:27:02;25.60;66.90
52189;DHT22;38162;45.926;13.608;2022-07-06T01:29:27;25.50;67.20
52189;DHT22;38162;45.926;13.608;2022-07-06T01:31:53;25.50;66.60
52189;DHT22;38162;45.926;13.608;2022-07-06T01:34:19;25.40;66.50
52189;DHT22;38162;45.926;13.608;2022-07-06T01:36:45;25.40;66.50
52189;DHT22;38162;45.926;13.608;2022-07-06T01:39:11;25.40;66.10
52189;DHT22;38162;45.926;13.608;2022-07-06T01:41:37;25.40;66.50
52189;DHT22;38162;45.926;13.608;2022-07-06T01:44:04;25.40;66.80
52189;DHT22;38162;45.926;13.608;2022-07-06T01:46:30;25.40;67.60
52189;DHT22;38162;45.926;13.608;2022-07-06T01:48:56;25.40;67.30
52189;DHT22;38162;45.926;13.608;2022-07-06T01:51:23;25.40;67.70
52189;DHT22;38162;45.926;13.608;2022-07-06T01:53:49;25.40;68.70
52189;DHT22;38162;45.926;13.608;2022-07-06T01:56:16;25.40;68.80
52189;DHT22;38162;45.926;13.608;2022-07-06T01:58:43;25.40;69.30
52189;DHT22;38162;45.926;13.608;2022-07-06T02:01:13;25.40;70.10
52189;DHT22;38162;45.926;13.608;2022-07-06T02:03:40;25.30;69.90
52189;DHT22;38162;45.926;13.608;2022-07-06T02:06:06;25.30;69.60
52189;DHT22;38162;45.926;13.608;2022-07-06T02:08:33;25.20;70.30
52189;DHT22;38162;45.926;13.608;2022-07-06T02:10:59;25.20;70.00
52189;DHT22;38162;45.926;13.608;2022-07-06T02:13:25;25.20;70.40
52189;DHT22;38162;45.926;13.608;2022-07-06T02:15:51;25.20;70.70
52189;DHT22;38162;45.926;13.608;2022-07-06T02:18:17;25.10;70.50
52189;DHT22;38162;45.926;13.608;2022-07-06T02:20:42;25.10;70.50
52189;DHT22;38162;45.926;13.608;2022-07-06T02:23:08;25.10;71.10
52189;DHT22;38162;45.926;13.608;2022-07-06T02:25:34;25.10;71.50
52189;DHT22;38162;45.926;13.608;2022-07-06T02:28:00;25.10;71.30
52189;DHT22;38162;45.926;13.608;2022-07-06T02:30:25;25.10;72.80
52189;DHT22;38162;45.926;13.608;2022-07-06T02:32:51;25.10;71.90
52189;DHT22;38162;45.926;13.608;2022-07-06T02:35:17;25.10;71.80
52189;DHT22;38162;45.926;13.608;2022-07-06T02:37:43;25.00;71.70
52189;DHT22;38162;45.926;13.608;2022-07-06T02:40:09;25.00;71.80
52189;DHT22;38162;45.926;13.608;2022-07-06T02:42:34;25.10;71.70
52189;DHT22;38162;45.926;13.608;2022-07-06T02:45:00;25.10;71.30
52189;DHT22;38162;45.926;13.608;2022-07-06T02:47:26;25.10;71.50
52189;DHT22;38162;45.926;13.608;2022-07-06T02:49:52;25.00;71.40
52189;DHT22;38162;45.926;13.608;2022-07-06T02:52:18;25.10;71.70
52189;DHT22;38162;45.926;13.608;2022-07-06T02:54:44;25.10;71.40
52189;DHT22;38162;45.926;13.608;2022-07-06T02:57:10;25.10;71.00
52189;DHT22;38162;45.926;13.608;2022-07-06T02:59:36;25.10;71.10
52189;DHT22;38162;45.926;13.608;2022-07-06T03:09:21;25.10;71.00
52189;DHT22;38162;45.926;13.608;2022-07-06T03:11:47;25.10;70.00
52189;DHT22;38162;45.926;13.608;2022-07-06T03:14:13;25.10;70.80
52189;DHT22;38162;45.926;13.608;2022-07-06T03:16:38;25.10;70.90
52189;DHT22;38162;45.926;13.608;2022-07-06T03:19:04;25.10;71.10
52189;DHT22;38162;45.926;13.608;2022-07-06T03:21:30;25.10;71.50
52189;DHT22;38162;45.926;13.608;2022-07-06T03:23:56;25.00;70.90
52189;DHT22;38162;45.926;13.608;2022-07-06T03:26:21;25.00;70.50
52189;DHT22;38162;45.926;13.608;2022-07-06T03:28:47;25.00;70.00
52189;DHT22;38162;45.926;13.608;2022-07-06T03:31:13;25.00;70.10
52189;DHT22;38162;45.926;13.608;2022-07-06T03:33:38;24.90;70.30
52189;DHT22;38162;45.926;13.608;2022-07-06T04:15:07;25.00;69.30
52189;DHT22;38162;45.926;13.608;2022-07-06T04:17:32;24.70;70.00
52189;DHT22;38162;45.926;13.608;2022-07-06T05:01:40;24.60;69.90
52189;DHT22;38162;45.926;13.608;2022-07-06T05:04:07;24.60;72.50
52189;DHT22;38162;45.926;13.608;2022-07-06T05:06:33;24.60;72.40
52189;DHT22;38162;45.926;13.608;2022-07-06T05:08:59;24.60;71.20
52189;DHT22;38162;45.926;13.608;2022-07-06T05:11:26;24.60;69.90
52189;DHT22;38162;45.926;13.608;2022-07-06T05:13:51;24.60;69.10
52189;DHT22;38162;45.926;13.608;2022-07-06T05:16:17;24.70;68.50
52189;DHT22;38162;45.926;13.608;2022-07-06T05:18:43;24.70;68.30
52189;DHT22;38162;45.926;13.608;2022-07-06T05:21:08;24.80;67.90
52189;DHT22;38162;45.926;13.608;2022-07-06T05:23:34;24.80;66.60
52189;DHT22;38162;45.926;13.608;2022-07-06T05:26:00;24.80;67.10
52189;DHT22;38162;45.926;13.608;2022-07-06T05:28:25;24.80;67.30
52189;DHT22;38162;45.926;13.608;2022-07-06T05:30:51;24.80;67.10
52189;DHT22;38162;45.926;13.608;2022-07-06T05:33:17;24.90;67.20
52189;DHT22;38162;45.926;13.608;2022-07-06T05:35:43;25.00;66.80
52189;DHT22;38162;45.926;13.608;2022-07-06T05:38:08;24.90;66.20
52189;DHT22;38162;45.926;13.608;2022-07-06T05:40:34;25.00;66.20
52189;DHT22;38162;45.926;13.608;2022-07-06T05:43:00;25.00;65.70
52189;DHT22;38162;45.926;13.608;2022-07-06T05:45:25;25.10;65.70
52189;DHT22;38162;45.926;13.608;2022-07-06T05:47:51;25.10;65.70
52189;DHT22;38162;45.926;13.608;2022-07-06T05:50:35;25.10;65.40
52189;DHT22;38162;45.926;13.608;2022-07-06T05:53:03;25.20;65.50
52189;DHT22;38162;45.926;13.608;2022-07-06T05:55:29;25.20;65.40
52189;DHT22;38162;45.926;13.608;2022-07-06T05:57:55;25.20;64.00
52189;DHT22;38162;45.926;13.608;2022-07-06T06:00:22;25.20;64.20
52189;DHT22;38162;45.926;13.608;2022-07-06T06:02:48;25.20;64.10
52189;DHT22;38162;45.926;13.608;2022-07-06T06:05:14;25.30;64.30
52189;DHT22;38162;45.926;13.608;2022-07-06T06:07:40;25.30;64.60
52189;DHT22;38162;45.926;13.608;2022-07-06T06:10:08;25.40;64.60
52189;DHT22;38162;45.926;13.608;2022-07-06T06:12:35;25.40;63.80
52189;DHT22;38162;45.926;13.608;2022-07-06T06:15:02;25.40;64.10
52189;DHT22;38162;45.926;13.608;2022-07-06T06:17:28;25.40;63.40
52189;DHT22;38162;45.926;13.608;2022-07-06T06:19:54;25.40;63.50
52189;DHT22;38162;45.926;13.608;2022-07-06T06:22:20;25.60;62.80
52189;DHT22;38162;45.926;13.608;2022-07-06T06:24:46;25.60;62.30
52189;DHT22;38162;45.926;13.608;2022-07-06T06:27:11;25.60;62.10
52189;DHT22;38162;45.926;13.608;2022-07-06T06:29:38;25.70;62.20
52189;DHT22;38162;45.926;13.608;2022-07-06T06:32:03;25.70;62.30
52189;DHT22;38162;45.926;13.608;2022-07-06T06:34:31;25.80;62.80
52189;DHT22;38162;45.926;13.608;2022-07-06T06:36:57;25.90;63.30
52189;DHT22;38162;45.926;13.608;2022-07-06T06:39:23;25.90;62.00
52189;DHT22;38162;45.926;13.608;2022-07-06T06:41:49;26.00;62.60
52189;DHT22;38162;45.926;13.608;2022-07-06T06:44:14;26.00;63.00
52189;DHT22;38162;45.926;13.608;2022-07-06T06:46:41;26.10;63.10
52189;DHT22;38162;45.926;13.608;2022-07-06T06:49:06;26.10;60.90
52189;DHT22;38162;45.926;13.608;2022-07-06T06:51:33;26.20;60.70
52189;DHT22;38162;45.926;13.608;2022-07-06T06:53:59;26.30;59.60
52189;DHT22;38162;45.926;13.608;2022-07-06T06:56:24;26.30;59.20
52189;DHT22;38162;45.926;13.608;2022-07-06T06:58:50;26.40;59.00
52189;DHT22;38162;45.926;13.608;2022-07-06T07:01:16;26.50;59.10
52189;DHT22;38162;45.926;13.608;2022-07-06T07:03:41;26.50;58.90
52189;DHT22;38162;45.926;13.608;2022-07-06T07:06:07;26.60;58.70
52189;DHT22;38162;45.926;13.608;2022-07-06T07:08:33;26.60;56.60
52189;DHT22;38162;45.926;13.608;2022-07-06T07:10:59;26.70;58.20
52189;DHT22;38162;45.926;13.608;2022-07-06T07:13:24;26.70;58.30
52189;DHT22;38162;45.926;13.608;2022-07-06T07:15:50;26.80;57.70
52189;DHT22;38162;45.926;13.608;2022-07-06T07:18:16;26.90;57.20
52189;DHT22;38162;45.926;13.608;2022-07-06T07:20:41;26.90;57.10
52189;DHT22;38162;45.926;13.608;2022-07-06T07:23:07;27.00;56.40
52189;DHT22;38162;45.926;13.608;2022-07-06T07:25:33;27.10;56.30
52189;DHT22;38162;45.926;13.608;2022-07-06T07:27:59;27.10;56.80
52189;DHT22;38162;45.926;13.608;2022-07-06T07:30:25;27.20;56.20
52189;DHT22;38162;45.926;13.608;2022-07-06T07:32:51;27.30;54.60
52189;DHT22;38162;45.926;13.608;2022-07-06T07:35:17;27.30;54.20
52189;DHT22;38162;45.926;13.608;2022-07-06T07:37:43;27.40;53.60
52189;DHT22;38162;45.926;13.608;2022-07-06T07:40:08;27.40;53.60
52189;DHT22;38162;45.926;13.608;2022-07-06T07:42:35;27.50;53.40
52189;DHT22;38162;45.926;13.608;2022-07-06T07:45:01;27.50;51.60
52189;DHT22;38162;45.926;13.608;2022-07-06T07:47:26;27.60;52.30
52189;DHT22;38162;45.926;13.608;2022-07-06T07:49:52;27.60;52.00
52189;DHT22;38162;45.926;13.608;2022-07-06T07:52:18;27.70;52.30
52189;DHT22;38162;45.926;13.608;2022-07-06T07:54:43;27.80;50.80
52189;DHT22;38162;45.926;13.608;2022-07-06T07:57:09;27.80;51.10
52189;DHT22;38162;45.926;13.608;2022-07-06T07:59:35;27.90;50.40
52189;DHT22;38162;45.926;13.608;2022-07-06T08:02:01;27.90;49.80
52189;DHT22;38162;45.926;13.608;2022-07-06T08:04:27;28.00;49.70
52189;DHT22;38162;45.926;13.608;2022-07-06T08:06:52;28.00;49.60
52189;DHT22;38162;45.926;13.608;2022-07-06T08:14:10;28.10;48.10
52189;DHT22;38162;45.926;13.608;2022-07-06T08:19:03;28.30;47.20
52189;DHT22;38162;45.926;13.608;2022-07-06T08:21:28;28.40;46.50
52189;DHT22;38162;45.926;13.608;2022-07-06T08:23:55;28.30;47.80
52189;DHT22;38162;45.926;13.608;2022-07-06T08:26:21;28.40;44.90
52189;DHT22;38162;45.926;13.608;2022-07-06T08:28:46;28.50;46.20
52189;DHT22;38162;45.926;13.608;2022-07-06T08:31:12;28.60;46.20
52189;DHT22;38162;45.926;13.608;2022-07-06T08:33:38;28.60;46.60
52189;DHT22;38162;45.926;13.608;2022-07-06T08:36:04;28.70;45.40
52189;DHT22;38162;45.926;13.608;2022-07-06T08:38:30;28.70;46.30
52189;DHT22;38162;45.926;13.608;2022-07-06T08:40:56;28.80;45.80
52189;DHT22;38162;45.926;13.608;2022-07-06T08:43:22;28.90;45.00
52189;DHT22;38162;45.926;13.608;2022-07-06T08:45:50;28.90;43.50
52189;DHT22;38162;45.926;13.608;2022-07-06T08:48:19;29.00;41.50
52189;DHT22;38162;45.926;13.608;2022-07-06T08:50:47;29.00;42.10
52189;DHT22;38162;45.926;13.608;2022-07-06T08:53:12;29.00;42.70
52189;DHT22;38162;45.926;13.608;2022-07-06T08:55:38;29.00;43.40
52189;DHT22;38162;45.926;13.608;2022-07-06T08:58:07;29.10;44.00
52189;DHT22;38162;45.926;13.608;2022-07-06T09:00:34;29.20;44.00
52189;DHT22;38162;45.926;13.608;2022-07-06T09:03:00;29.20;43.50
52189;DHT22;38162;45.926;13.608;2022-07-06T09:05:27;29.30;43.50
52189;DHT22;38162;45.926;13.608;2022-07-06T09:07:54;29.30;42.50
52189;DHT22;38162;45.926;13.608;2022-07-06T09:10:21;29.40;41.50
52189;DHT22;38162;45.926;13.608;2022-07-06T09:12:48;29.50;40.50
52189;DHT22;38162;45.926;13.608;2022-07-06T09:15:14;29.50;38.90
52189;DHT22;38162;45.926;13.608;2022-07-06T09:17:41;29.60;40.70
52189;DHT22;38162;45.926;13.608;2022-07-06T09:20:09;29.60;40.50
52189;DHT22;38162;45.926;13.608;2022-07-06T09:22:35;29.70;39.30
52189;DHT22;38162;45.926;13.608;2022-07-06T09:25:08;29.80;37.90
52189;DHT22;38162;45.926;13.608;2022-07-06T09:27:44;29.90;35.90
52189;DHT22;38162;45.926;13.608;2022-07-06T09:30:14;30.00;35.20
52189;DHT22;38162;45.926;13.608;2022-07-06T09:32:45;30.00;37.50
52189;DHT22;38162;45.926;13.608;2022-07-06T09:37:50;30.00;37.60
52189;DHT22;38162;45.926;13.608;2022-07-06T09:40:24;30.00;37.70
52189;DHT22;38162;45.926;13.608;2022-07-06T09:45:20;30.00;37.30
52189;DHT22;38162;45.926;13.608;2022-07-06T09:47:50;30.30;38.70
52189;DHT22;38162;45.926;13.608;2022-07-06T09:50:16;30.30;38.70
52189;DHT22;38162;45.926;13.608;2022-07-06T09:52:53;30.40;37.60
52189;DHT22;38162;45.926;13.608;2022-07-06T09:55:21;30.50;38.40
52189;DHT22;38162;45.926;13.608;2022-07-06T09:57:54;30.50;37.40
52189;DHT22;38162;45.926;13.608;2022-07-06T10:00:22;30.50;37.00
52189;DHT22;38162;45.926;13.608;2022-07-06T10:02:48;30.60;37.10
52189;DHT22;38162;45.926;13.608;2022-07-06T10:05:16;30.70;36.20
52189;DHT22;38162;45.926;13.608;2022-07-06T10:07:48;30.70;36.60
52189;DHT22;38162;45.926;13.608;2022-07-06T10:10:15;30.80;36.50
52189;DHT22;38162;45.926;13.608;2022-07-06T10:12:44;30.80;36.60
52189;DHT22;38162;45.926;13.608;2022-07-06T10:15:14;30.80;36.40
52189;DHT22;38162;45.926;13.608;2022-07-06T10:17:41;30.90;35.90
52189;DHT22;38162;45.926;13.608;2022-07-06T10:20:08;30.80;36.40
52189;DHT22;38162;45.926;13.608;2022-07-06T10:22:34;30.90;36.20
52189;DHT22;38162;45.926;13.608;2022-07-06T10:25:01;31.00;36.10
52189;DHT22;38162;45.926;13.608;2022-07-06T10:27:28;31.00;36.00
52189;DHT22;38162;45.926;13.608;2022-07-06T10:29:54;31.00;34.90
52189;DHT22;38162;45.926;13.608;2022-07-06T10:32:20;31.10;35.00
52189;DHT22;38162;45.926;13.608;2022-07-06T10:34:48;31.10;35.90
52189;DHT22;38162;45.926;13.608;2022-07-06T10:37:27;31.10;35.50
52189;DHT22;38162;45.926;13.608;2022-07-06T10:39:53;31.20;35.70
52189;DHT22;38162;45.926;13.608;2022-07-06T10:42:50;31.20;35.80
52189;DHT22;38162;45.926;13.608;2022-07-06T10:50:39;31.30;36.30
52189;DHT22;38162;45.926;13.608;2022-07-06T10:53:19;31.40;36.60
52189;DHT22;38162;45.926;13.608;2022-07-06T10:55:47;31.40;34.90
52189;DHT22;38162;45.926;13.608;2022-07-06T10:58:38;31.40;35.70
52189;DHT22;38162;45.926;13.608;2022-07-06T11:01:06;31.60;36.40
52189;DHT22;38162;45.926;13.608;2022-07-06T11:06:17;31.70;34.80
52189;DHT22;38162;45.926;13.608;2022-07-06T11:08:50;31.80;34.00
52189;DHT22;38162;45.926;13.608;2022-07-06T11:11:21;31.80;33.50
52189;DHT22;38162;45.926;13.608;2022-07-06T11:14:01;31.70;35.60
52189;DHT22;38162;45.926;13.608;2022-07-06T11:16:33;31.70;35.40
52189;DHT22;38162;45.926;13.608;2022-07-06T11:19:10;31.60;35.00
52189;DHT22;38162;45.926;13.608;2022-07-06T11:24:20;31.50;35.30
52189;DHT22;38162;45.926;13.608;2022-07-06T11:26:48;31.40;35.40
52189;DHT22;38162;45.926;13.608;2022-07-06T11:29:16;31.30;36.10
52189;DHT22;38162;45.926;13.608;2022-07-06T11:31:44;31.40;35.90
52189;DHT22;38162;45.926;13.608;2022-07-06T11:34:12;31.50;35.40
52189;DHT22;38162;45.926;13.608;2022-07-06T11:36:39;31.40;35.20
52189;DHT22;38162;45.926;13.608;2022-07-06T11:39:06;31.40;35.40
52189;DHT22;38162;45.926;13.608;2022-07-06T11:41:32;31.40;35.40
52189;DHT22;38162;45.926;13.608;2022-07-06T11:43:59;31.40;35.60
52189;DHT22;38162;45.926;13.608;2022-07-06T11:49:11;31.60;33.70
52189;DHT22;38162;45.926;13.608;2022-07-06T11:51:40;31.80;33.40
52189;DHT22;38162;45.926;13.608;2022-07-06T11:54:19;31.90;32.40
52189;DHT22;38162;45.926;13.608;2022-07-06T12:11:35;32.00;31.70
52189;DHT22;38162;45.926;13.608;2022-07-06T12:14:11;31.70;33.40
52189;DHT22;38162;45.926;13.608;2022-07-06T12:16:38;31.60;33.60
52189;DHT22;38162;45.926;13.608;2022-07-06T12:19:05;31.50;32.40
52189;DHT22;38162;45.926;13.608;2022-07-06T12:21:32;31.50;34.10
52189;DHT22;38162;45.926;13.608;2022-07-06T12:23:58;31.40;34.20
52189;DHT22;38162;45.926;13.608;2022-07-06T12:26:26;31.30;34.10
52189;DHT22;38162;45.926;13.608;2022-07-06T12:29:03;31.30;34.80
52189;DHT22;38162;45.926;13.608;2022-07-06T13:38:27;32.80;33.70
52189;DHT22;38162;45.926;13.608;2022-07-06T13:40:53;32.80;35.20
52189;DHT22;38162;45.926;13.608;2022-07-06T13:43:19;32.90;35.00
52189;DHT22;38162;45.926;13.608;2022-07-06T13:45:46;32.90;34.70
52189;DHT22;38162;45.926;13.608;2022-07-06T13:48:11;33.00;34.80
52189;DHT22;38162;45.926;13.608;2022-07-06T13:50:37;33.00;34.00
52189;DHT22;38162;45.926;13.608;2022-07-06T13:53:03;33.00;34.50
52189;DHT22;38162;45.926;13.608;2022-07-06T13:55:30;33.10;34.40
52189;DHT22;38162;45.926;13.608;2022-07-06T13:57:55;33.10;34.30
52189;DHT22;38162;45.926;13.608;2022-07-06T14:00:21;33.10;33.80
52189;DHT22;38162;45.926;13.608;2022-07-06T14:02:47;33.20;33.90
52189;DHT22;38162;45.926;13.608;2022-07-06T14:05:13;33.20;34.10
52189;DHT22;38162;45.926;13.608;2022-07-06T14:07:39;33.20;33.70
52189;DHT22;38162;45.926;13.608;2022-07-06T14:10:05;33.20;33.80
52189;DHT22;38162;45.926;13.608;2022-07-06T14:12:31;33.20;34.30
52189;DHT22;38162;45.926;13.608;2022-07-06T14:14:57;33.20;33.80
52189;DHT22;38162;45.926;13.608;2022-07-06T14:17:22;33.30;34.40
52189;DHT22;38162;45.926;13.608;2022-07-06T14:19:49;33.30;34.10
52189;DHT22;38162;45.926;13.608;2022-07-06T14:22:14;33.30;33.80
52189;DHT22;38162;45.926;13.608;2022-07-06T14:24:40;33.30;34.20
52189;DHT22;38162;45.926;13.608;2022-07-06T14:27:06;33.30;34.30
52189;DHT22;38162;45.926;13.608;2022-07-06T14:29:31;33.40;34.30
52189;DHT22;38162;45.926;13.608;2022-07-06T14:31:57;33.40;33.90
52189;DHT22;38162;45.926;13.608;2022-07-06T14:34:23;33.40;33.50
52189;DHT22;38162;45.926;13.608;2022-07-06T14:36:50;33.30;33.80
52189;DHT22;38162;45.926;13.608;2022-07-06T14:39:16;33.30;33.70
52189;DHT22;38162;45.926;13.608;2022-07-06T14:41:42;33.30;33.70
52189;DHT22;38162;45.926;13.608;2022-07-06T14:44:07;33.20;33.50
52189;DHT22;38162;45.926;13.608;2022-07-06T14:46:33;33.20;33.60
52189;DHT22;38162;45.926;13.608;2022-07-06T14:49:00;33.20;32.70
52189;DHT22;38162;45.926;13.608;2022-07-06T14:51:26;33.20;33.30
52189;DHT22;38162;45.926;13.608;2022-07-06T14:53:52;33.10;32.90
52189;DHT22;38162;45.926;13.608;2022-07-06T14:56:18;33.00;33.10
52189;DHT22;38162;45.926;13.608;2022-07-06T14:58:44;32.90;33.30
52189;DHT22;38162;45.926;13.608;2022-07-06T15:01:10;32.80;33.80
52189;DHT22;38162;45.926;13.608;2022-07-06T15:03:36;32.80;34.20
52189;DHT22;38162;45.926;13.608;2022-07-06T15:06:01;32.70;34.00
52189;DHT22;38162;45.926;13.608;2022-07-06T15:08:27;32.60;34.00
52189;DHT22;38162;45.926;13.608;2022-07-06T15:10:53;32.60;33.70
52189;DHT22;38162;45.926;13.608;2022-07-06T15:13:19;32.60;32.80
52189;DHT22;38162;45.926;13.608;2022-07-06T15:15:45;32.40;33.10
52189;DHT22;38162;45.926;13.608;2022-07-06T15:18:10;32.40;33.80
52189;DHT22;38162;45.926;13.608;2022-07-06T15:20:36;32.30;34.20
52189;DHT22;38162;45.926;13.608;2022-07-06T15:23:02;32.20;33.50
52189;DHT22;38162;45.926;13.608;2022-07-06T15:25:28;32.20;34.10
52189;DHT22;38162;45.926;13.608;2022-07-06T15:27:54;32.10;34.00
52189;DHT22;38162;45.926;13.608;2022-07-06T15:30:19;32.10;34.40
52189;DHT22;38162;45.926;13.608;2022-07-06T15:32:45;32.00;34.60
52189;DHT22;38162;45.926;13.608;2022-07-06T15:35:11;32.00;34.50
52189;DHT22;38162;45.926;13.608;2022-07-06T15:37:37;31.90;33.70
52189;DHT22;38162;45.926;13.608;2022-07-06T15:40:06;31.90;34.10
52189;DHT22;38162;45.926;13.608;2022-07-06T15:42:46;31.80;34.40
52189;DHT22;38162;45.926;13.608;2022-07-06T15:45:12;31.80;34.40
52189;DHT22;38162;45.926;13.608;2022-07-06T15:47:39;31.80;34.30
52189;DHT22;38162;45.926;13.608;2022-07-06T15:50:05;31.80;34.20
52189;DHT22;38162;45.926;13.608;2022-07-06T15:52:31;31.90;32.90
52189;DHT22;38162;45.926;13.608;2022-07-06T15:54:57;31.90;33.10
52189;DHT22;38162;45.926;13.608;2022-07-06T15:57:23;31.90;33.10
52189;DHT22;38162;45.926;13.608;2022-07-06T15:59:48;31.90;33.70
52189;DHT22;38162;45.926;13.608;2022-07-06T16:02:14;32.00;33.90
52189;DHT22;38162;45.926;13.608;2022-07-06T16:04:40;32.00;33.80
52189;DHT22;38162;45.926;13.608;2022-07-06T16:07:05;32.00;33.90
52189;DHT22;38162;45.926;13.608;2022-07-06T16:09:31;32.10;34.30
52189;DHT22;38162;45.926;13.608;2022-07-06T16:11:57;32.10;34.70
52189;DHT22;38162;45.926;13.608;2022-07-06T16:14:22;32.10;34.20
52189;DHT22;38162;45.926;13.608;2022-07-06T16:16:48;32.10;34.30
52189;DHT22;38162;45.926;13.608;2022-07-06T16:19:14;32.20;33.70
52189;DHT22;38162;45.926;13.608;2022-07-06T16:21:40;32.20;33.70
52189;DHT22;38162;45.926;13.608;2022-07-06T16:24:05;32.20;34.30
52189;DHT22;38162;45.926;13.608;2022-07-06T16:26:31;32.20;34.80
52189;DHT22;38162;45.926;13.608;2022-07-06T16:28:59;32.20;34.90
52189;DHT22;38162;45.926;13.608;2022-07-06T16:31:26;32.20;34.90
52189;DHT22;38162;45.926;13.608;2022-07-06T16:33:51;32.20;35.30
52189;DHT22;38162;45.926;13.608;2022-07-06T16:36:17;32.30;35.00
52189;DHT22;38162;45.926;13.608;2022-07-06T16:38:43;32.30;34.60
52189;DHT22;38162;45.926;13.608;2022-07-06T16:41:09;32.40;34.80
52189;DHT22;38162;45.926;13.608;2022-07-06T16:43:34;32.40;34.60
52189;DHT22;38162;45.926;13.608;2022-07-06T16:46:01;32.40;34.80
52189;DHT22;38162;45.926;13.608;2022-07-06T16:48:28;32.40;35.60
52189;DHT22;38162;45.926;13.608;2022-07-06T16:50:54;32.40;35.20
52189;DHT22;38162;45.926;13.608;2022-07-06T16:53:19;32.40;35.60
52189;DHT22;38162;45.926;13.608;2022-07-06T16:55:45;32.40;35.00
52189;DHT22;38162;45.926;13.608;2022-07-06T16:58:11;32.30;35.20
52189;DHT22;38162;45.926;13.608;2022-07-06T17:00:37;32.30;35.70
52189;DHT22;38162;45.926;13.608;2022-07-06T17:03:03;32.30;36.20
52189;DHT22;38162;45.926;13.608;2022-07-06T17:05:29;32.20;36.40
52189;DHT22;38162;45.926;13.608;2022-07-06T17:07:55;32.20;36.40
52189;DHT22;38162;45.926;13.608;2022-07-06T17:10:20;32.10;36.50
52189;DHT22;38162;45.926;13.608;2022-07-06T17:12:46;32.10;36.60
52189;DHT22;38162;45.926;13.608;2022-07-06T17:15:12;32.20;36.70
52189;DHT22;38162;45.926;13.608;2022-07-06T17:17:38;32.20;36.40
52189;DHT22;38162;45.926;13.608;2022-07-06T17:20:04;32.20;36.20
52189;DHT22;38162;45.926;13.608;2022-07-06T17:22:30;32.30;36.50
52189;DHT22;38162;45.926;13.608;2022-07-06T17:24:56;32.30;36.70
52189;DHT22;38162;45.926;13.608;2022-07-06T17:27:22;32.30;36.60
52189;DHT22;38162;45.926;13.608;2022-07-06T17:29:47;32.30;36.60
52189;DHT22;38162;45.926;13.608;2022-07-06T17:32:13;32.30;36.70
52189;DHT22;38162;45.926;13.608;2022-07-06T17:34:40;32.30;36.80
52189;DHT22;38162;45.926;13.608;2022-07-06T17:37:07;32.30;37.20
52189;DHT22;38162;45.926;13.608;2022-07-06T17:39:34;32.20;37.20
52189;DHT22;38162;45.926;13.608;2022-07-06T17:42:00;32.20;38.10
52189;DHT22;38162;45.926;13.608;2022-07-06T17:44:26;32.20;37.80
52189;DHT22;38162;45.926;13.608;2022-07-06T17:46:52;32.10;38.20
52189;DHT22;38162;45.926;13.608;2022-07-06T17:49:18;32.10;38.50
52189;DHT22;38162;45.926;13.608;2022-07-06T17:51:43;32.00;38.30
52189;DHT22;38162;45.926;13.608;2022-07-06T17:54:09;31.90;38.00
52189;DHT22;38162;45.926;13.608;2022-07-06T17:56:35;31.80;37.60
52189;DHT22;38162;45.926;13.608;2022-07-06T17:59:00;31.70;37.70
52189;DHT22;38162;45.926;13.608;2022-07-06T18:01:26;31.60;38.10
52189;DHT22;38162;45.926;13.608;2022-07-06T18:03:52;31.60;38.70
52189;DHT22;38162;45.926;13.608;2022-07-06T18:06:18;31.60;38.40
52189;DHT22;38162;45.926;13.608;2022-07-06T18:08:43;31.50;38.00
52189;DHT22;38162;45.926;13.608;2022-07-06T18:11:10;31.50;37.90
52189;DHT22;38162;45.926;13.608;2022-07-06T18:13:36;31.40;36.70
52189;DHT22;38162;45.926;13.608;2022-07-06T18:16:03;31.40;37.40
52189;DHT22;38162;45.926;13.608;2022-07-06T18:18:29;31.40;37.50
52189;DHT22;38162;45.926;13.608;2022-07-06T18:20:55;31.30;37.50
52189;DHT22;38162;45.926;13.608;2022-07-06T18:23:23;31.30;37.80
52189;DHT22;38162;45.926;13.608;2022-07-06T18:25:50;31.30;38.00
52189;DHT22;38162;45.926;13.608;2022-07-06T18:28:16;31.20;38.30