sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:00:38;7.83;92.41
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:03:04;7.96;92.31
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:05:30;7.97;92.33
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:07:55;7.92;92.31
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:10:21;7.90;92.22
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:12:48;7.94;92.38
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:15:13;8.02;92.21
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:17:39;8.04;92.20
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:20:05;7.99;92.30
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:22:31;7.86;92.20
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:24:56;7.78;92.40
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:27:22;7.81;92.60
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:29:47;7.82;92.54
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:32:13;7.86;92.57
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:34:40;7.87;92.53
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:37:05;7.79;92.49
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:39:31;7.83;92.60
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:41:56;7.75;92.54
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:47:08;7.90;92.64
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:49:41;7.86;92.56
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:52:19;7.87;92.49
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:54:52;7.79;92.55
71942;DHT22;59997;53.300;-6.260;2022-09-29T00:57:31;7.75;92.68
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:00:04;7.69;92.74
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:02:32;7.68;92.86
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:04:59;7.68;93.02
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:07:27;7.74;93.04
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:09:54;7.76;93.04
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:12:21;7.82;93.02
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:14:48;7.76;93.07
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:17:13;7.78;93.08
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:36:23;8.20;92.56
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:44:42;8.35;92.26
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:47:13;8.41;92.09
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:49:43;8.41;92.06
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:52:13;8.38;92.07
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:54:45;8.44;91.96
71942;DHT22;59997;53.300;-6.260;2022-09-29T01:57:20;8.51;91.82
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:00:08;8.54;91.73
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:02:40;8.59;91.52
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:05:17;8.61;91.39
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:07:44;8.61;91.42
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:10:32;8.62;91.31
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:13:02;8.54;91.33
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:15:32;8.48;91.47
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:18:01;8.45;91.49
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:20:27;8.42;91.57
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:22:57;8.48;91.58
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:25:23;8.56;91.64
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:27:49;8.65;91.39
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:30:16;8.69;91.24
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:32:42;8.70;91.28
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:35:10;8.72;91.27
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:37:56;8.77;90.88
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:51:12;8.87;90.70
71942;DHT22;59997;53.300;-6.260;2022-09-29T02:58:46;8.89;90.73
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:01:13;8.90;90.60
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:03:41;8.94;90.31
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:06:06;8.96;90.35
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:08:32;8.87;90.43
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:10:57;8.94;90.34
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:13:23;8.89;90.30
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:15:49;8.87;90.37
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:18:14;8.79;90.37
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:20:40;8.79;90.50
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:23:06;8.83;90.41
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:25:31;8.77;90.44
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:27:57;8.84;90.52
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:30:22;8.90;90.15
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:32:48;8.90;90.20
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:35:13;9.00;89.78
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:37:39;8.94;89.73
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:40:05;8.94;89.89
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:42:30;8.90;89.85
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:44:56;8.89;90.04
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:47:22;8.91;90.16
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:49:48;8.90;89.99
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:52:13;8.94;90.00
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:54:39;8.97;89.92
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:57:05;8.97;89.90
71942;DHT22;59997;53.300;-6.260;2022-09-29T03:59:30;8.99;89.75
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:01:55;8.99;89.73
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:04:21;9.01;89.78
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:06:46;9.04;89.50
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:09:12;9.01;89.56
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:11:37;8.99;89.71
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:14:03;8.94;89.91
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:16:29;8.93;89.73
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:18:54;8.99;89.67
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:21:20;8.94;89.82
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:23:46;8.93;89.87
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:26:11;8.86;90.10
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:28:38;8.89;89.97
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:31:04;8.89;89.96
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:33:30;8.84;90.01
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:35:56;8.89;90.02
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:38:22;8.90;90.02
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:40:48;8.97;89.78
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:43:14;8.96;89.63
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:45:40;8.99;89.67
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:48:06;8.99;89.96
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:50:32;8.97;89.97
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:52:58;9.01;89.98
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:55:23;9.03;89.76
71942;DHT22;59997;53.300;-6.260;2022-09-29T04:57:49;9.01;89.90
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:00:15;9.00;89.89
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:02:41;9.04;90.00
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:05:07;9.06;89.90
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:07:36;9.14;89.67
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:10:03;9.18;89.58
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:12:29;9.24;89.35
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:14:55;9.30;89.19
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:17:21;9.28;89.09
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:19:46;9.24;89.23
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:22:11;9.22;89.25
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:24:37;9.24;89.45
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:27:03;9.21;89.55
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:29:28;9.24;89.39
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:31:54;9.24;89.47
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:34:20;9.14;89.70
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:36:45;9.20;89.54
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:39:11;9.18;89.52
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:41:36;9.22;89.61
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:44:02;9.24;89.57
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:46:28;9.22;89.66
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:48:53;9.17;89.63
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:51:22;9.18;89.76
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:53:48;9.15;89.70
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:56:19;9.21;89.75
71942;DHT22;59997;53.300;-6.260;2022-09-29T05:58:46;9.17;89.67
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:01:14;9.21;89.53
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:03:40;9.15;89.71
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:06:12;9.11;89.77
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:08:38;9.18;89.59
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:13:38;9.25;89.51
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:16:04;9.28;89.36
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:18:29;9.32;89.20
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:21:03;9.30;89.33
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:23:29;9.28;89.21
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:25:58;9.30;89.20
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:28:26;9.27;89.33
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:30:52;9.30;89.37
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:33:17;9.25;89.55
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:35:46;9.21;89.61
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:38:30;9.22;89.58
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:40:57;9.27;89.58
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:43:22;9.24;89.58
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:45:47;9.25;89.50
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:48:13;9.24;89.65
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:50:38;9.25;89.57
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:53:04;9.27;89.58
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:55:29;9.27;89.44
71942;DHT22;59997;53.300;-6.260;2022-09-29T06:57:55;9.34;89.32
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:00:20;9.42;89.17
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:02:46;9.43;89.17
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:05:11;9.48;88.96
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:07:37;9.45;89.14
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:10:02;9.45;89.04
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:12:28;9.48;88.88
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:14:54;9.49;88.79
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:17:20;9.46;88.99
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:19:46;9.52;89.10
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:22:11;9.55;88.74
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:24:36;9.53;88.93
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:27:02;9.56;88.94
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:29:27;9.62;88.89
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:31:57;9.65;88.86
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:34:23;9.70;88.81
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:36:49;9.77;88.52
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:39:14;9.82;88.54
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:41:40;9.86;88.21
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:44:05;9.90;88.26
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:46:31;9.86;88.13
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:48:57;9.82;88.52
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:51:22;9.89;88.36
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:53:48;9.90;88.53
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:56:16;9.86;88.90
71942;DHT22;59997;53.300;-6.260;2022-09-29T07:58:43;9.91;88.68
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:01:10;9.97;88.57
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:03:39;10.08;88.47
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:06:06;10.17;88.40
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:08:34;10.24;88.26
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:11:08;10.25;88.01
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:13:34;10.34;87.85
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:16:01;10.41;87.72
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:18:28;10.38;88.01
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:20:54;10.45;87.85
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:23:20;10.50;87.73
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:25:45;10.52;87.65
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:28:11;10.49;87.82
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:30:36;10.57;87.89
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:33:03;10.61;87.52
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:35:28;10.66;87.72
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:37:54;10.71;87.42
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:40:22;10.84;87.14
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:43:13;10.95;86.71
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:45:46;11.21;86.12
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:48:20;11.47;85.47
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:51:02;11.56;84.94
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:53:31;11.69;84.34
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:56:07;11.94;83.77
71942;DHT22;59997;53.300;-6.260;2022-09-29T08:58:37;12.19;83.05
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:04:23;12.53;81.88
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:10:08;12.85;80.97
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:13:09;12.58;81.48
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:16:08;12.65;82.19
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:19:33;12.93;81.93
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:21:44;13.13;80.96
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:24:39;13.32;80.83
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:27:12;13.79;79.79
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:29:42;13.90;77.51
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:32:11;13.92;77.81
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:34:48;13.69;78.44
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:37:24;13.47;79.10
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:40:35;13.34;79.76
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:42:42;13.24;80.20
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:45:24;13.23;80.29
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:48:05;13.15;80.27
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:50:35;13.20;81.55
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:53:09;13.27;81.69
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:55:36;13.27;80.96
71942;DHT22;59997;53.300;-6.260;2022-09-29T09:58:41;13.33;81.15
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:01:08;13.16;81.30
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:03:37;13.16;81.01
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:06:05;13.24;81.06
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:08:33;13.33;80.69
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:11:11;13.30;80.72
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:13:37;13.46;81.56
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:16:11;13.47;81.10
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:18:47;13.55;81.12
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:23:52;13.58;81.12
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:26:23;13.53;81.53
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:29:02;13.41;81.55
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:31:30;13.48;81.74
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:34:18;13.61;81.90
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:36:53;13.74;80.91
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:39:40;13.95;79.99
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:42:24;14.14;79.53
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:45:11;14.23;79.15
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:47:39;14.31;78.40
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:50:19;14.37;78.58
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:55:28;14.73;78.69
71942;DHT22;59997;53.300;-6.260;2022-09-29T10:58:00;15.02;77.27
71942;DHT22;59997;53.300;-6.260;2022-09-29T11:00:30;15.08;76.80
71942;DHT22;59997;53.300;-6.260;2022-09-29T11:05:53;15.44;76.22
71942;DHT22;59997;53.300;-6.260;2022-09-29T11:08:21;15.59;74.40
71942;DHT22;59997;53.300;-6.260;2022-09-29T11:11:03;15.37;75.14
71942;DHT22;59997;53.300;-6.260;2022-09-29T11:13:39;15.69;74.15
71942;DHT22;59997;53.300;-6.260;2022-09-29T11:18:52;16.42;73.08
71942;DHT22;59997;53.300;-6.260;2022-09-29T11:21:43;16.25;73.70
71942;DHT22;59997;53.300;-6.260;2022-09-29T11:26:46;15.96;73.39
71942;DHT22;59997;53.300;-6.260;2022-09-29T11:32:04;16.11;74.44
71942;DHT22;59997;53.300;-6.260;2022-09-29T11:46:17;18.60;65.97
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:12:57;16.41;71.66
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:17:58;16.35;71.08
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:20:32;16.21;72.05
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:23:01;16.16;73.78
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:25:33;16.14;71.96
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:28:04;16.16;72.66
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:30:45;15.90;72.86
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:33:14;15.86;73.00
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:35:42;15.66;72.95
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:38:26;15.67;72.88
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:41:14;16.21;73.21
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:46:40;16.58;71.10
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:52:20;16.06;73.06
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:54:53;15.78;72.95
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:57:25;15.70;73.85
71942;DHT22;59997;53.300;-6.260;2022-09-29T12:59:56;15.73;74.54
71942;DHT22;59997;53.300;-6.260;2022-09-29T13:11:24;17.81;65.58
71942;DHT22;59997;53.300;-6.260;2022-09-29T13:16:03;16.72;70.20
71942;DHT22;59997;53.300;-6.260;2022-09-29T13:24:02;17.67;67.86
71942;DHT22;59997;53.300;-6.260;2022-09-29T13:26:55;17.31;70.75
71942;DHT22;59997;53.300;-6.260;2022-09-29T13:29:26;17.08;71.49
71942;DHT22;59997;53.300;-6.260;2022-09-29T13:31:55;16.79;72.17
71942;DHT22;59997;53.300;-6.260;2022-09-29T13:34:33;16.58;71.75
71942;DHT22;59997;53.300;-6.260;2022-09-29T13:37:14;16.79;71.65
71942;DHT22;59997;53.300;-6.260;2022-09-29T13:39:43;17.21;69.68
71942;DHT22;59997;53.300;-6.260;2022-09-29T13:47:54;17.00;68.83
71942;DHT22;59997;53.300;-6.260;2022-09-29T13:58:29;16.51;72.60
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:00:58;17.03;73.28
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:03:32;17.21;68.73
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:08:47;17.06;69.52
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:11:34;16.42;71.66
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:14:06;16.28;71.37
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:16:45;16.25;71.22
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:32:56;17.66;67.45
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:35:43;17.32;68.09
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:38:20;17.06;69.11
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:43:38;17.42;68.51
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:46:52;17.36;68.95
71942;DHT22;59997;53.300;-6.260;2022-09-29T14:52:37;16.75;72.62
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:03:08;16.47;71.12
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:05:34;16.42;72.97
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:08:02;16.45;72.49
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:10:38;16.32;72.17
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:13:26;16.16;72.29
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:16:03;15.92;73.39
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:19:07;15.69;75.46
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:22:13;15.63;75.53
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:24:49;15.70;75.00
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:27:18;15.66;76.39
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:29:46;15.49;75.46
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:32:28;15.47;77.23
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:35:05;15.45;76.33
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:37:56;15.47;77.17
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:40:24;15.35;78.35
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:42:51;15.16;79.82
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:45:20;14.95;80.69
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:47:47;14.78;81.86
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:50:19;14.60;82.59
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:52:45;14.54;83.06
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:55:14;14.58;82.70
71942;DHT22;59997;53.300;-6.260;2022-09-29T15:57:45;14.60;83.39
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:03:44;14.85;81.15
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:06:00;14.96;81.41
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:08:26;15.06;80.88
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:10:59;15.07;80.12
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:13:30;14.95;80.76
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:16:00;14.78;81.28
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:18:47;14.52;81.95
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:21:18;14.31;82.84
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:24:05;14.03;83.96
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:31:35;13.57;85.03
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:34:08;13.58;85.08
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:37:00;13.71;85.12
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:39:32;13.82;85.41
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:42:03;13.92;84.34
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:44:31;14.09;83.40
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:49:53;14.17;82.48
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:54:48;14.13;80.83
71942;DHT22;59997;53.300;-6.260;2022-09-29T16:57:28;14.06;81.91
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:00:08;13.98;80.85
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:02:35;13.93;81.19
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:05:00;13.78;82.41
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:07:29;13.62;83.06
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:09:57;13.46;83.63
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:12:26;13.27;84.09
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:14:51;13.06;84.57
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:17:26;12.87;84.99
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:19:53;12.71;85.36
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:22:33;12.58;85.94
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:25:01;12.41;86.31
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:27:28;12.26;86.66
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:30:14;12.08;87.09
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:32:42;11.99;87.37
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:35:26;11.87;88.13
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:37:51;11.78;89.24
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:40:33;11.67;89.36
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:42:59;11.53;89.33
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:45:27;11.40;89.20
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:47:54;11.29;89.45
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:50:26;11.15;89.47
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:52:53;11.01;89.55
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:55:19;10.90;89.77
71942;DHT22;59997;53.300;-6.260;2022-09-29T17:57:48;10.84;90.10
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:03:11;10.63;90.22
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:05:38;10.53;90.44
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:08:05;10.42;90.79
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:13:00;10.24;90.92
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:15:26;10.21;91.07
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:17:56;10.15;91.17
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:20:23;10.14;91.32
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:22:49;10.08;91.45
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:25:16;10.09;91.60
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:27:43;10.07;91.65
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:30:22;10.08;91.75
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:32:52;10.01;91.86
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:35:22;10.01;92.03
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:37:49;10.02;92.05
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:40:15;10.08;92.09
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:42:45;10.18;92.32
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:45:15;10.26;92.34
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:48:00;10.34;92.35
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:50:30;10.29;92.34
71942;DHT22;59997;53.300;-6.260;2022-09-29T18:52:56;10.25;92.32