sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2023-04-06T00:00:03;12.2;;;6.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T00:05:02;8.5;;;6.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T00:10:03;9.9;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T00:15:02;9.5;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T00:20:03;8.6;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T00:25:02;8.7;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T00:30:03;9.5;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T00:35:02;10.7;;;6.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T00:40:03;8.6;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T00:45:02;8.7;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T00:50:02;7.6;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T00:55:03;9.0;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:00:04;11.5;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:05:02;7.8;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:10:03;8.1;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:15:02;11.3;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:20:04;7.5;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:25:03;10.1;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:30:03;9.4;;;6.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:35:02;8.8;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:40:04;11.6;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:45:03;9.4;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:50:02;8.7;;;6.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T01:55:02;11.0;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:00:03;9.7;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:05:02;8.7;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:10:03;10.7;;;6.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:15:02;8.7;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:20:03;8.6;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:25:03;11.2;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:30:03;9.3;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:35:02;9.5;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:40:03;10.6;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:45:02;9.0;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:50:03;11.8;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T02:55:03;10.1;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:00:03;10.0;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:05:02;9.0;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:10:02;9.8;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:15:02;9.7;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:20:03;7.7;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:25:03;11.1;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:30:02;10.7;;;6.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:35:03;11.1;;;6.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:40:03;7.9;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:45:02;7.8;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:50:03;9.1;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T03:55:02;10.3;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:00:04;10.2;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:05:03;8.1;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:10:03;7.4;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:15:02;10.2;;;7.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:20:03;9.3;;;6.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:25:02;9.5;;;6.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:30:02;10.7;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:35:02;10.3;;;6.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:40:02;11.0;;;6.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:45:02;10.9;;;6.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:50:03;11.2;;;7.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T04:55:02;12.2;;;7.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:00:03;11.7;;;6.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:05:02;12.5;;;8.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:10:03;11.4;;;7.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:15:03;12.1;;;7.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:20:03;10.9;;;7.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:25:02;12.8;;;7.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:30:02;10.0;;;7.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:35:02;10.2;;;7.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:40:03;12.8;;;7.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:45:02;12.0;;;7.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:50:02;12.8;;;7.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T05:55:02;10.9;;;8.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:00:03;12.3;;;7.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:05:02;12.4;;;8.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:10:03;13.4;;;8.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:15:03;13.2;;;7.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:20:03;15.6;;;8.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:25:02;10.5;;;7.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:30:03;12.2;;;8.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:35:02;10.4;;;8.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:40:03;14.0;;;8.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:45:02;12.0;;;8.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:50:02;13.4;;;8.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T06:55:03;14.2;;;8.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:00:03;12.8;;;9.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:05:02;12.8;;;8.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:10:03;15.2;;;9.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:15:02;13.8;;;9.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:20:04;14.3;;;9.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:25:02;16.5;;;9.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:30:03;15.8;;;9.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:35:02;16.7;;;10.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:40:03;14.7;;;9.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:45:02;15.9;;;9.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:50:02;16.6;;;10.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T07:55:02;16.7;;;10.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:00:03;13.2;;;9.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:05:02;16.4;;;10.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:10:03;15.6;;;10.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:15:02;14.9;;;9.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:20:03;14.5;;;10.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:25:02;14.5;;;10.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:30:02;13.4;;;10.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:35:02;14.5;;;10.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:40:03;19.2;;;11.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:45:02;15.9;;;10.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:50:03;17.8;;;10.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T08:55:03;17.3;;;11.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:00:03;17.7;;;11.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:05:02;17.1;;;11.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:10:03;21.9;;;12.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:15:02;17.1;;;11.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:20:03;14.9;;;10.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:25:03;18.6;;;11.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:30:04;15.8;;;10.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:35:06;13.9;;;10.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:40:03;13.5;;;10.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:45:02;16.3;;;12.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:50:03;17.3;;;13.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T09:55:02;19.4;;;12.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:00:04;15.2;;;11.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:05:05;14.4;;;11.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:10:03;14.4;;;10.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:15:02;19.1;;;13.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:20:04;18.9;;;11.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:25:02;19.3;;;11.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:30:03;20.0;;;11.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:35:06;13.3;;;10.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:40:03;13.6;;;10.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:45:04;15.8;;;10.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:50:02;10.7;;;8.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T10:55:02;13.6;;;10.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:00:03;11.2;;;8.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:05:03;11.9;;;8.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:10:02;10.2;;;7.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:15:02;8.1;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:20:04;8.4;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:25:05;8.6;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:30:02;10.5;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:35:02;8.9;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:40:02;6.8;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:45:03;8.3;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:50:06;7.7;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T11:55:10;10.8;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:00:02;8.5;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:05:03;7.5;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:10:03;7.5;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:15:02;6.8;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:20:03;6.6;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:25:02;5.9;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:30:03;6.3;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:35:02;6.6;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:40:03;5.4;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:45:02;7.2;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:50:03;6.9;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T12:55:02;7.2;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:00:03;6.8;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:05:02;5.3;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:10:03;7.4;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:15:02;5.5;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:20:03;6.8;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:25:02;6.9;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:30:03;8.0;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:35:02;7.1;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:40:04;7.4;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:45:02;8.3;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:50:03;7.8;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T13:55:02;6.1;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:00:03;6.6;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:05:02;6.6;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:10:03;7.2;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:15:02;9.1;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:20:03;8.0;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:25:02;9.0;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:30:02;8.0;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:35:02;9.5;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:40:03;7.2;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:45:02;8.7;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:50:03;8.5;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T14:55:02;9.9;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:00:04;9.3;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:05:02;7.4;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:10:03;8.8;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:15:02;9.0;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:20:03;8.0;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:25:03;8.0;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:30:03;8.4;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:35:08;7.0;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:40:03;7.2;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:45:02;8.7;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:50:02;7.2;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T15:55:03;8.0;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:00:04;7.7;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:05:02;7.2;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:10:03;10.9;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:15:02;8.5;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:20:04;12.3;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:25:03;9.3;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:30:02;9.5;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:35:02;9.9;;;7.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:40:03;7.6;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:45:02;9.5;;;7.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:50:03;9.7;;;7.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T16:55:03;9.9;;;7.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:00:04;10.0;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:05:02;9.4;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:10:03;9.6;;;6.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:15:02;9.5;;;6.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:20:03;9.7;;;7.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:25:02;9.3;;;6.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:30:02;9.2;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:35:02;10.6;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:40:04;7.7;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:45:02;8.5;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:50:03;7.3;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T17:55:02;7.3;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:00:03;7.2;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:05:03;7.8;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:10:02;7.8;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:15:02;7.0;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:20:03;7.4;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:25:02;6.1;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:30:04;7.0;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:35:03;7.7;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:40:02;7.5;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:45:03;7.5;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:50:03;6.6;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T18:55:02;5.8;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:00:03;6.5;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:05:02;7.3;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:10:02;7.3;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:15:03;6.9;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:20:03;7.1;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:25:02;6.4;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:30:03;6.0;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:35:02;5.8;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:40:03;6.5;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:45:03;7.2;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:50:02;5.8;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T19:55:02;6.2;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:00:04;6.5;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:05:02;7.2;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:10:03;6.6;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:15:02;7.0;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:20:03;7.7;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:25:03;8.1;;;6.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:30:02;6.9;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:35:02;8.1;;;7.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:40:03;7.4;;;6.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:45:02;8.9;;;7.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:50:03;8.0;;;7.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T20:55:03;8.6;;;7.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:00:03;10.6;;;9.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:05:02;9.3;;;8.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:10:03;10.6;;;9.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:15:02;13.3;;;10.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:20:03;12.3;;;11.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:25:02;12.8;;;10.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:30:02;13.4;;;11.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:35:02;13.3;;;11.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:40:03;13.8;;;11.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:45:02;13.4;;;12.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:50:03;14.5;;;12.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T21:55:02;14.0;;;12.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:00:03;14.3;;;12.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:05:02;14.9;;;12.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:10:02;15.1;;;13.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:15:03;17.0;;;14.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:20:03;20.1;;;16.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:25:02;18.4;;;15.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:30:03;19.8;;;17.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:35:02;20.6;;;17.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:40:03;19.1;;;16.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:45:02;19.8;;;16.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:50:02;18.6;;;15.0;;
70942;SDS011;59154;51.970;5.650;2023-04-06T22:55:03;20.2;;;16.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:00:03;16.9;;;14.2;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:05:02;16.8;;;13.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:10:03;18.0;;;13.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:15:03;17.0;;;13.4;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:20:03;16.1;;;12.7;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:25:02;15.2;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:30:03;17.0;;;10.8;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:35:02;11.9;;;9.5;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:40:03;12.1;;;9.9;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:45:02;13.7;;;9.6;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:50:03;13.0;;;9.3;;
70942;SDS011;59154;51.970;5.650;2023-04-06T23:55:02;13.0;;;8.6;;
