sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1812;DHT22;904;47.814;11.134;2023-03-14T00:01:20;12.00;84.70
1812;DHT22;904;47.814;11.134;2023-03-14T00:03:49;12.10;84.70
1812;DHT22;904;47.814;11.134;2023-03-14T00:06:18;12.10;84.60
1812;DHT22;904;47.814;11.134;2023-03-14T00:08:50;12.10;84.40
1812;DHT22;904;47.814;11.134;2023-03-14T00:11:21;12.00;84.40
1812;DHT22;904;47.814;11.134;2023-03-14T00:13:49;12.00;84.40
1812;DHT22;904;47.814;11.134;2023-03-14T00:16:16;12.00;84.50
1812;DHT22;904;47.814;11.134;2023-03-14T00:18:44;12.00;84.50
1812;DHT22;904;47.814;11.134;2023-03-14T00:21:13;12.10;84.90
1812;DHT22;904;47.814;11.134;2023-03-14T00:23:41;12.10;84.80
1812;DHT22;904;47.814;11.134;2023-03-14T00:26:10;12.10;84.50
1812;DHT22;904;47.814;11.134;2023-03-14T00:28:38;12.10;84.30
1812;DHT22;904;47.814;11.134;2023-03-14T00:31:12;12.10;83.90
1812;DHT22;904;47.814;11.134;2023-03-14T00:33:41;12.10;83.80
1812;DHT22;904;47.814;11.134;2023-03-14T00:36:12;12.10;83.60
1812;DHT22;904;47.814;11.134;2023-03-14T00:38:45;12.10;83.50
1812;DHT22;904;47.814;11.134;2023-03-14T00:41:14;12.10;83.60
1812;DHT22;904;47.814;11.134;2023-03-14T00:43:42;12.10;84.30
1812;DHT22;904;47.814;11.134;2023-03-14T00:46:09;12.10;83.30
1812;DHT22;904;47.814;11.134;2023-03-14T00:48:37;12.10;83.20
1812;DHT22;904;47.814;11.134;2023-03-14T00:51:06;12.10;83.30
1812;DHT22;904;47.814;11.134;2023-03-14T00:53:38;12.10;83.50
1812;DHT22;904;47.814;11.134;2023-03-14T00:56:07;12.20;83.60
1812;DHT22;904;47.814;11.134;2023-03-14T00:58:34;12.20;83.70
1812;DHT22;904;47.814;11.134;2023-03-14T01:01:06;12.20;83.90
1812;DHT22;904;47.814;11.134;2023-03-14T01:03:34;12.10;84.50
1812;DHT22;904;47.814;11.134;2023-03-14T01:06:09;12.10;85.80
1812;DHT22;904;47.814;11.134;2023-03-14T01:08:38;12.10;86.90
1812;DHT22;904;47.814;11.134;2023-03-14T01:11:08;12.10;87.60
1812;DHT22;904;47.814;11.134;2023-03-14T01:13:41;12.00;88.70
1812;DHT22;904;47.814;11.134;2023-03-14T01:16:10;12.10;89.90
1812;DHT22;904;47.814;11.134;2023-03-14T01:18:39;12.10;90.20
1812;DHT22;904;47.814;11.134;2023-03-14T01:21:11;12.10;90.50
1812;DHT22;904;47.814;11.134;2023-03-14T01:23:41;12.00;91.10
1812;DHT22;904;47.814;11.134;2023-03-14T01:26:10;11.90;91.80
1812;DHT22;904;47.814;11.134;2023-03-14T01:28:38;11.90;92.10
1812;DHT22;904;47.814;11.134;2023-03-14T01:31:07;11.80;92.40
1812;DHT22;904;47.814;11.134;2023-03-14T01:33:34;11.80;92.80
1812;DHT22;904;47.814;11.134;2023-03-14T01:36:02;11.80;92.70
1812;DHT22;904;47.814;11.134;2023-03-14T01:38:29;11.70;93.00
1812;DHT22;904;47.814;11.134;2023-03-14T01:40:58;11.70;93.30
1812;DHT22;904;47.814;11.134;2023-03-14T01:43:26;11.70;93.70
1812;DHT22;904;47.814;11.134;2023-03-14T01:46:30;11.70;94.10
1812;DHT22;904;47.814;11.134;2023-03-14T01:49:04;11.60;94.60
1812;DHT22;904;47.814;11.134;2023-03-14T01:51:38;11.60;94.90
1812;DHT22;904;47.814;11.134;2023-03-14T01:54:12;11.60;95.10
1812;DHT22;904;47.814;11.134;2023-03-14T01:56:46;11.50;95.40
1812;DHT22;904;47.814;11.134;2023-03-14T01:59:15;11.50;95.40
1812;DHT22;904;47.814;11.134;2023-03-14T02:01:48;11.50;95.50
1812;DHT22;904;47.814;11.134;2023-03-14T02:04:18;11.50;95.80
1812;DHT22;904;47.814;11.134;2023-03-14T02:06:52;11.50;95.90
1812;DHT22;904;47.814;11.134;2023-03-14T02:09:21;11.60;95.80
1812;DHT22;904;47.814;11.134;2023-03-14T02:11:56;11.60;95.60
1812;DHT22;904;47.814;11.134;2023-03-14T02:14:29;11.60;95.10
1812;DHT22;904;47.814;11.134;2023-03-14T02:16:58;11.60;94.30
1812;DHT22;904;47.814;11.134;2023-03-14T02:19:33;11.50;94.20
1812;DHT22;904;47.814;11.134;2023-03-14T02:22:05;11.50;94.10
1812;DHT22;904;47.814;11.134;2023-03-14T02:24:40;11.50;94.00
1812;DHT22;904;47.814;11.134;2023-03-14T02:27:14;11.50;94.00
1812;DHT22;904;47.814;11.134;2023-03-14T02:29:49;11.50;93.80
1812;DHT22;904;47.814;11.134;2023-03-14T02:32:18;11.40;93.50
1812;DHT22;904;47.814;11.134;2023-03-14T02:34:49;11.40;93.10
1812;DHT22;904;47.814;11.134;2023-03-14T02:37:20;11.20;93.00
1812;DHT22;904;47.814;11.134;2023-03-14T02:39:48;11.10;92.40
1812;DHT22;904;47.814;11.134;2023-03-14T02:42:17;10.90;92.70
1812;DHT22;904;47.814;11.134;2023-03-14T02:44:53;10.70;91.50
1812;DHT22;904;47.814;11.134;2023-03-14T02:47:27;10.70;91.60
1812;DHT22;904;47.814;11.134;2023-03-14T02:49:59;10.50;91.50
1812;DHT22;904;47.814;11.134;2023-03-14T02:52:28;10.50;91.70
1812;DHT22;904;47.814;11.134;2023-03-14T02:54:55;10.30;91.70
1812;DHT22;904;47.814;11.134;2023-03-14T02:57:24;10.20;91.60
1812;DHT22;904;47.814;11.134;2023-03-14T02:59:51;10.10;91.90
1812;DHT22;904;47.814;11.134;2023-03-14T03:02:18;10.00;91.70
1812;DHT22;904;47.814;11.134;2023-03-14T03:04:52;9.90;91.90
1812;DHT22;904;47.814;11.134;2023-03-14T03:07:20;9.60;92.00
1812;DHT22;904;47.814;11.134;2023-03-14T03:09:48;9.50;92.80
1812;DHT22;904;47.814;11.134;2023-03-14T03:12:15;9.40;93.40
1812;DHT22;904;47.814;11.134;2023-03-14T03:14:43;9.30;93.50
1812;DHT22;904;47.814;11.134;2023-03-14T03:17:11;9.30;94.00
1812;DHT22;904;47.814;11.134;2023-03-14T03:19:38;9.20;93.80
1812;DHT22;904;47.814;11.134;2023-03-14T03:22:05;9.20;94.30
1812;DHT22;904;47.814;11.134;2023-03-14T03:24:32;9.20;94.60
1812;DHT22;904;47.814;11.134;2023-03-14T03:27:04;9.20;94.10
1812;DHT22;904;47.814;11.134;2023-03-14T03:29:35;9.10;94.90
1812;DHT22;904;47.814;11.134;2023-03-14T03:32:03;9.10;94.00
1812;DHT22;904;47.814;11.134;2023-03-14T03:34:30;9.20;93.80
1812;DHT22;904;47.814;11.134;2023-03-14T03:36:58;9.20;94.00
1812;DHT22;904;47.814;11.134;2023-03-14T03:39:25;9.20;93.90
1812;DHT22;904;47.814;11.134;2023-03-14T03:41:52;9.10;94.10
1812;DHT22;904;47.814;11.134;2023-03-14T03:44:19;9.10;94.40
1812;DHT22;904;47.814;11.134;2023-03-14T03:46:47;9.10;94.50
1812;DHT22;904;47.814;11.134;2023-03-14T03:49:15;9.10;94.60
1812;DHT22;904;47.814;11.134;2023-03-14T03:51:42;9.10;94.30
1812;DHT22;904;47.814;11.134;2023-03-14T03:54:14;9.10;94.60
1812;DHT22;904;47.814;11.134;2023-03-14T03:56:41;9.00;94.30
1812;DHT22;904;47.814;11.134;2023-03-14T03:59:08;9.00;94.40
1812;DHT22;904;47.814;11.134;2023-03-14T04:01:35;9.00;94.40
1812;DHT22;904;47.814;11.134;2023-03-14T04:04:02;9.00;94.10
1812;DHT22;904;47.814;11.134;2023-03-14T04:06:31;9.00;94.00
1812;DHT22;904;47.814;11.134;2023-03-14T04:08:58;9.00;93.60
1812;DHT22;904;47.814;11.134;2023-03-14T04:11:25;9.10;93.40
1812;DHT22;904;47.814;11.134;2023-03-14T04:13:52;9.10;93.50
1812;DHT22;904;47.814;11.134;2023-03-14T04:16:25;9.10;93.80
1812;DHT22;904;47.814;11.134;2023-03-14T04:18:52;9.10;93.70
1812;DHT22;904;47.814;11.134;2023-03-14T04:21:19;9.10;93.30
1812;DHT22;904;47.814;11.134;2023-03-14T04:23:54;9.10;93.60
1812;DHT22;904;47.814;11.134;2023-03-14T04:26:21;9.20;93.60
1812;DHT22;904;47.814;11.134;2023-03-14T04:28:48;9.20;93.60
1812;DHT22;904;47.814;11.134;2023-03-14T04:31:17;9.20;94.00
1812;DHT22;904;47.814;11.134;2023-03-14T04:33:45;9.30;94.00
1812;DHT22;904;47.814;11.134;2023-03-14T04:36:13;9.30;93.50
1812;DHT22;904;47.814;11.134;2023-03-14T04:38:40;9.40;93.20
1812;DHT22;904;47.814;11.134;2023-03-14T04:41:09;9.40;93.00
1812;DHT22;904;47.814;11.134;2023-03-14T04:43:36;9.40;92.70
1812;DHT22;904;47.814;11.134;2023-03-14T04:46:03;9.40;92.70
1812;DHT22;904;47.814;11.134;2023-03-14T04:48:30;9.30;93.10
1812;DHT22;904;47.814;11.134;2023-03-14T04:50:58;9.30;92.90
1812;DHT22;904;47.814;11.134;2023-03-14T04:53:25;9.30;93.00
1812;DHT22;904;47.814;11.134;2023-03-14T04:55:53;9.30;93.00
1812;DHT22;904;47.814;11.134;2023-03-14T04:58:23;9.30;92.80
1812;DHT22;904;47.814;11.134;2023-03-14T05:00:51;9.40;93.30
1812;DHT22;904;47.814;11.134;2023-03-14T05:03:18;9.40;93.20
1812;DHT22;904;47.814;11.134;2023-03-14T05:05:46;9.40;93.30
1812;DHT22;904;47.814;11.134;2023-03-14T05:08:13;9.40;93.40
1812;DHT22;904;47.814;11.134;2023-03-14T05:10:40;9.40;93.40
1812;DHT22;904;47.814;11.134;2023-03-14T05:13:07;9.40;93.50
1812;DHT22;904;47.814;11.134;2023-03-14T05:15:36;9.30;93.60
1812;DHT22;904;47.814;11.134;2023-03-14T05:18:03;9.30;93.70
1812;DHT22;904;47.814;11.134;2023-03-14T05:20:35;9.30;93.80
1812;DHT22;904;47.814;11.134;2023-03-14T05:23:03;9.30;93.80
1812;DHT22;904;47.814;11.134;2023-03-14T05:25:30;9.20;94.10
1812;DHT22;904;47.814;11.134;2023-03-14T05:27:57;9.20;94.40
1812;DHT22;904;47.814;11.134;2023-03-14T05:30:24;9.30;94.30
1812;DHT22;904;47.814;11.134;2023-03-14T05:32:52;9.30;94.60
1812;DHT22;904;47.814;11.134;2023-03-14T05:35:20;9.30;95.00
1812;DHT22;904;47.814;11.134;2023-03-14T05:37:48;9.20;95.20
1812;DHT22;904;47.814;11.134;2023-03-14T05:40:19;9.20;95.40
1812;DHT22;904;47.814;11.134;2023-03-14T05:42:46;9.20;95.50
1812;DHT22;904;47.814;11.134;2023-03-14T05:45:13;9.20;95.70
1812;DHT22;904;47.814;11.134;2023-03-14T05:47:40;9.20;95.90
1812;DHT22;904;47.814;11.134;2023-03-14T05:50:09;9.20;96.00
1812;DHT22;904;47.814;11.134;2023-03-14T05:52:36;9.20;95.70
1812;DHT22;904;47.814;11.134;2023-03-14T05:55:04;9.20;95.70
1812;DHT22;904;47.814;11.134;2023-03-14T05:57:31;9.20;95.70
1812;DHT22;904;47.814;11.134;2023-03-14T05:59:58;9.20;95.80
1812;DHT22;904;47.814;11.134;2023-03-14T06:02:25;9.20;95.80
1812;DHT22;904;47.814;11.134;2023-03-14T06:04:52;9.20;95.60
1812;DHT22;904;47.814;11.134;2023-03-14T06:07:26;9.30;95.40
1812;DHT22;904;47.814;11.134;2023-03-14T06:09:54;9.20;95.30
1812;DHT22;904;47.814;11.134;2023-03-14T06:12:23;9.20;95.50
1812;DHT22;904;47.814;11.134;2023-03-14T06:14:50;9.20;95.70
1812;DHT22;904;47.814;11.134;2023-03-14T06:17:17;9.20;95.30
1812;DHT22;904;47.814;11.134;2023-03-14T06:19:47;9.20;95.20
1812;DHT22;904;47.814;11.134;2023-03-14T06:22:14;9.20;95.60
1812;DHT22;904;47.814;11.134;2023-03-14T06:24:43;9.20;96.00
1812;DHT22;904;47.814;11.134;2023-03-14T06:27:10;9.20;96.20
1812;DHT22;904;47.814;11.134;2023-03-14T06:29:38;9.20;96.80
1812;DHT22;904;47.814;11.134;2023-03-14T06:32:05;9.30;96.50
1812;DHT22;904;47.814;11.134;2023-03-14T06:34:32;9.30;96.10
1812;DHT22;904;47.814;11.134;2023-03-14T06:37:00;9.30;96.20
1812;DHT22;904;47.814;11.134;2023-03-14T06:39:27;9.30;96.50
1812;DHT22;904;47.814;11.134;2023-03-14T06:41:55;9.40;96.60
1812;DHT22;904;47.814;11.134;2023-03-14T06:44:22;9.50;96.60
1812;DHT22;904;47.814;11.134;2023-03-14T06:46:49;9.50;96.30
1812;DHT22;904;47.814;11.134;2023-03-14T06:49:16;9.50;95.90
1812;DHT22;904;47.814;11.134;2023-03-14T06:51:43;9.60;95.80
1812;DHT22;904;47.814;11.134;2023-03-14T06:54:10;9.50;96.10
1812;DHT22;904;47.814;11.134;2023-03-14T06:56:39;9.50;96.20
1812;DHT22;904;47.814;11.134;2023-03-14T06:59:07;9.50;96.30
1812;DHT22;904;47.814;11.134;2023-03-14T07:01:34;9.50;96.60
1812;DHT22;904;47.814;11.134;2023-03-14T07:04:01;9.50;96.80
1812;DHT22;904;47.814;11.134;2023-03-14T07:06:28;9.50;96.90
1812;DHT22;904;47.814;11.134;2023-03-14T07:08:55;9.50;97.00
1812;DHT22;904;47.814;11.134;2023-03-14T07:11:23;9.50;97.10
1812;DHT22;904;47.814;11.134;2023-03-14T07:13:50;9.50;97.10
1812;DHT22;904;47.814;11.134;2023-03-14T07:16:18;9.50;97.20
1812;DHT22;904;47.814;11.134;2023-03-14T07:18:45;9.60;97.10
1812;DHT22;904;47.814;11.134;2023-03-14T07:21:12;9.60;97.10
1812;DHT22;904;47.814;11.134;2023-03-14T07:23:39;9.60;97.20
1812;DHT22;904;47.814;11.134;2023-03-14T07:26:07;9.60;97.10
1812;DHT22;904;47.814;11.134;2023-03-14T07:28:34;9.60;97.20
1812;DHT22;904;47.814;11.134;2023-03-14T07:31:01;9.60;97.30
1812;DHT22;904;47.814;11.134;2023-03-14T07:33:29;9.70;97.20
1812;DHT22;904;47.814;11.134;2023-03-14T07:35:56;9.80;96.90
1812;DHT22;904;47.814;11.134;2023-03-14T07:38:23;9.90;96.40
1812;DHT22;904;47.814;11.134;2023-03-14T07:40:55;10.00;95.40
1812;DHT22;904;47.814;11.134;2023-03-14T07:43:24;10.00;95.70
1812;DHT22;904;47.814;11.134;2023-03-14T07:45:51;10.00;95.60
1812;DHT22;904;47.814;11.134;2023-03-14T07:48:18;10.10;95.60
1812;DHT22;904;47.814;11.134;2023-03-14T07:50:49;10.20;95.20
1812;DHT22;904;47.814;11.134;2023-03-14T07:53:16;10.20;95.10
1812;DHT22;904;47.814;11.134;2023-03-14T07:55:43;10.20;94.90
1812;DHT22;904;47.814;11.134;2023-03-14T07:58:11;10.20;95.20
1812;DHT22;904;47.814;11.134;2023-03-14T08:00:38;10.20;95.20
1812;DHT22;904;47.814;11.134;2023-03-14T08:03:05;10.30;95.10
1812;DHT22;904;47.814;11.134;2023-03-14T08:05:34;10.20;95.10
1812;DHT22;904;47.814;11.134;2023-03-14T08:08:03;10.30;95.10
1812;DHT22;904;47.814;11.134;2023-03-14T08:10:31;10.20;95.30
1812;DHT22;904;47.814;11.134;2023-03-14T08:12:59;10.20;95.30
1812;DHT22;904;47.814;11.134;2023-03-14T08:15:29;10.30;95.30
1812;DHT22;904;47.814;11.134;2023-03-14T08:17:56;10.20;94.80
1812;DHT22;904;47.814;11.134;2023-03-14T08:20:25;10.20;95.00
1812;DHT22;904;47.814;11.134;2023-03-14T08:22:55;10.20;94.80
1812;DHT22;904;47.814;11.134;2023-03-14T08:25:25;10.30;94.60
1812;DHT22;904;47.814;11.134;2023-03-14T08:27:52;10.30;94.50
1812;DHT22;904;47.814;11.134;2023-03-14T08:30:21;10.30;94.90
1812;DHT22;904;47.814;11.134;2023-03-14T08:32:50;10.30;95.00
1812;DHT22;904;47.814;11.134;2023-03-14T08:35:18;10.30;94.90
1812;DHT22;904;47.814;11.134;2023-03-14T08:37:45;10.30;94.80
1812;DHT22;904;47.814;11.134;2023-03-14T08:40:13;10.40;94.70
1812;DHT22;904;47.814;11.134;2023-03-14T08:42:42;10.40;94.40
1812;DHT22;904;47.814;11.134;2023-03-14T08:45:12;10.50;94.10
1812;DHT22;904;47.814;11.134;2023-03-14T08:47:39;10.40;94.20
1812;DHT22;904;47.814;11.134;2023-03-14T08:50:07;10.40;94.40
1812;DHT22;904;47.814;11.134;2023-03-14T08:52:35;10.50;93.70
1812;DHT22;904;47.814;11.134;2023-03-14T08:55:03;10.40;94.00
1812;DHT22;904;47.814;11.134;2023-03-14T08:57:30;10.40;93.90
1812;DHT22;904;47.814;11.134;2023-03-14T08:59:59;10.40;94.00
1812;DHT22;904;47.814;11.134;2023-03-14T09:02:26;10.40;94.20
1812;DHT22;904;47.814;11.134;2023-03-14T09:04:53;10.40;94.40
1812;DHT22;904;47.814;11.134;2023-03-14T09:07:20;10.40;94.40
1812;DHT22;904;47.814;11.134;2023-03-14T09:09:47;10.50;94.40
1812;DHT22;904;47.814;11.134;2023-03-14T09:12:14;10.50;94.70
1812;DHT22;904;47.814;11.134;2023-03-14T09:14:41;10.60;94.90
1812;DHT22;904;47.814;11.134;2023-03-14T09:17:10;10.60;94.50
1812;DHT22;904;47.814;11.134;2023-03-14T09:19:37;10.70;93.80
1812;DHT22;904;47.814;11.134;2023-03-14T09:22:03;10.70;93.60
1812;DHT22;904;47.814;11.134;2023-03-14T09:24:30;10.80;92.90
1812;DHT22;904;47.814;11.134;2023-03-14T09:26:57;10.80;92.90
1812;DHT22;904;47.814;11.134;2023-03-14T09:29:24;10.80;92.80
1812;DHT22;904;47.814;11.134;2023-03-14T09:31:52;10.90;92.70
1812;DHT22;904;47.814;11.134;2023-03-14T09:34:20;11.00;91.90
1812;DHT22;904;47.814;11.134;2023-03-14T09:36:47;11.00;91.60
1812;DHT22;904;47.814;11.134;2023-03-14T09:39:14;11.00;91.30
1812;DHT22;904;47.814;11.134;2023-03-14T09:41:47;11.20;91.10
1812;DHT22;904;47.814;11.134;2023-03-14T09:44:18;11.30;90.90
1812;DHT22;904;47.814;11.134;2023-03-14T09:46:51;11.60;90.50
1812;DHT22;904;47.814;11.134;2023-03-14T09:49:24;12.00;90.20
1812;DHT22;904;47.814;11.134;2023-03-14T09:51:53;12.50;88.40
1812;DHT22;904;47.814;11.134;2023-03-14T09:54:31;13.00;87.50
1812;DHT22;904;47.814;11.134;2023-03-14T09:56:58;13.70;83.70
1812;DHT22;904;47.814;11.134;2023-03-14T09:59:26;14.10;79.80
1812;DHT22;904;47.814;11.134;2023-03-14T10:01:54;14.70;77.60
1812;DHT22;904;47.814;11.134;2023-03-14T10:04:23;15.70;73.80
1812;DHT22;904;47.814;11.134;2023-03-14T10:06:50;16.70;68.80
1812;DHT22;904;47.814;11.134;2023-03-14T10:09:20;17.80;63.00
1812;DHT22;904;47.814;11.134;2023-03-14T10:11:53;19.20;57.50
1812;DHT22;904;47.814;11.134;2023-03-14T10:14:29;20.30;52.70
1812;DHT22;904;47.814;11.134;2023-03-14T10:17:05;20.60;46.70
1812;DHT22;904;47.814;11.134;2023-03-14T10:19:35;22.20;49.40
1812;DHT22;904;47.814;11.134;2023-03-14T10:22:03;25.70;39.70
1812;DHT22;904;47.814;11.134;2023-03-14T10:24:32;25.90;34.70
1812;DHT22;904;47.814;11.134;2023-03-14T10:27:01;26.30;36.00
1812;DHT22;904;47.814;11.134;2023-03-14T10:29:29;27.70;32.60
1812;DHT22;904;47.814;11.134;2023-03-14T10:31:59;29.40;31.40
1812;DHT22;904;47.814;11.134;2023-03-14T10:34:28;32.40;28.00
1812;DHT22;904;47.814;11.134;2023-03-14T10:36:58;34.40;24.00
1812;DHT22;904;47.814;11.134;2023-03-14T10:39:42;35.00;22.20
1812;DHT22;904;47.814;11.134;2023-03-14T10:42:16;35.70;22.40
1812;DHT22;904;47.814;11.134;2023-03-14T10:44:46;36.70;19.90
1812;DHT22;904;47.814;11.134;2023-03-14T10:47:19;37.70;18.30
1812;DHT22;904;47.814;11.134;2023-03-14T10:49:49;38.10;18.00
1812;DHT22;904;47.814;11.134;2023-03-14T10:52:22;36.80;17.40
1812;DHT22;904;47.814;11.134;2023-03-14T10:54:53;34.30;17.50
1812;DHT22;904;47.814;11.134;2023-03-14T10:57:21;31.80;20.60
1812;DHT22;904;47.814;11.134;2023-03-14T10:59:48;30.20;21.10
1812;DHT22;904;47.814;11.134;2023-03-14T11:02:40;28.60;22.90
1812;DHT22;904;47.814;11.134;2023-03-14T11:05:23;27.20;23.10
1812;DHT22;904;47.814;11.134;2023-03-14T11:07:57;25.90;26.00
1812;DHT22;904;47.814;11.134;2023-03-14T11:10:34;24.90;25.40
1812;DHT22;904;47.814;11.134;2023-03-14T11:13:12;24.10;24.60
1812;DHT22;904;47.814;11.134;2023-03-14T11:15:49;23.50;25.00
1812;DHT22;904;47.814;11.134;2023-03-14T11:18:50;24.20;25.40
1812;DHT22;904;47.814;11.134;2023-03-14T11:21:33;25.90;24.80
1812;DHT22;904;47.814;11.134;2023-03-14T11:27:00;27.50;23.20
1812;DHT22;904;47.814;11.134;2023-03-14T11:29:37;27.50;22.20
1812;DHT22;904;47.814;11.134;2023-03-14T11:32:12;26.60;22.50
1812;DHT22;904;47.814;11.134;2023-03-14T11:34:45;25.50;23.70
1812;DHT22;904;47.814;11.134;2023-03-14T11:37:16;24.50;23.70
1812;DHT22;904;47.814;11.134;2023-03-14T11:39:58;23.60;24.30
1812;DHT22;904;47.814;11.134;2023-03-14T11:42:26;22.80;25.80
1812;DHT22;904;47.814;11.134;2023-03-14T11:44:55;22.20;26.60
1812;DHT22;904;47.814;11.134;2023-03-14T11:47:25;21.70;28.00
1812;DHT22;904;47.814;11.134;2023-03-14T11:50:00;21.20;27.60
1812;DHT22;904;47.814;11.134;2023-03-14T11:52:32;20.80;28.40
1812;DHT22;904;47.814;11.134;2023-03-14T11:55:07;20.30;28.90
1812;DHT22;904;47.814;11.134;2023-03-14T11:57:37;19.80;30.00
1812;DHT22;904;47.814;11.134;2023-03-14T12:00:14;19.40;30.20
1812;DHT22;904;47.814;11.134;2023-03-14T12:02:48;19.20;30.40
1812;DHT22;904;47.814;11.134;2023-03-14T12:05:34;19.10;30.90
1812;DHT22;904;47.814;11.134;2023-03-14T12:08:29;19.20;32.50
1812;DHT22;904;47.814;11.134;2023-03-14T12:11:02;19.30;32.50
1812;DHT22;904;47.814;11.134;2023-03-14T12:13:34;19.20;31.90
1812;DHT22;904;47.814;11.134;2023-03-14T12:16:05;18.80;32.70
1812;DHT22;904;47.814;11.134;2023-03-14T12:18:35;18.20;32.90
1812;DHT22;904;47.814;11.134;2023-03-14T12:21:05;17.80;34.00
1812;DHT22;904;47.814;11.134;2023-03-14T12:23:37;17.50;35.20
1812;DHT22;904;47.814;11.134;2023-03-14T12:26:14;17.30;36.50
1812;DHT22;904;47.814;11.134;2023-03-14T12:28:43;17.20;36.90
1812;DHT22;904;47.814;11.134;2023-03-14T12:31:35;17.30;37.70
1812;DHT22;904;47.814;11.134;2023-03-14T12:34:10;17.20;37.80
1812;DHT22;904;47.814;11.134;2023-03-14T12:37:10;16.90;38.00
1812;DHT22;904;47.814;11.134;2023-03-14T12:39:45;16.60;38.50
1812;DHT22;904;47.814;11.134;2023-03-14T12:42:20;16.30;39.30
1812;DHT22;904;47.814;11.134;2023-03-14T12:44:49;16.10;39.50
1812;DHT22;904;47.814;11.134;2023-03-14T12:47:47;16.00;41.10
1812;DHT22;904;47.814;11.134;2023-03-14T12:50:26;15.80;40.90
1812;DHT22;904;47.814;11.134;2023-03-14T12:56:02;15.60;42.70
1812;DHT22;904;47.814;11.134;2023-03-14T12:58:35;15.50;42.30
1812;DHT22;904;47.814;11.134;2023-03-14T13:01:05;15.60;42.20
1812;DHT22;904;47.814;11.134;2023-03-14T13:03:39;15.90;41.70
1812;DHT22;904;47.814;11.134;2023-03-14T13:06:09;16.00;41.50
1812;DHT22;904;47.814;11.134;2023-03-14T13:08:39;15.90;42.00
1812;DHT22;904;47.814;11.134;2023-03-14T13:11:10;15.80;43.10
1812;DHT22;904;47.814;11.134;2023-03-14T13:13:44;15.60;43.00
1812;DHT22;904;47.814;11.134;2023-03-14T13:16:16;15.40;45.00
1812;DHT22;904;47.814;11.134;2023-03-14T13:18:45;15.20;44.80
1812;DHT22;904;47.814;11.134;2023-03-14T13:21:15;14.90;44.60
1812;DHT22;904;47.814;11.134;2023-03-14T13:23:56;14.60;46.30
1812;DHT22;904;47.814;11.134;2023-03-14T13:26:31;14.30;47.80
1812;DHT22;904;47.814;11.134;2023-03-14T13:29:00;14.10;49.40
1812;DHT22;904;47.814;11.134;2023-03-14T13:31:35;13.90;49.80
1812;DHT22;904;47.814;11.134;2023-03-14T13:34:06;13.70;50.60
1812;DHT22;904;47.814;11.134;2023-03-14T13:36:35;13.60;50.40
1812;DHT22;904;47.814;11.134;2023-03-14T13:39:03;13.60;50.60
1812;DHT22;904;47.814;11.134;2023-03-14T13:41:36;13.50;52.70
1812;DHT22;904;47.814;11.134;2023-03-14T13:44:06;13.40;52.20
1812;DHT22;904;47.814;11.134;2023-03-14T13:46:35;13.30;53.10
1812;DHT22;904;47.814;11.134;2023-03-14T13:49:04;13.20;54.00
1812;DHT22;904;47.814;11.134;2023-03-14T13:51:32;13.20;54.60
1812;DHT22;904;47.814;11.134;2023-03-14T13:54:00;13.20;53.50
1812;DHT22;904;47.814;11.134;2023-03-14T13:56:31;13.10;54.20
1812;DHT22;904;47.814;11.134;2023-03-14T13:59:00;13.00;54.30
1812;DHT22;904;47.814;11.134;2023-03-14T14:01:29;12.90;55.20
1812;DHT22;904;47.814;11.134;2023-03-14T14:04:02;12.60;56.40
1812;DHT22;904;47.814;11.134;2023-03-14T14:06:36;12.50;56.30
1812;DHT22;904;47.814;11.134;2023-03-14T14:09:10;12.30;57.30
1812;DHT22;904;47.814;11.134;2023-03-14T14:11:42;12.00;58.10
1812;DHT22;904;47.814;11.134;2023-03-14T14:14:15;11.80;58.50
1812;DHT22;904;47.814;11.134;2023-03-14T14:16:45;11.70;59.70
1812;DHT22;904;47.814;11.134;2023-03-14T14:19:14;11.50;59.90
1812;DHT22;904;47.814;11.134;2023-03-14T14:21:42;11.40;60.30
1812;DHT22;904;47.814;11.134;2023-03-14T14:24:12;11.30;62.40
1812;DHT22;904;47.814;11.134;2023-03-14T14:26:41;11.00;64.10
1812;DHT22;904;47.814;11.134;2023-03-14T14:29:24;11.00;65.60
1812;DHT22;904;47.814;11.134;2023-03-14T14:32:00;10.90;66.60
1812;DHT22;904;47.814;11.134;2023-03-14T14:34:30;10.70;65.40
1812;DHT22;904;47.814;11.134;2023-03-14T14:37:04;10.70;66.60
1812;DHT22;904;47.814;11.134;2023-03-14T14:39:31;10.60;67.40
1812;DHT22;904;47.814;11.134;2023-03-14T14:41:58;10.50;66.80
1812;DHT22;904;47.814;11.134;2023-03-14T14:44:29;10.40;67.70
1812;DHT22;904;47.814;11.134;2023-03-14T14:46:57;10.40;67.90
1812;DHT22;904;47.814;11.134;2023-03-14T14:49:29;10.40;67.70
1812;DHT22;904;47.814;11.134;2023-03-14T14:52:02;10.50;67.60
1812;DHT22;904;47.814;11.134;2023-03-14T14:54:34;10.70;67.60
1812;DHT22;904;47.814;11.134;2023-03-14T14:57:12;10.80;67.60
1812;DHT22;904;47.814;11.134;2023-03-14T14:59:47;10.90;67.10
1812;DHT22;904;47.814;11.134;2023-03-14T15:02:28;11.00;65.90
1812;DHT22;904;47.814;11.134;2023-03-14T15:04:56;11.10;66.30
1812;DHT22;904;47.814;11.134;2023-03-14T15:07:23;11.20;63.90
1812;DHT22;904;47.814;11.134;2023-03-14T15:09:52;11.40;63.70
1812;DHT22;904;47.814;11.134;2023-03-14T15:12:19;11.50;63.10
1812;DHT22;904;47.814;11.134;2023-03-14T15:14:48;11.60;62.80
1812;DHT22;904;47.814;11.134;2023-03-14T15:17:15;11.60;62.00
1812;DHT22;904;47.814;11.134;2023-03-14T15:19:43;11.70;61.00
1812;DHT22;904;47.814;11.134;2023-03-14T15:22:12;11.60;60.70
1812;DHT22;904;47.814;11.134;2023-03-14T15:24:42;11.50;61.80
1812;DHT22;904;47.814;11.134;2023-03-14T15:27:13;11.50;59.30
1812;DHT22;904;47.814;11.134;2023-03-14T15:29:41;11.40;61.80
1812;DHT22;904;47.814;11.134;2023-03-14T15:32:12;11.20;63.20
1812;DHT22;904;47.814;11.134;2023-03-14T15:34:40;11.00;65.70
1812;DHT22;904;47.814;11.134;2023-03-14T15:37:10;11.00;66.80
1812;DHT22;904;47.814;11.134;2023-03-14T15:39:41;10.80;63.30
1812;DHT22;904;47.814;11.134;2023-03-14T15:42:09;10.70;62.20
1812;DHT22;904;47.814;11.134;2023-03-14T15:44:36;10.70;61.60
1812;DHT22;904;47.814;11.134;2023-03-14T15:47:03;10.70;60.90
1812;DHT22;904;47.814;11.134;2023-03-14T15:49:32;10.60;60.80
1812;DHT22;904;47.814;11.134;2023-03-14T15:51:59;10.60;60.10
1812;DHT22;904;47.814;11.134;2023-03-14T15:54:26;10.40;61.30
1812;DHT22;904;47.814;11.134;2023-03-14T15:56:54;10.40;61.30
1812;DHT22;904;47.814;11.134;2023-03-14T15:59:21;10.40;62.10
1812;DHT22;904;47.814;11.134;2023-03-14T16:01:49;10.30;62.50
1812;DHT22;904;47.814;11.134;2023-03-14T16:04:17;10.40;62.20
1812;DHT22;904;47.814;11.134;2023-03-14T16:06:45;10.40;61.70
1812;DHT22;904;47.814;11.134;2023-03-14T16:09:13;10.40;60.80
1812;DHT22;904;47.814;11.134;2023-03-14T16:11:40;10.50;58.30
1812;DHT22;904;47.814;11.134;2023-03-14T16:14:07;10.40;59.40
1812;DHT22;904;47.814;11.134;2023-03-14T16:16:34;10.30;59.00
1812;DHT22;904;47.814;11.134;2023-03-14T16:19:06;10.30;57.70
1812;DHT22;904;47.814;11.134;2023-03-14T16:21:33;10.20;57.90
1812;DHT22;904;47.814;11.134;2023-03-14T16:24:01;10.20;58.40
1812;DHT22;904;47.814;11.134;2023-03-14T16:26:31;10.20;58.70
1812;DHT22;904;47.814;11.134;2023-03-14T16:29:01;10.10;58.10
1812;DHT22;904;47.814;11.134;2023-03-14T16:31:28;10.10;58.00