sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4530;DHT22;2277;51.626;7.516;2023-05-16T00:00:24;15.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:02:50;15.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:05:16;15.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:07:43;15.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:10:10;15.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:12:36;15.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:15:04;15.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:17:31;15.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:19:56;15.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:22:25;15.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:24:50;15.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:27:16;15.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:29:41;15.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:32:07;15.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:34:33;15.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:36:59;15.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:39:25;15.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:41:51;15.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:44:16;15.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:46:42;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:49:08;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:51:35;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:54:02;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:56:28;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T00:58:55;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:01:22;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:03:49;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:06:15;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:08:40;15.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:14:18;14.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:17:04;15.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:25:29;14.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:27:56;15.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:30:23;14.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:32:48;14.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:35:16;14.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:37:48;14.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:43:19;14.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:45:54;14.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:48:31;14.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:50:59;14.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:53:28;14.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:55:57;13.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T01:58:26;13.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:00:53;13.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:03:19;13.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:05:45;13.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:08:11;13.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:10:36;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:13:04;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:15:30;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:17:55;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:20:22;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:22:48;13.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:25:14;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:27:40;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:30:08;13.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:32:34;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:35:00;13.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:37:26;13.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:39:51;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:42:17;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:44:42;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:47:08;13.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:49:33;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:51:59;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:54:25;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:56:50;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T02:59:16;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:01:41;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:04:07;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:06:33;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:08:58;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:11:24;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:13:51;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:16:16;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:18:42;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:21:08;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:23:33;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:25:59;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:28:26;13.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:30:51;13.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:33:17;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:35:43;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:38:10;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:40:36;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:43:02;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:45:29;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:47:55;13.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:50:20;13.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:52:46;13.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:55:12;13.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T03:57:39;13.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:00:08;13.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:02:37;13.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:05:08;12.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:07:35;12.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:10:02;12.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:12:28;12.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:14:53;12.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:17:19;12.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:19:44;12.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:22:10;12.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:24:36;12.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:27:01;12.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:29:27;12.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:31:52;12.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:34:18;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:36:44;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:39:09;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:41:35;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:44:03;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:46:29;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:48:55;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:51:21;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:53:47;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:56:12;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T04:58:38;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:01:04;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:03:29;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:05:55;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:08:21;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:10:47;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:13:12;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:15:38;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:18:04;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:20:29;12.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:22:55;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:25:21;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:27:47;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:30:12;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:32:38;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:35:04;12.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:37:30;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:39:56;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:42:21;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:44:47;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:47:13;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:49:39;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:52:04;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:54:30;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:56:56;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T05:59:22;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:01:48;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:04:17;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:06:43;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:09:08;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:11:34;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:14:00;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:16:26;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:18:51;12.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:21:17;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:23:42;12.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:26:08;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:28:34;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:30:59;12.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:33:25;12.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:35:51;12.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:38:17;12.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:40:43;13.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:43:09;13.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:45:36;13.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:48:02;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:50:28;13.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:52:53;13.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:55:19;13.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T06:57:45;13.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:00:11;13.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:02:37;13.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:05:03;14.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:07:28;14.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:09:54;14.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:12:19;14.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:14:45;14.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:17:11;14.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:19:37;14.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:22:02;14.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:24:28;14.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:26:54;14.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:29:19;15.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:31:45;15.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:34:10;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:36:36;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:39:03;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:41:29;15.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:43:55;15.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:46:20;15.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:48:46;15.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:51:11;15.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:53:37;15.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:56:03;15.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T07:58:29;15.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:00:54;15.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:03:20;15.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:05:46;15.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:08:13;15.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:10:39;15.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:13:04;15.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:15:30;15.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:17:59;15.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:20:25;15.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:22:51;15.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:25:17;15.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:27:47;15.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:30:14;16.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:32:39;16.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:35:05;16.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:37:31;16.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:39:58;16.50;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:42:23;16.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:44:49;16.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:47:18;17.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:49:47;17.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:52:18;17.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:54:45;17.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:57:12;17.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T08:59:39;17.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:02:06;17.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:04:31;17.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:06:57;17.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:09:23;17.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:11:49;16.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:14:14;17.00;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:16:40;16.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:19:06;16.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:21:33;17.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:24:03;17.10;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:26:30;17.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:28:56;17.20;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:31:25;17.40;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:33:56;17.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:36:22;17.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:38:50;17.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:41:15;17.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:43:42;17.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:46:11;17.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:48:43;17.70;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:51:11;17.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:53:37;17.90;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T09:58:33;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T10:00:59;18.60;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T10:03:26;18.80;99.90
4530;DHT22;2277;51.626;7.516;2023-05-16T10:05:52;19.10;97.80
4530;DHT22;2277;51.626;7.516;2023-05-16T10:08:25;19.20;98.00
4530;DHT22;2277;51.626;7.516;2023-05-16T10:10:53;19.40;97.90
4530;DHT22;2277;51.626;7.516;2023-05-16T10:13:21;19.80;98.50
4530;DHT22;2277;51.626;7.516;2023-05-16T10:15:49;20.00;95.20
4530;DHT22;2277;51.626;7.516;2023-05-16T10:18:17;20.00;92.40
4530;DHT22;2277;51.626;7.516;2023-05-16T10:20:45;19.90;91.60
4530;DHT22;2277;51.626;7.516;2023-05-16T10:23:16;19.80;91.60
4530;DHT22;2277;51.626;7.516;2023-05-16T10:25:43;19.70;91.90
4530;DHT22;2277;51.626;7.516;2023-05-16T10:28:10;19.50;91.60
4530;DHT22;2277;51.626;7.516;2023-05-16T10:30:40;19.40;91.90
4530;DHT22;2277;51.626;7.516;2023-05-16T10:33:06;19.20;91.10
4530;DHT22;2277;51.626;7.516;2023-05-16T10:35:33;19.40;93.40
4530;DHT22;2277;51.626;7.516;2023-05-16T10:37:59;19.50;92.30
4530;DHT22;2277;51.626;7.516;2023-05-16T10:40:26;19.60;92.10
4530;DHT22;2277;51.626;7.516;2023-05-16T10:43:00;19.70;93.40
4530;DHT22;2277;51.626;7.516;2023-05-16T10:45:27;19.70;90.80
4530;DHT22;2277;51.626;7.516;2023-05-16T10:47:53;19.70;90.10
4530;DHT22;2277;51.626;7.516;2023-05-16T10:50:36;19.70;91.30
4530;DHT22;2277;51.626;7.516;2023-05-16T10:53:24;19.90;92.80
4530;DHT22;2277;51.626;7.516;2023-05-16T11:06:32;20.70;83.40
4530;DHT22;2277;51.626;7.516;2023-05-16T11:14:03;21.20;90.30
4530;DHT22;2277;51.626;7.516;2023-05-16T11:16:29;21.50;82.30
4530;DHT22;2277;51.626;7.516;2023-05-16T11:19:03;21.50;81.60
4530;DHT22;2277;51.626;7.516;2023-05-16T11:22:08;21.50;80.90
4530;DHT22;2277;51.626;7.516;2023-05-16T11:24:36;21.70;84.80
4530;DHT22;2277;51.626;7.516;2023-05-16T11:27:03;22.00;80.10
4530;DHT22;2277;51.626;7.516;2023-05-16T11:29:34;22.20;80.60
4530;DHT22;2277;51.626;7.516;2023-05-16T11:32:01;22.20;78.30
4530;DHT22;2277;51.626;7.516;2023-05-16T11:34:29;22.00;78.40
4530;DHT22;2277;51.626;7.516;2023-05-16T11:36:55;21.90;75.30
4530;DHT22;2277;51.626;7.516;2023-05-16T11:39:21;21.70;76.60
4530;DHT22;2277;51.626;7.516;2023-05-16T11:41:50;21.60;76.80
4530;DHT22;2277;51.626;7.516;2023-05-16T11:44:17;21.40;75.40
4530;DHT22;2277;51.626;7.516;2023-05-16T11:46:43;21.00;77.10
4530;DHT22;2277;51.626;7.516;2023-05-16T11:49:09;20.90;78.30
4530;DHT22;2277;51.626;7.516;2023-05-16T11:51:38;20.70;80.20
4530;DHT22;2277;51.626;7.516;2023-05-16T11:54:04;20.30;79.90
4530;DHT22;2277;51.626;7.516;2023-05-16T11:56:30;20.20;82.10
4530;DHT22;2277;51.626;7.516;2023-05-16T11:59:00;20.00;85.10
4530;DHT22;2277;51.626;7.516;2023-05-16T12:01:34;20.00;86.30
4530;DHT22;2277;51.626;7.516;2023-05-16T12:04:00;20.00;89.60
4530;DHT22;2277;51.626;7.516;2023-05-16T12:06:26;20.20;91.80
4530;DHT22;2277;51.626;7.516;2023-05-16T12:08:53;20.40;91.90
4530;DHT22;2277;51.626;7.516;2023-05-16T12:11:20;20.80;91.50
4530;DHT22;2277;51.626;7.516;2023-05-16T12:13:47;21.10;90.70
4530;DHT22;2277;51.626;7.516;2023-05-16T12:16:13;21.30;87.30
4530;DHT22;2277;51.626;7.516;2023-05-16T12:18:39;21.40;82.00
4530;DHT22;2277;51.626;7.516;2023-05-16T12:21:05;21.70;84.80
4530;DHT22;2277;51.626;7.516;2023-05-16T12:23:34;22.00;80.30
4530;DHT22;2277;51.626;7.516;2023-05-16T12:26:02;22.10;76.30
4530;DHT22;2277;51.626;7.516;2023-05-16T12:28:32;22.40;74.00
4530;DHT22;2277;51.626;7.516;2023-05-16T12:31:10;22.50;76.80
4530;DHT22;2277;51.626;7.516;2023-05-16T12:33:36;22.70;76.90
4530;DHT22;2277;51.626;7.516;2023-05-16T12:36:02;23.00;77.70
4530;DHT22;2277;51.626;7.516;2023-05-16T12:38:28;23.10;75.80
4530;DHT22;2277;51.626;7.516;2023-05-16T12:40:57;23.20;73.80
4530;DHT22;2277;51.626;7.516;2023-05-16T12:43:24;23.20;74.00
4530;DHT22;2277;51.626;7.516;2023-05-16T12:45:56;23.00;70.10
4530;DHT22;2277;51.626;7.516;2023-05-16T12:48:23;22.80;70.60
4530;DHT22;2277;51.626;7.516;2023-05-16T12:50:54;22.70;70.30
4530;DHT22;2277;51.626;7.516;2023-05-16T12:53:19;22.70;76.20
4530;DHT22;2277;51.626;7.516;2023-05-16T12:55:45;22.70;74.70
4530;DHT22;2277;51.626;7.516;2023-05-16T12:58:11;22.80;76.10
4530;DHT22;2277;51.626;7.516;2023-05-16T13:00:37;23.10;75.30
4530;DHT22;2277;51.626;7.516;2023-05-16T13:03:04;23.30;78.10
4530;DHT22;2277;51.626;7.516;2023-05-16T13:05:30;23.60;71.30
4530;DHT22;2277;51.626;7.516;2023-05-16T13:07:55;23.60;68.30
4530;DHT22;2277;51.626;7.516;2023-05-16T13:10:21;23.80;66.90
4530;DHT22;2277;51.626;7.516;2023-05-16T13:12:47;23.80;67.30
4530;DHT22;2277;51.626;7.516;2023-05-16T13:15:13;23.80;66.60
4530;DHT22;2277;51.626;7.516;2023-05-16T13:17:41;24.00;64.20
4530;DHT22;2277;51.626;7.516;2023-05-16T13:20:08;23.90;58.80
4530;DHT22;2277;51.626;7.516;2023-05-16T13:22:38;23.80;58.60
4530;DHT22;2277;51.626;7.516;2023-05-16T13:25:04;23.70;55.20
4530;DHT22;2277;51.626;7.516;2023-05-16T13:27:31;23.50;55.20
4530;DHT22;2277;51.626;7.516;2023-05-16T13:29:57;23.10;55.60
4530;DHT22;2277;51.626;7.516;2023-05-16T13:32:23;22.90;57.40
4530;DHT22;2277;51.626;7.516;2023-05-16T13:34:49;22.80;56.00
4530;DHT22;2277;51.626;7.516;2023-05-16T13:37:16;22.70;57.00
4530;DHT22;2277;51.626;7.516;2023-05-16T13:39:41;22.60;57.60
4530;DHT22;2277;51.626;7.516;2023-05-16T13:42:07;22.50;56.90
4530;DHT22;2277;51.626;7.516;2023-05-16T13:44:33;22.30;57.60
4530;DHT22;2277;51.626;7.516;2023-05-16T13:46:58;22.10;59.60
4530;DHT22;2277;51.626;7.516;2023-05-16T13:49:24;21.90;57.80
4530;DHT22;2277;51.626;7.516;2023-05-16T13:51:50;21.80;59.80
4530;DHT22;2277;51.626;7.516;2023-05-16T13:54:17;21.70;59.80
4530;DHT22;2277;51.626;7.516;2023-05-16T13:56:43;21.50;59.20
4530;DHT22;2277;51.626;7.516;2023-05-16T13:59:09;21.40;59.70
4530;DHT22;2277;51.626;7.516;2023-05-16T14:01:34;21.20;60.80
4530;DHT22;2277;51.626;7.516;2023-05-16T14:04:01;21.10;62.00
4530;DHT22;2277;51.626;7.516;2023-05-16T14:06:26;21.00;62.00
4530;DHT22;2277;51.626;7.516;2023-05-16T14:08:52;20.80;62.70
4530;DHT22;2277;51.626;7.516;2023-05-16T14:11:18;20.70;63.90
4530;DHT22;2277;51.626;7.516;2023-05-16T14:13:44;20.60;63.40
4530;DHT22;2277;51.626;7.516;2023-05-16T14:16:10;20.70;66.10
4530;DHT22;2277;51.626;7.516;2023-05-16T14:18:36;20.90;68.10
4530;DHT22;2277;51.626;7.516;2023-05-16T14:21:02;21.20;69.40
4530;DHT22;2277;51.626;7.516;2023-05-16T14:23:27;21.30;67.40
4530;DHT22;2277;51.626;7.516;2023-05-16T14:25:53;21.30;65.00
4530;DHT22;2277;51.626;7.516;2023-05-16T14:28:18;21.30;65.60
4530;DHT22;2277;51.626;7.516;2023-05-16T14:30:44;21.20;64.10
4530;DHT22;2277;51.626;7.516;2023-05-16T14:33:10;21.10;65.00
4530;DHT22;2277;51.626;7.516;2023-05-16T14:35:35;21.00;63.00
4530;DHT22;2277;51.626;7.516;2023-05-16T14:38:03;20.90;65.70
4530;DHT22;2277;51.626;7.516;2023-05-16T14:40:28;21.00;65.40
4530;DHT22;2277;51.626;7.516;2023-05-16T14:42:54;20.90;64.60
4530;DHT22;2277;51.626;7.516;2023-05-16T14:45:20;20.90;65.60
4530;DHT22;2277;51.626;7.516;2023-05-16T14:47:45;20.70;65.20
4530;DHT22;2277;51.626;7.516;2023-05-16T14:50:12;20.70;66.00
4530;DHT22;2277;51.626;7.516;2023-05-16T14:52:39;20.60;65.10
4530;DHT22;2277;51.626;7.516;2023-05-16T14:55:05;20.50;63.90
4530;DHT22;2277;51.626;7.516;2023-05-16T14:57:31;20.50;65.90
4530;DHT22;2277;51.626;7.516;2023-05-16T14:59:57;20.50;66.90
4530;DHT22;2277;51.626;7.516;2023-05-16T15:02:23;20.30;66.30
4530;DHT22;2277;51.626;7.516;2023-05-16T15:04:48;20.30;68.40
4530;DHT22;2277;51.626;7.516;2023-05-16T15:07:14;20.30;68.70
4530;DHT22;2277;51.626;7.516;2023-05-16T15:09:40;20.20;70.00
4530;DHT22;2277;51.626;7.516;2023-05-16T15:12:06;20.10;70.00
4530;DHT22;2277;51.626;7.516;2023-05-16T15:14:32;20.00;67.70
4530;DHT22;2277;51.626;7.516;2023-05-16T15:16:58;19.90;67.80
4530;DHT22;2277;51.626;7.516;2023-05-16T15:19:23;19.70;69.20
4530;DHT22;2277;51.626;7.516;2023-05-16T15:21:49;19.70;69.20
4530;DHT22;2277;51.626;7.516;2023-05-16T15:24:15;19.60;73.10
4530;DHT22;2277;51.626;7.516;2023-05-16T15:26:42;19.60;74.00
4530;DHT22;2277;51.626;7.516;2023-05-16T15:29:08;19.60;74.00
4530;DHT22;2277;51.626;7.516;2023-05-16T15:31:33;19.70;75.90
4530;DHT22;2277;51.626;7.516;2023-05-16T15:33:59;19.70;75.60
4530;DHT22;2277;51.626;7.516;2023-05-16T15:36:25;19.70;77.10
4530;DHT22;2277;51.626;7.516;2023-05-16T15:38:50;19.80;76.70
4530;DHT22;2277;51.626;7.516;2023-05-16T15:41:17;19.80;77.40
4530;DHT22;2277;51.626;7.516;2023-05-16T15:43:42;19.60;77.20
4530;DHT22;2277;51.626;7.516;2023-05-16T15:46:08;19.70;78.10
4530;DHT22;2277;51.626;7.516;2023-05-16T15:48:36;19.50;76.30
4530;DHT22;2277;51.626;7.516;2023-05-16T15:51:02;19.50;77.90
4530;DHT22;2277;51.626;7.516;2023-05-16T15:53:28;19.50;77.50
4530;DHT22;2277;51.626;7.516;2023-05-16T15:55:54;19.40;77.40
4530;DHT22;2277;51.626;7.516;2023-05-16T15:58:20;19.30;78.60
4530;DHT22;2277;51.626;7.516;2023-05-16T16:00:46;19.30;79.20
4530;DHT22;2277;51.626;7.516;2023-05-16T16:03:12;19.10;79.30
4530;DHT22;2277;51.626;7.516;2023-05-16T16:05:37;19.10;81.30
4530;DHT22;2277;51.626;7.516;2023-05-16T16:08:03;19.10;91.00
4530;DHT22;2277;51.626;7.516;2023-05-16T16:10:29;19.20;91.80
4530;DHT22;2277;51.626;7.516;2023-05-16T16:12:59;19.20;92.50
4530;DHT22;2277;51.626;7.516;2023-05-16T16:15:25;19.20;91.30
4530;DHT22;2277;51.626;7.516;2023-05-16T16:17:51;19.30;91.40
4530;DHT22;2277;51.626;7.516;2023-05-16T16:20:17;19.30;90.90
4530;DHT22;2277;51.626;7.516;2023-05-16T16:22:42;19.30;90.90
4530;DHT22;2277;51.626;7.516;2023-05-16T16:25:08;19.30;91.00
4530;DHT22;2277;51.626;7.516;2023-05-16T16:27:33;19.20;91.10