sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-08-21T00:01:37;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:04:57;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:08:17;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:11:37;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:14:57;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:18:17;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:21:37;4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:24:57;7.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:28:17;7.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:31:37;7.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:34:57;7.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:38:17;7.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:41:37;7.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:44:57;7.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:48:17;7.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:51:37;6.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:54:57;6.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T00:58:17;6.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:01:37;6.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:04:57;6.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:08:19;6.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:11:39;6.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:14:58;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:18:17;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:21:37;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:24:57;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:28:17;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:31:37;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:34:57;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:38:17;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:41:37;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:44:57;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:48:17;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:51:37;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:54:57;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T01:58:17;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:01:37;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:04:57;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:08:17;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:11:37;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:14:57;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:18:17;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:21:37;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:24:57;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:28:17;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:31:37;8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:34:57;8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:38:17;8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:41:37;8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:44:57;8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:48:17;8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:51:37;8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:54:57;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T02:58:17;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:01:37;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:04:57;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:08:17;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:11:37;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:14:57;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:18:17;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:21:37;6.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:24:57;6.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:28:17;6.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:31:37;6.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:34:57;6.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:38:17;6.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:41:37;6.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:44:57;7.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:48:17;7.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:51:37;7.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:54:57;7.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T03:58:17;7.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:01:37;7.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:04:57;7.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:08:17;7.5;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:11:37;7.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:14:57;7.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:18:17;7.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:21:37;7.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:24:57;7.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:28:17;7.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:31:37;7.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:34:57;6.4;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:38:17;6.4;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:41:39;6.4;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:44:57;6.4;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:48:17;6.4;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:51:37;6.4;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:54:57;6.4;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T04:58:17;6.4;;;2.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:01:37;6.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:04:57;6.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:08:17;6.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:11:37;6.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:14:57;6.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:18:17;6.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:21:37;6.9;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:24:57;11.1;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:28:17;11.1;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:31:37;11.1;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:34:57;11.1;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:38:17;11.1;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:41:37;11.1;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:44:57;11.1;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:48:17;11.1;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:51:37;10.1;;;4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:54:57;10.1;;;4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T05:58:17;10.1;;;4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:01:37;10.1;;;4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:04:57;10.1;;;4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:08:17;10.1;;;4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:11:37;10.1;;;4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:14:57;9.7;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:18:17;9.7;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:21:37;9.7;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:24:57;9.7;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:28:17;9.7;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:31:37;9.7;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:34:57;9.7;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:38:17;9.7;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:41:37;15.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:44:57;15.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:48:17;15.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:51:37;15.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:54:57;15.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T06:58:17;15.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:01:37;15.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:04:57;14;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:08:17;14;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:11:37;14;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:14:57;14;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:18:17;14;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:21:37;14;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:24:57;14;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:28:17;14;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:31:38;16.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:34:57;16.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:38:17;16.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:41:37;16.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:44:57;16.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:48:18;16.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:51:37;16.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:54:57;22.5;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T07:58:18;22.5;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:01:38;22.5;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:04:58;22.5;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:08:17;22.5;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:11:38;22.5;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:14:57;22.5;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:18:18;22.5;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:21:38;20.7;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:24:58;20.7;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:28:18;20.7;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:31:38;20.7;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:34:58;20.7;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:38:18;20.7;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:41:38;20.7;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:44:58;17.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:48:18;17.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:51:38;17.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:54:58;17.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T08:58:18;17.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:01:38;17.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:04:58;17.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:08:18;17.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:11:41;15;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:14:58;15;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:18:18;15;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:21:38;15;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:24:59;15;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:28:18;15;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:31:38;15;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:34:58;14.6;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:38:18;14.6;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:41:38;14.6;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:44:58;14.6;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:48:18;14.6;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:51:38;14.6;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:54:58;14.6;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T09:58:18;14.6;;;8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:01:38;15.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:04:58;15.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:08:18;15.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:11:38;15.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:14:58;15.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:18:18;15.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:21:38;15.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:24:58;13.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:28:18;13.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:31:38;13.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:34:58;13.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:38:18;13.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:41:38;13.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:44:58;13.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:48:18;13.3;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:51:38;9.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:54:58;9.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T10:58:18;9.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:01:42;9.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:04:58;9.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:08:18;9.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:11:38;9.3;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:14:58;7.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:18:19;7.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:21:38;7.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:24:58;7.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:28:18;7.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:31:38;7.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:34:58;7.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:38:18;7.6;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:41:52;3.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:44:58;3.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:48:19;3.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:51:38;3.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:54:58;3.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T11:58:18;3.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:01:38;3.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:05:00;5.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:08:18;5.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:11:38;5.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:14:58;5.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:18:18;5.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:21:38;5.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:24:58;5.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:28:18;5.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:31:38;4.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:34:58;4.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:38:18;4.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:41:38;4.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:44:58;4.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:48:18;4.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:51:38;4.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:54:58;4.1;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T12:58:18;4.1;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:01:38;4.1;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:04:58;4.1;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:08:18;4.1;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:11:38;4.1;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:14:58;4.1;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:18:18;4.1;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:21:38;3.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:24:58;3.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:28:18;3.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:31:38;3.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:34:58;3.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:38:18;3.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:41:38;3.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:44:58;2.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:48:18;2.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:51:38;2.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:54:58;2.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T13:58:18;2.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:01:38;2.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:04:58;2.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:08:18;2.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:11:38;3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:14:58;3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:18:18;3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:21:38;3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:24:58;3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:28:18;3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:31:38;3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:34:58;3.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:38:18;3.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:41:38;3.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:44:58;3.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:48:18;3.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:51:38;3.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:54:58;3.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T14:58:18;3.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:01:38;2.5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:04:58;2.5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:08:18;2.5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:11:38;2.5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:14:58;2.5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:18:18;2.5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:21:38;2.5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:24:58;2.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:28:18;2.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:31:38;2.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:34:58;2.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:38:18;2.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:41:38;2.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:44:58;2.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:48:18;2.9;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:51:38;3;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:54:58;3;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T15:58:18;3;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:01:38;3;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:04:58;3;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:08:18;3;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:11:38;3;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:14:58;4.7;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:18:18;4.7;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:21:38;4.7;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:24:58;4.7;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:28:18;4.7;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:31:38;4.7;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:34:58;4.7;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:38:18;4.7;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:41:38;4.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:44:58;4.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:48:19;4.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:51:38;4.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:54:58;4.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T16:58:18;4.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:01:38;4.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:04:58;4.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:08:18;4.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:11:38;4.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:14:58;4.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:18:18;4.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:21:38;4.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:24:58;4.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:28:18;4.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:31:38;5.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:34:58;5.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:38:18;5.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:41:38;5.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:44:58;5.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:48:18;5.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:51:38;5.8;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:54:58;8.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T17:58:18;8.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:01:38;8.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:04:58;8.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:08:18;8.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:11:38;8.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:14:58;8.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:18:18;8.5;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:21:38;7.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:24:58;7.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:28:18;7.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:31:38;7.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:34:58;7.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:38:18;7.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:41:38;7.6;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:44:58;8.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:48:18;8.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:51:38;8.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:54:58;8.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T18:58:18;8.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:01:38;8.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:04:58;8.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:08:18;8.8;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:11:38;11.8;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:14:58;11.8;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:18:18;11.8;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:21:38;11.8;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:24:58;11.8;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:28:18;11.8;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:31:38;11.8;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:34:58;10.6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:38:18;10.6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:41:40;10.6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:44:58;10.6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:48:18;10.6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:51:38;10.6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:54:58;10.6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T19:58:18;10.6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:01:38;10;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:04:58;10;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:08:18;10;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:11:38;10;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:14:58;10;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:18:18;10;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:21:38;10;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:24:58;8.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:28:18;8.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:31:38;8.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:34:58;8.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:38:18;8.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:41:38;8.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-08-21T20:44:58;8.9;;;5.1;;