sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3308;DHT22;1666;48.898;9.182;2022-08-23T00:02:01;19.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:04:49;19.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:07:40;19.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:10:14;19.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:12:45;19.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:15:17;19.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:17:48;19.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:20:18;19.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:22:51;19.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:25:21;19.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:27:51;19.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:30:21;19.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:32:52;19.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:35:24;18.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:37:57;19.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:40:49;18.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:43:26;19.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:46:16;19.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:49:03;18.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:51:40;18.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:54:23;18.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:56:55;18.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T00:59:26;18.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:01:57;18.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:04:39;18.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:07:19;18.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:09:55;18.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:12:34;18.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:15:09;18.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:17:44;18.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:20:17;18.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:22:56;18.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:25:32;18.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:28:02;18.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:30:33;18.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:33:06;18.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:35:38;18.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:38:09;18.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:40:42;18.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:43:13;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:45:46;18.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:48:17;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:50:47;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:53:17;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:55:50;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T01:58:20;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:00:50;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:03:20;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:05:50;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:08:20;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:11:10;18.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:13:41;18.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:16:11;18.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:18:46;18.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:21:16;18.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:23:47;18.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:26:20;17.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:28:57;17.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:31:27;17.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:33:57;17.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:36:27;17.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:38:57;17.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:41:30;17.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:44:00;17.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:46:30;17.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:49:00;17.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:51:30;17.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:54:00;17.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:56:33;17.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T02:59:04;17.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:01:36;17.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:04:08;17.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:06:38;17.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:09:08;17.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:11:42;17.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:14:12;17.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:16:43;17.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:19:13;17.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:21:43;17.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:24:13;17.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:26:45;17.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:29:16;17.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:31:46;17.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:34:19;17.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:36:49;17.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:39:19;17.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:41:52;17.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:44:22;17.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:46:52;17.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:49:23;17.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:51:52;17.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:54:22;17.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:56:57;17.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T03:59:30;17.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:02:01;17.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:04:31;17.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:07:01;17.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:09:31;17.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:12:03;17.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:14:44;17.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:17:14;16.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:19:47;16.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:22:18;16.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:24:48;16.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:27:21;16.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:29:51;16.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:32:20;16.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:34:57;16.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:37:27;16.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:39:57;16.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:42:42;16.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:45:12;16.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:47:42;17.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:50:12;18.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:52:42;18.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:55:12;18.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T04:57:45;18.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:00:18;19.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:02:53;19.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:05:23;19.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:07:54;20.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:10:24;20.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:12:57;20.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:15:27;20.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:17:57;21.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:20:27;21.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:22:59;21.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:25:29;21.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:28:15;21.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:30:54;22.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:33:26;22.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:35:57;22.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:38:28;22.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:40:58;22.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:43:35;21.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:46:07;19.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:48:39;19.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:51:16;19.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:53:48;18.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:56:20;18.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T05:58:56;18.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:01:28;18.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:03:59;18.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:06:29;19.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:09:04;18.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:11:34;18.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:14:08;19.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:16:40;19.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:19:12;19.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:21:43;19.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:24:13;19.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:26:43;19.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:29:18;19.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:31:48;19.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:34:22;19.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:36:54;19.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:39:27;19.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:42:05;20.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:44:58;20.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:47:28;20.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:49:58;20.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:52:28;20.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:54:58;20.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T06:57:28;20.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:00:01;20.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:02:31;20.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:05:01;20.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:07:31;20.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:10:07;21.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:12:39;21.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:15:12;21.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:17:42;21.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:20:12;21.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:22:42;21.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:25:12;21.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:27:44;21.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:30:17;22.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:32:46;22.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:35:16;22.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:37:47;21.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:40:17;22.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:42:48;22.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:45:22;22.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:47:52;22.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:50:22;22.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:52:56;22.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:55:27;22.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T07:57:56;22.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:00:29;22.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:02:59;22.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:05:30;23.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:08:01;23.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:10:31;23.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:13:01;23.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:15:34;23.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:18:08;23.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:20:42;23.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:23:12;23.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:25:41;24.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:28:11;24.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:30:45;24.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:33:15;23.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:35:46;24.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:38:26;24.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:41:03;24.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:43:44;24.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:46:27;24.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:48:59;24.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:51:37;24.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:54:12;24.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:56:45;24.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T08:59:20;25.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:01:52;25.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:04:24;25.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:07:01;25.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:09:58;25.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:12:39;25.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:15:20;25.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:18:02;25.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:20:37;25.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:23:10;25.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:25:50;25.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:28:20;26.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:30:53;26.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:33:37;26.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:36:15;26.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:38:52;26.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:41:26;26.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:43:57;26.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:46:30;26.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:49:22;26.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:51:55;26.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:54:31;26.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:57:04;26.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T09:59:39;26.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:02:14;27.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:04:56;27.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:07:32;27.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:10:18;27.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:12:50;27.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:15:26;27.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:18:06;26.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:20:43;27.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:23:22;27.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:26:00;27.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:28:37;27.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:31:29;27.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:34:12;27.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:36:58;27.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:39:31;27.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:42:04;27.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:44:40;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:47:17;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:49:53;27.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:52:32;27.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:55:08;27.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T10:58:03;27.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:00:34;27.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:03:13;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:06:25;27.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:09:02;27.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:11:41;27.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:14:24;27.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:16:57;27.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:22:14;27.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:24:57;27.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:27:31;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:33:09;28.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:35:44;28.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:38:14;28.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:41:02;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:43:42;28.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:49:21;28.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:52:02;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:55:06;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T11:58:10;28.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:01:02;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:03:55;28.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:06:39;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:12:29;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:15:11;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:18:10;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:20:41;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:23:17;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:26:02;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:28:39;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:31:25;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:34:06;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:36:44;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:39:23;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:41:56;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:44:32;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:47:13;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:49:55;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:52:28;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:55:00;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T12:57:33;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:00:16;28.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:02:56;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:05:35;28.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:08:09;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:10:42;29.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:13:15;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:15:52;29.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:18:31;29.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:24:25;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:27:26;29.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:30:20;29.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:32:52;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:35:46;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:38:22;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:40:59;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:43:35;29.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:46:13;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:48:50;29.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:51:28;29.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:54:01;29.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:56:35;29.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T13:59:17;29.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:01:49;29.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:04:19;29.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:06:51;29.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:09:21;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:11:54;29.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:14:29;29.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:16:59;29.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:19:29;29.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:22:22;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:24:52;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:27:22;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:29:52;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:32:22;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:34:52;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:37:24;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:40:15;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:42:47;29.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:45:17;29.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:47:47;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:50:17;29.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:52:49;29.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:55:19;29.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T14:57:51;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:00:21;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:02:51;29.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:05:21;29.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:07:54;29.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:10:24;30.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:13:07;29.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:15:53;29.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:18:23;29.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:20:54;29.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:23:23;29.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:25:55;29.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:28:28;29.90;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:30:59;29.80;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:33:29;29.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:36:00;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:38:32;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:41:03;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:43:36;29.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:46:08;29.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:48:43;29.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:51:15;29.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:53:46;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:56:19;29.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T15:58:53;29.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:01:23;29.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:03:56;29.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:06:28;29.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:09:05;29.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:11:38;29.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:14:11;29.20;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:16:41;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:19:13;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:21:47;29.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:24:19;29.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:26:51;29.10;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:29:23;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:31:57;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:34:27;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:37:00;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:39:31;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:42:02;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:44:35;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:47:06;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:49:38;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:52:09;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:54:39;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:57:09;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T16:59:46;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T17:02:21;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T17:04:54;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T17:07:24;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T17:09:54;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T17:12:24;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T17:14:57;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T17:17:27;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-08-23T17:19:57;28.50;1.00