sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2474;SDS011;1248;48.694;10.160;2023-08-20T00:00:44;10.17;;;9.13;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:03:12;13.63;;;9.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:05:40;10.50;;;9.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:08:07;11.90;;;9.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:10:35;12.40;;;9.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:13:02;11.80;;;10.37;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:15:29;14.20;;;10.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:17:57;12.60;;;9.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:20:26;14.97;;;10.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:22:54;14.27;;;10.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:25:22;11.27;;;9.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:27:50;12.37;;;10.23;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:30:17;11.10;;;9.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:32:44;15.00;;;10.03;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:35:11;12.70;;;9.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:37:39;12.13;;;10.33;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:40:07;13.73;;;9.87;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:42:36;12.53;;;11.07;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:45:03;16.40;;;9.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:47:31;14.67;;;10.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:49:58;24.50;;;9.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:52:25;13.87;;;8.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:54:54;13.37;;;10.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:57:21;17.27;;;11.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T00:59:49;25.63;;;11.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:02:17;12.77;;;10.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:04:45;15.40;;;10.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:07:14;12.30;;;9.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:09:50;17.20;;;10.87;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:12:23;12.63;;;11.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:14:51;14.60;;;11.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:17:18;19.67;;;11.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:19:45;10.00;;;9.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:22:15;13.03;;;10.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:25:08;11.13;;;10.03;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:27:42;15.17;;;10.87;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:30:13;16.40;;;11.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:32:41;15.77;;;11.03;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:35:11;12.63;;;11.23;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:37:39;12.47;;;11.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:40:07;14.80;;;10.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:42:36;12.13;;;10.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:45:03;13.97;;;11.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:47:34;13.10;;;11.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:50:01;11.77;;;10.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:52:28;15.60;;;11.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:54:55;15.47;;;11.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:57:23;16.13;;;10.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T01:59:50;14.00;;;11.23;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:02:17;12.43;;;10.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:04:45;15.63;;;11.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:07:12;12.87;;;11.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:09:39;13.40;;;11.07;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:12:06;16.53;;;11.63;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:14:34;18.20;;;10.37;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:17:01;12.43;;;11.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:19:28;13.00;;;11.23;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:21:56;13.70;;;12.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:24:23;14.57;;;11.23;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:26:50;12.43;;;10.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:29:17;14.33;;;12.17;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:31:45;17.60;;;11.07;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:34:12;13.83;;;11.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:36:39;13.47;;;11.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:39:07;14.53;;;11.37;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:41:34;18.43;;;11.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:44:01;15.10;;;11.17;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:46:28;16.03;;;12.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:48:56;16.63;;;12.33;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:51:23;13.90;;;11.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:53:50;12.73;;;11.17;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:56:18;12.83;;;11.47;;
2474;SDS011;1248;48.694;10.160;2023-08-20T02:58:45;13.63;;;11.63;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:01:20;16.30;;;10.93;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:03:47;13.93;;;11.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:06:14;16.70;;;11.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:08:41;12.23;;;10.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:11:09;15.63;;;11.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:13:37;16.47;;;11.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:16:04;15.17;;;11.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:18:31;14.13;;;11.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:20:58;12.67;;;10.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:23:26;14.47;;;11.33;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:25:56;14.10;;;10.93;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:28:24;13.67;;;11.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:30:52;15.47;;;11.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:33:19;13.50;;;11.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:35:46;15.53;;;12.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:38:13;18.30;;;12.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:40:40;12.80;;;11.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:43:07;13.30;;;11.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:45:34;14.90;;;11.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:48:03;12.97;;;11.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:50:31;13.53;;;11.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:52:58;12.50;;;10.73;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:55:25;15.70;;;12.07;;
2474;SDS011;1248;48.694;10.160;2023-08-20T03:57:52;13.17;;;11.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:00:19;16.00;;;12.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:02:46;14.30;;;11.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:05:14;18.23;;;11.73;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:07:42;19.27;;;11.43;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:10:09;14.10;;;11.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:12:36;12.93;;;11.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:15:03;14.73;;;10.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:17:31;12.40;;;11.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:19:58;11.87;;;10.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:22:26;14.47;;;10.77;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:24:56;13.17;;;11.87;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:27:23;12.63;;;11.33;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:29:50;13.07;;;11.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:32:17;12.63;;;11.33;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:34:45;12.90;;;11.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:37:15;14.37;;;11.93;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:39:43;15.20;;;12.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:42:10;15.30;;;12.93;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:44:37;13.80;;;12.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:47:04;15.90;;;10.87;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:49:31;15.57;;;11.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:51:58;13.50;;;12.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:54:25;15.80;;;10.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:56:54;14.23;;;11.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T04:59:21;15.20;;;12.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:01:48;13.57;;;12.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:04:15;13.27;;;11.17;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:06:42;15.77;;;11.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:09:09;13.70;;;11.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:11:36;13.70;;;11.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:14:04;14.73;;;12.07;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:16:31;14.23;;;11.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:18:59;13.33;;;10.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:21:26;13.67;;;11.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:23:53;11.80;;;10.53;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:26:21;12.60;;;11.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:28:48;12.10;;;10.87;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:31:16;13.33;;;11.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:33:43;13.73;;;11.33;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:36:10;13.20;;;11.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:38:37;14.97;;;11.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:41:05;17.10;;;12.07;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:43:32;12.47;;;10.87;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:45:59;14.80;;;12.17;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:48:27;17.13;;;12.23;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:50:55;15.20;;;12.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:53:22;15.23;;;11.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:55:49;18.37;;;11.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T05:58:16;14.10;;;11.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:00:43;16.97;;;12.13;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:03:10;13.10;;;11.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:05:39;15.73;;;11.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:08:06;14.73;;;11.73;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:10:33;15.27;;;11.73;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:13:00;13.80;;;11.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:15:27;14.77;;;11.17;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:17:54;14.30;;;11.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:20:21;17.43;;;12.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:22:49;19.33;;;13.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:25:16;18.50;;;12.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:27:43;13.80;;;11.73;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:30:11;11.50;;;10.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:32:38;14.60;;;10.73;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:35:06;14.50;;;10.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:37:34;16.10;;;11.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:40:03;22.13;;;12.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:42:31;12.90;;;11.53;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:44:58;12.97;;;10.43;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:47:25;14.03;;;10.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:49:52;13.10;;;10.43;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:52:19;11.47;;;10.43;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:54:46;13.10;;;10.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:57:15;15.10;;;10.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T06:59:42;15.70;;;10.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:02:09;16.57;;;11.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:04:36;13.73;;;10.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:07:04;11.97;;;10.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:09:31;14.93;;;11.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:11:58;16.90;;;10.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:14:27;14.87;;;11.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:16:54;12.70;;;10.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:19:21;12.87;;;11.47;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:21:48;11.53;;;10.37;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:24:15;12.73;;;10.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:26:42;14.07;;;10.77;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:29:09;14.40;;;11.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:31:38;12.67;;;10.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:34:05;10.67;;;9.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:36:32;16.77;;;10.63;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:38:59;15.67;;;10.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:41:26;15.77;;;10.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:43:53;17.17;;;11.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:46:20;13.33;;;10.33;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:48:49;15.90;;;10.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:51:16;16.33;;;11.53;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:53:43;10.93;;;9.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:56:10;14.67;;;10.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T07:58:37;11.80;;;10.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:01:04;11.87;;;9.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:03:31;13.83;;;9.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:05:59;16.20;;;8.87;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:08:26;10.07;;;8.73;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:10:53;9.70;;;7.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:13:21;11.70;;;10.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:15:49;13.63;;;9.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:18:17;13.00;;;9.17;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:20:44;12.33;;;9.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:23:12;11.77;;;8.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:25:40;13.20;;;9.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:28:07;11.37;;;9.23;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:30:34;9.40;;;8.43;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:33:01;12.10;;;9.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:35:28;10.30;;;9.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:37:55;14.13;;;9.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:40:24;10.20;;;8.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:42:52;11.40;;;8.43;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:45:19;14.53;;;8.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:47:46;12.33;;;9.73;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:50:14;9.40;;;7.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:52:42;11.30;;;8.13;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:55:09;8.50;;;7.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T08:57:37;11.90;;;8.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:00:05;11.90;;;8.63;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:02:32;9.03;;;8.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:05:00;8.70;;;8.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:07:27;13.60;;;8.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:09:57;9.43;;;7.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:12:24;10.80;;;8.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:14:53;13.27;;;8.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:17:24;9.77;;;7.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:19:53;11.80;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:22:20;9.57;;;7.33;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:24:52;10.57;;;7.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:27:19;7.60;;;6.53;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:29:47;13.30;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:32:16;11.40;;;6.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:34:44;10.10;;;6.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:37:12;7.33;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:39:40;9.37;;;5.87;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:42:07;9.20;;;5.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:44:36;7.67;;;5.63;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:47:06;7.87;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:49:37;12.70;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:52:05;9.93;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:54:36;9.90;;;5.23;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:57:07;7.40;;;4.93;;
2474;SDS011;1248;48.694;10.160;2023-08-20T09:59:39;7.87;;;5.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:02:08;8.63;;;4.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:04:37;9.33;;;5.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:07:07;8.10;;;4.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:09:34;6.40;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:12:01;6.53;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:14:28;9.67;;;5.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:16:55;10.37;;;5.47;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:19:23;13.03;;;5.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:21:53;5.63;;;4.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:24:20;9.80;;;4.93;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:26:54;8.23;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:29:34;8.07;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:32:01;8.40;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:34:33;8.60;;;5.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:37:04;6.63;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:39:35;7.87;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:42:09;8.10;;;5.37;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:47:29;9.03;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:50:02;7.30;;;5.30;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:52:31;5.70;;;4.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:54:58;8.17;;;5.47;;
2474;SDS011;1248;48.694;10.160;2023-08-20T10:57:32;8.10;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:00:01;8.07;;;6.73;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:02:31;13.27;;;5.47;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:04:59;11.10;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:07:26;11.30;;;5.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:09:55;6.67;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:12:22;9.50;;;6.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:14:49;12.10;;;5.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:17:16;8.67;;;4.77;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:19:43;6.63;;;5.53;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:22:10;8.10;;;4.47;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:24:42;6.27;;;4.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:27:10;5.10;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:29:41;8.20;;;4.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:32:08;9.73;;;5.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:34:36;8.70;;;4.93;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:37:04;6.33;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:39:31;11.40;;;5.13;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:41:58;9.33;;;6.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:44:28;10.53;;;6.47;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:47:12;10.83;;;4.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:49:40;7.90;;;4.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:52:07;9.40;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:54:35;8.97;;;5.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:57:02;8.30;;;5.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T11:59:32;7.43;;;5.43;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:02:00;9.40;;;6.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:04:29;10.80;;;5.33;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:07:03;7.83;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:09:31;8.83;;;4.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:11:58;10.00;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:14:25;10.77;;;5.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:16:54;7.53;;;4.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:19:21;8.33;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:21:49;11.73;;;5.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:24:16;6.67;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:26:44;10.13;;;5.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:29:11;5.33;;;4.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:31:39;9.90;;;4.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:34:08;7.20;;;4.93;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:36:35;8.20;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:39:02;9.93;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:41:30;7.90;;;4.73;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:43:57;10.83;;;4.97;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:46:24;8.27;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:48:52;9.10;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:51:20;14.00;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:53:47;9.40;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:56:15;7.70;;;4.83;;
2474;SDS011;1248;48.694;10.160;2023-08-20T12:58:42;6.00;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:01:09;6.57;;;5.47;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:03:36;13.13;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:06:04;8.53;;;4.87;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:08:33;6.03;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:11:01;8.20;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:13:30;23.03;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:15:59;7.40;;;4.87;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:18:26;7.63;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:20:54;5.33;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:23:21;4.87;;;3.77;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:25:50;10.13;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:28:17;12.70;;;5.93;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:30:44;7.27;;;4.03;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:33:11;7.63;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:35:39;5.43;;;4.43;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:38:07;3.97;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:40:34;6.93;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:43:02;8.83;;;3.77;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:45:29;6.63;;;4.20;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:47:56;4.30;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:50:23;8.63;;;4.53;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:52:51;12.63;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:55:18;7.83;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T13:57:46;7.57;;;4.27;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:00:15;5.87;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:02:42;9.87;;;4.43;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:05:09;6.67;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:07:36;6.50;;;4.23;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:10:04;8.30;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:12:33;7.33;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:15:00;8.23;;;4.77;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:17:29;6.20;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:19:56;8.50;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:22:23;7.43;;;4.23;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:24:51;8.33;;;4.63;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:27:18;6.17;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:29:45;5.70;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:32:12;6.93;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:34:40;10.80;;;5.03;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:37:07;7.67;;;5.13;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:39:36;9.97;;;4.43;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:42:03;7.90;;;4.67;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:44:30;8.50;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:46:57;5.10;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:49:25;5.93;;;4.63;;
2474;SDS011;1248;48.694;10.160;2023-08-20T14:51:55;14.10;;;4.77;;