sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19191;SDS011;9728;48.194;16.346;2023-06-14T00:00:29;1.70;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T00:05:32;4.05;;;1.98;;
19191;SDS011;9728;48.194;16.346;2023-06-14T00:10:42;1.90;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T00:15:45;2.35;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T00:20:49;1.88;;;1.55;;
19191;SDS011;9728;48.194;16.346;2023-06-14T00:25:54;2.58;;;1.63;;
19191;SDS011;9728;48.194;16.346;2023-06-14T00:30:58;1.90;;;1.75;;
19191;SDS011;9728;48.194;16.346;2023-06-14T00:36:02;2.75;;;1.88;;
19191;SDS011;9728;48.194;16.346;2023-06-14T00:41:07;1.50;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T00:46:11;2.30;;;1.92;;
19191;SDS011;9728;48.194;16.346;2023-06-14T00:51:14;4.05;;;2.63;;
19191;SDS011;9728;48.194;16.346;2023-06-14T00:56:19;2.40;;;1.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:01:24;3.85;;;2.03;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:06:31;2.10;;;1.83;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:11:41;2.83;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:16:53;2.00;;;1.52;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:21:57;2.10;;;1.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:27:05;1.90;;;1.75;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:32:10;2.08;;;1.88;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:37:14;1.70;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:42:19;1.83;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:47:23;2.05;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:52:27;2.38;;;1.95;;
19191;SDS011;9728;48.194;16.346;2023-06-14T01:57:32;2.30;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:02:35;3.35;;;1.75;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:07:39;1.85;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:12:43;2.50;;;1.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:17:47;2.97;;;2.08;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:22:52;2.10;;;1.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:27:58;1.77;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:33:01;2.70;;;1.58;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:38:06;2.90;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:43:11;2.35;;;1.88;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:48:14;2.17;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:53:18;2.00;;;1.63;;
19191;SDS011;9728;48.194;16.346;2023-06-14T02:58:23;2.47;;;1.88;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:03:26;3.33;;;1.85;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:08:31;2.08;;;1.75;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:13:46;2.30;;;2.05;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:18:50;2.25;;;1.98;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:23:55;1.80;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:29:01;2.38;;;1.73;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:34:05;2.45;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:39:08;1.92;;;1.73;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:44:15;1.85;;;1.55;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:49:20;2.40;;;1.75;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:54:24;2.47;;;1.77;;
19191;SDS011;9728;48.194;16.346;2023-06-14T03:59:50;4.07;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T04:04:54;2.70;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T04:09:58;2.13;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T04:15:02;1.70;;;1.55;;
19191;SDS011;9728;48.194;16.346;2023-06-14T04:20:21;2.35;;;1.88;;
19191;SDS011;9728;48.194;16.346;2023-06-14T04:25:26;2.75;;;1.77;;
19191;SDS011;9728;48.194;16.346;2023-06-14T04:30:33;2.30;;;1.77;;
19191;SDS011;9728;48.194;16.346;2023-06-14T04:35:40;3.55;;;1.77;;
19191;SDS011;9728;48.194;16.346;2023-06-14T04:40:45;3.22;;;1.58;;
19191;SDS011;9728;48.194;16.346;2023-06-14T04:45:53;2.47;;;1.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T04:51:00;2.92;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T04:56:05;1.58;;;1.48;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:01:11;3.35;;;1.75;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:06:14;2.92;;;1.42;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:11:19;2.60;;;1.95;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:16:27;2.45;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:21:31;4.05;;;2.20;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:26:41;4.03;;;2.05;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:31:46;7.18;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:36:50;2.92;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:41:53;2.47;;;1.55;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:46:58;4.10;;;1.73;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:52:02;3.67;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T05:57:06;4.93;;;1.98;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:02:11;2.55;;;1.73;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:07:14;2.95;;;2.05;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:12:18;2.13;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:17:22;2.97;;;2.00;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:22:26;1.80;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:27:29;3.42;;;1.77;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:32:34;2.45;;;1.48;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:37:37;4.03;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:42:41;2.50;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:47:48;3.15;;;1.52;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:52:52;2.85;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T06:57:55;4.07;;;1.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:03:00;1.85;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:08:05;2.08;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:13:09;3.13;;;1.85;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:18:14;1.67;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:23:18;2.72;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:28:21;2.75;;;1.77;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:33:26;3.38;;;2.00;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:38:30;2.33;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:43:33;2.75;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:48:38;2.88;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:53:42;2.58;;;1.35;;
19191;SDS011;9728;48.194;16.346;2023-06-14T07:58:45;2.05;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:03:50;2.42;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:08:54;2.40;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:13:57;1.80;;;1.48;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:19:02;2.60;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:24:06;1.67;;;1.52;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:29:10;2.63;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:34:15;2.30;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:39:18;1.88;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:44:21;3.17;;;1.77;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:49:26;3.80;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:54:31;2.30;;;1.73;;
19191;SDS011;9728;48.194;16.346;2023-06-14T08:59:37;3.38;;;1.65;;
19191;SDS011;9728;48.194;16.346;2023-06-14T09:04:49;3.10;;;1.52;;
19191;SDS011;9728;48.194;16.346;2023-06-14T09:10:04;3.13;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T09:15:11;1.55;;;1.45;;
19191;SDS011;9728;48.194;16.346;2023-06-14T09:20:17;2.22;;;1.65;;
19191;SDS011;9728;48.194;16.346;2023-06-14T09:25:21;3.05;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T09:30:40;1.40;;;1.30;;
19191;SDS011;9728;48.194;16.346;2023-06-14T09:35:46;2.28;;;1.58;;
19191;SDS011;9728;48.194;16.346;2023-06-14T09:40:55;2.60;;;1.65;;
19191;SDS011;9728;48.194;16.346;2023-06-14T09:46:01;2.70;;;1.65;;
19191;SDS011;9728;48.194;16.346;2023-06-14T09:51:09;2.47;;;1.35;;
19191;SDS011;9728;48.194;16.346;2023-06-14T09:56:16;3.45;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:01:26;3.30;;;1.58;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:06:36;2.38;;;1.30;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:11:41;1.45;;;1.30;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:16:47;2.67;;;1.85;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:22:01;6.10;;;2.97;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:27:06;3.40;;;1.95;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:32:11;4.22;;;2.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:37:16;9.77;;;3.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:42:20;3.70;;;2.00;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:47:25;3.40;;;2.08;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:52:33;2.90;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T10:57:38;2.45;;;1.73;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:02:48;2.33;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:08:07;4.03;;;2.42;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:13:26;3.15;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:18:32;2.83;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:23:37;2.78;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:28:41;1.95;;;1.75;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:33:49;3.85;;;1.55;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:38:58;4.10;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:44:03;1.40;;;1.30;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:49:07;2.28;;;1.35;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:54:13;2.95;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T11:59:17;1.83;;;1.55;;
19191;SDS011;9728;48.194;16.346;2023-06-14T12:04:23;1.67;;;1.27;;
19191;SDS011;9728;48.194;16.346;2023-06-14T12:09:30;2.45;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T12:14:34;2.47;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T12:19:41;1.63;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T12:24:46;1.75;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T12:29:58;2.13;;;1.45;;
19191;SDS011;9728;48.194;16.346;2023-06-14T12:35:02;2.00;;;1.38;;
19191;SDS011;9728;48.194;16.346;2023-06-14T12:40:08;1.55;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T12:45:13;2.75;;;1.33;;
19191;SDS011;9728;48.194;16.346;2023-06-14T12:50:16;2.40;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T12:55:23;2.65;;;1.52;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:00:27;1.65;;;1.33;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:05:31;1.50;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:10:36;3.83;;;1.65;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:15:39;2.88;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:20:43;2.67;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:25:49;2.15;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:30:52;1.98;;;1.55;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:35:57;2.05;;;1.63;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:41:02;1.67;;;1.58;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:46:05;2.30;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:51:08;1.60;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T13:56:14;3.17;;;2.05;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:01:18;2.33;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:06:22;2.92;;;1.52;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:11:26;2.85;;;1.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:16:34;1.65;;;1.45;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:21:39;2.25;;;1.52;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:26:43;1.35;;;1.25;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:31:49;2.33;;;1.45;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:36:52;1.92;;;1.42;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:41:57;2.13;;;1.75;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:47:01;1.67;;;1.58;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:52:05;1.80;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T14:57:16;2.00;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:02:20;3.00;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:07:25;2.15;;;1.95;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:12:29;1.80;;;1.48;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:17:33;1.83;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:22:36;2.92;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:27:41;2.00;;;1.73;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:32:44;1.48;;;1.38;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:37:48;5.30;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:42:52;2.03;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:47:56;1.77;;;1.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:53:01;2.70;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T15:58:06;2.75;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:03:10;3.13;;;1.63;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:08:14;1.63;;;1.52;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:13:33;1.63;;;1.52;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:18:37;1.98;;;1.45;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:23:40;1.70;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:28:45;2.47;;;1.65;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:33:49;1.75;;;1.52;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:38:55;7.78;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:44:01;2.08;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:49:06;3.75;;;1.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:54:09;2.20;;;1.77;;
19191;SDS011;9728;48.194;16.346;2023-06-14T16:59:14;2.05;;;1.83;;
19191;SDS011;9728;48.194;16.346;2023-06-14T17:04:18;2.45;;;2.10;;
19191;SDS011;9728;48.194;16.346;2023-06-14T17:09:21;3.17;;;2.00;;
19191;SDS011;9728;48.194;16.346;2023-06-14T17:14:26;2.67;;;1.83;;
19191;SDS011;9728;48.194;16.346;2023-06-14T17:19:29;2.75;;;2.03;;
19191;SDS011;9728;48.194;16.346;2023-06-14T17:24:33;1.70;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T17:29:37;2.83;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T17:34:41;2.80;;;1.88;;
19191;SDS011;9728;48.194;16.346;2023-06-14T17:39:45;2.78;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T17:44:50;2.67;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-06-14T17:49:57;2.95;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T17:55:02;2.70;;;1.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:00:08;2.65;;;2.22;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:05:13;2.00;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:10:16;2.00;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:15:21;2.85;;;2.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:20:25;2.08;;;1.88;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:25:30;2.40;;;1.75;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:30:35;2.58;;;1.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:35:38;3.20;;;1.83;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:40:42;2.97;;;2.17;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:45:47;2.38;;;1.95;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:50:50;2.58;;;2.20;;
19191;SDS011;9728;48.194;16.346;2023-06-14T18:55:54;8.27;;;2.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:00:59;4.88;;;2.20;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:06:03;6.40;;;3.28;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:11:06;2.47;;;2.10;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:16:12;4.38;;;2.35;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:21:15;4.18;;;2.33;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:26:19;4.90;;;2.35;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:31:24;4.10;;;2.53;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:36:28;4.45;;;2.42;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:41:31;2.22;;;2.00;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:46:36;2.90;;;2.28;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:51:42;2.55;;;1.95;;
19191;SDS011;9728;48.194;16.346;2023-06-14T19:56:46;3.55;;;2.30;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:01:50;2.22;;;1.98;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:06:54;2.63;;;2.42;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:12:00;3.50;;;2.65;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:17:05;2.45;;;2.25;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:22:08;2.92;;;2.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:27:11;3.22;;;2.58;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:32:16;4.32;;;2.67;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:37:20;3.90;;;2.97;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:42:23;6.40;;;4.15;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:47:33;4.50;;;3.13;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:52:37;4.97;;;3.38;;
19191;SDS011;9728;48.194;16.346;2023-06-14T20:57:41;5.88;;;3.20;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:02:48;4.13;;;3.25;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:07:52;3.70;;;3.15;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:12:55;3.58;;;2.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:18:00;5.13;;;2.80;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:23:03;3.88;;;2.47;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:28:07;3.55;;;2.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:33:12;3.58;;;2.90;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:38:15;3.78;;;2.72;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:43:19;3.90;;;2.83;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:48:23;3.42;;;2.15;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:53:27;2.67;;;2.35;;
19191;SDS011;9728;48.194;16.346;2023-06-14T21:58:33;2.40;;;2.08;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:03:38;4.70;;;3.00;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:08:42;3.20;;;2.50;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:13:45;2.75;;;2.20;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:18:51;3.17;;;2.35;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:23:55;4.25;;;2.53;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:28:59;4.47;;;2.60;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:34:08;3.83;;;2.33;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:39:12;2.78;;;2.10;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:44:15;2.97;;;2.13;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:49:21;2.85;;;2.25;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:54:25;4.47;;;2.58;;
19191;SDS011;9728;48.194;16.346;2023-06-14T22:59:28;2.83;;;2.17;;
19191;SDS011;9728;48.194;16.346;2023-06-14T23:04:34;3.47;;;2.42;;
19191;SDS011;9728;48.194;16.346;2023-06-14T23:09:40;2.38;;;2.10;;
19191;SDS011;9728;48.194;16.346;2023-06-14T23:14:44;3.13;;;2.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T23:19:51;2.40;;;2.20;;
19191;SDS011;9728;48.194;16.346;2023-06-14T23:24:54;2.83;;;2.40;;
19191;SDS011;9728;48.194;16.346;2023-06-14T23:30:00;3.90;;;2.17;;
19191;SDS011;9728;48.194;16.346;2023-06-14T23:35:07;2.95;;;2.25;;
19191;SDS011;9728;48.194;16.346;2023-06-14T23:40:12;2.38;;;2.17;;
19191;SDS011;9728;48.194;16.346;2023-06-14T23:45:16;3.25;;;2.58;;
19191;SDS011;9728;48.194;16.346;2023-06-14T23:50:22;3.63;;;2.25;;
19191;SDS011;9728;48.194;16.346;2023-06-14T23:55:26;3.90;;;2.60;;
