sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68806;SDS011;55800;54.272;18.558;2023-08-07T00:00:55;1.35;;;0.90;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:03:33;0.32;;;0.32;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:06:03;0.60;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:11:04;3.65;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:13:35;2.42;;;1.75;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:16:05;1.80;;;0.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:18:34;2.03;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:21:04;0.52;;;0.52;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:26:02;0.82;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:33:31;0.60;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:36:01;2.03;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:38:30;1.85;;;0.43;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:41:00;1.08;;;0.63;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:48:28;1.98;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:51:00;1.45;;;0.57;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:53:31;3.75;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:56:01;1.20;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T00:58:30;2.38;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:01:00;1.08;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:03:31;1.30;;;0.65;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:06:01;0.63;;;0.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:08:30;0.85;;;0.65;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:11:07;0.75;;;0.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:13:49;0.68;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:16:26;2.35;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:19:03;3.00;;;0.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:21:37;2.55;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:24:08;1.38;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:26:38;2.92;;;0.68;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:29:12;1.83;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:31:51;1.23;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:34:23;1.83;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:36:54;1.02;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:39:26;2.20;;;0.57;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:41:56;0.85;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:44:27;2.85;;;0.95;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:46:57;5.63;;;1.13;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:51:55;2.50;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:54:27;0.95;;;0.65;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:56:56;3.80;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T01:59:25;0.47;;;0.47;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:01:55;2.50;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:04:24;4.03;;;0.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:06:54;4.13;;;0.63;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:09:23;1.42;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:11:54;2.20;;;1.65;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:14:23;0.65;;;0.38;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:16:53;0.98;;;0.63;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:19:23;1.58;;;0.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:21:52;1.15;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:24:22;1.08;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:26:51;1.80;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:29:22;0.60;;;0.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:31:52;2.47;;;0.68;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:39:19;2.58;;;0.68;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:41:49;1.95;;;0.65;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:44:19;0.73;;;0.73;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:46:50;0.52;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:49:19;0.32;;;0.32;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:51:49;1.83;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T02:59:16;0.95;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:01:46;1.90;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:04:17;0.52;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:06:46;2.03;;;0.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:11:45;0.45;;;0.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:14:14;0.70;;;0.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:16:44;0.85;;;0.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:19:13;0.40;;;0.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:21:44;0.50;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:24:14;1.13;;;0.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:26:43;1.05;;;0.75;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:29:14;3.00;;;0.45;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:31:44;0.40;;;0.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:34:14;0.88;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:36:45;3.95;;;1.27;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:39:14;1.70;;;0.63;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:41:44;1.40;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:46:43;1.23;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:51:42;3.83;;;2.25;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:54:12;0.40;;;0.35;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:56:42;1.05;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T03:59:11;2.58;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:01:41;1.10;;;0.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:04:10;0.50;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:06:39;0.50;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:09:10;0.90;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:11:41;0.63;;;0.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:16:40;0.35;;;0.35;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:21:38;0.63;;;0.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:24:08;1.40;;;0.52;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:26:40;6.90;;;0.95;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:29:09;0.40;;;0.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:31:40;0.47;;;0.47;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:36:39;0.90;;;0.90;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:39:08;0.65;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:41:40;1.65;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:44:09;0.85;;;0.75;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:46:38;3.67;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:54:06;1.70;;;0.52;;
68806;SDS011;55800;54.272;18.558;2023-08-07T04:56:36;0.63;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:01:35;1.00;;;0.65;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:06:34;1.92;;;0.57;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:11:33;0.73;;;0.73;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:14:03;1.38;;;0.82;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:16:34;1.10;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:19:03;0.98;;;0.82;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:21:33;0.43;;;0.43;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:24:03;0.55;;;0.52;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:26:32;1.85;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:29:02;2.03;;;0.85;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:31:31;0.60;;;0.57;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:34:03;2.58;;;1.05;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:36:33;0.60;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:39:03;3.42;;;0.85;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:41:33;0.80;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:46:34;0.90;;;0.75;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:49:05;1.55;;;0.90;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:51:35;7.18;;;0.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:54:04;2.20;;;0.88;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:56:33;1.40;;;1.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T05:59:03;1.00;;;0.90;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:01:34;1.65;;;0.47;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:04:03;1.00;;;0.82;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:06:33;2.88;;;0.73;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:09:02;0.60;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:11:33;0.85;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:14:03;0.65;;;0.65;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:16:32;0.98;;;0.57;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:19:03;0.50;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:21:51;2.03;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:24:21;0.50;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:26:52;0.63;;;0.63;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:29:22;0.75;;;0.52;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:31:53;1.38;;;0.77;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:34:22;0.60;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:36:52;2.00;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:39:21;0.40;;;0.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:41:50;0.80;;;0.77;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:44:26;0.82;;;0.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:46:57;2.15;;;0.75;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:49:26;2.33;;;0.93;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:51:58;0.50;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:54:28;1.35;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:56:58;0.95;;;0.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T06:59:27;1.27;;;1.15;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:01:58;1.33;;;0.98;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:04:27;0.65;;;0.65;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:06:57;1.38;;;0.88;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:09:26;0.77;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:11:55;1.17;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:14:25;0.88;;;0.77;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:16:54;0.75;;;0.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:21:54;0.80;;;0.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:24:24;0.73;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:26:53;1.80;;;0.98;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:29:23;0.88;;;0.68;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:31:52;0.55;;;0.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:34:22;0.90;;;0.77;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:36:53;1.00;;;0.68;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:39:22;1.45;;;0.82;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:41:52;1.08;;;0.98;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:44:21;1.33;;;0.77;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:46:51;0.60;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:49:20;0.85;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:51:50;1.55;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:54:21;1.10;;;0.88;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:56:50;1.48;;;0.90;;
68806;SDS011;55800;54.272;18.558;2023-08-07T07:59:20;1.30;;;0.82;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:01:49;1.48;;;1.13;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:04:19;1.77;;;1.15;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:06:49;0.82;;;0.77;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:11:48;3.45;;;0.85;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:14:18;5.28;;;1.38;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:16:47;2.00;;;1.08;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:19:16;2.92;;;0.90;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:21:46;2.63;;;1.35;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:24:15;3.92;;;1.52;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:26:45;2.58;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:29:15;3.53;;;1.05;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:31:45;2.08;;;1.15;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:34:14;3.00;;;1.05;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:36:44;2.72;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:39:13;1.38;;;0.90;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:41:42;3.03;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:44:16;2.25;;;1.45;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:46:48;1.23;;;0.90;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:49:22;5.45;;;1.15;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:51:56;2.92;;;0.77;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:54:26;1.80;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:56:57;1.38;;;0.88;;
68806;SDS011;55800;54.272;18.558;2023-08-07T08:59:28;3.03;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:01:58;2.40;;;1.15;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:04:28;1.50;;;0.77;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:06:57;1.10;;;0.63;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:09:27;1.55;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:11:58;2.05;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:14:30;1.60;;;0.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:17:04;1.95;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:19:35;1.30;;;0.82;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:22:05;0.93;;;0.82;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:24:35;3.47;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:27:06;2.60;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:29:37;0.90;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:32:09;3.50;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:34:40;1.65;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:37:10;2.92;;;1.17;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:39:40;1.58;;;1.02;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:42:12;1.73;;;0.88;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:44:43;1.70;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:47:14;2.50;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:49:45;6.95;;;0.98;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:52:16;1.95;;;0.90;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:54:46;2.25;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:57:15;4.25;;;1.95;;
68806;SDS011;55800;54.272;18.558;2023-08-07T09:59:47;1.75;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:02:19;3.58;;;1.08;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:04:49;3.08;;;0.95;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:07:21;3.63;;;1.85;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:09:51;1.27;;;0.90;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:12:22;2.35;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:14:53;3.00;;;1.38;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:17:24;1.55;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:19:55;4.00;;;1.38;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:22:25;3.83;;;1.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:24:57;1.70;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:27:30;2.13;;;1.35;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:30:07;1.83;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:32:42;2.33;;;0.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:35:22;1.98;;;1.08;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:37:53;3.08;;;1.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:40:22;2.78;;;1.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:42:58;1.83;;;1.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:45:29;2.50;;;1.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:48:05;1.85;;;1.25;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:50:48;4.88;;;1.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:53:20;2.85;;;1.52;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:55:56;3.72;;;1.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T10:58:26;2.80;;;1.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:01:24;1.77;;;1.13;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:04:09;2.60;;;1.25;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:06:40;1.27;;;1.17;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:09:11;2.40;;;1.27;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:11:41;1.42;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:14:12;4.50;;;1.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:16:45;2.00;;;1.15;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:19:16;2.70;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:21:46;2.20;;;1.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:24:17;1.60;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:26:48;5.45;;;1.42;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:29:18;3.30;;;0.90;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:31:48;2.38;;;1.33;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:34:19;1.27;;;0.77;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:36:49;3.25;;;1.38;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:39:18;4.28;;;1.65;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:41:50;3.20;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:44:20;3.65;;;1.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:46:52;4.32;;;1.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:49:22;2.10;;;1.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:51:51;3.03;;;1.25;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:54:21;2.78;;;1.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:56:51;2.10;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T11:59:21;2.17;;;1.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:01:51;1.23;;;0.85;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:04:22;1.60;;;1.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:06:52;1.23;;;0.85;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:09:24;6.57;;;1.35;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:11:55;4.25;;;1.27;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:14:28;4.45;;;1.42;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:17:00;2.72;;;1.17;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:19:37;3.67;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:22:07;3.03;;;1.77;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:24:40;1.38;;;1.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:27:10;3.60;;;1.25;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:29:40;3.88;;;1.63;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:32:10;3.03;;;1.65;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:34:41;2.42;;;1.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:37:14;2.20;;;1.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:39:43;5.13;;;1.92;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:42:15;2.78;;;1.25;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:44:47;3.83;;;2.00;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:47:18;3.38;;;1.27;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:49:48;4.28;;;1.88;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:52:17;7.10;;;1.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:54:46;6.38;;;1.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:57:16;2.08;;;1.25;;
68806;SDS011;55800;54.272;18.558;2023-08-07T12:59:45;4.22;;;1.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:02:14;4.63;;;1.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:04:49;3.03;;;2.25;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:07:20;4.55;;;1.77;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:09:49;2.28;;;1.17;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:12:19;3.55;;;1.58;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:14:48;3.17;;;1.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:17:17;4.03;;;1.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:19:48;3.72;;;1.42;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:22:18;3.70;;;1.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:24:48;3.50;;;1.38;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:27:17;4.53;;;1.63;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:29:47;2.63;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:32:16;2.55;;;1.25;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:34:50;2.92;;;1.35;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:37:19;2.92;;;1.58;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:39:49;2.88;;;1.15;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:42:19;4.68;;;1.58;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:44:51;2.60;;;0.93;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:47:21;3.00;;;1.92;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:49:54;2.47;;;1.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:52:26;2.65;;;1.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:54:57;5.05;;;1.58;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:57:27;4.55;;;1.17;;
68806;SDS011;55800;54.272;18.558;2023-08-07T13:59:58;2.15;;;1.50;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:02:27;7.40;;;1.92;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:05:00;9.32;;;1.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:07:31;2.45;;;1.13;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:10:00;2.55;;;1.58;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:12:30;2.55;;;1.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:14:59;2.58;;;1.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:17:28;2.20;;;1.15;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:19:59;2.63;;;1.13;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:22:31;2.30;;;1.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:25:04;2.25;;;1.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:27:34;9.98;;;2.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:30:05;1.75;;;1.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:32:35;5.15;;;1.52;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:35:06;4.13;;;1.23;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:37:37;5.05;;;1.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:40:07;3.95;;;1.45;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:42:37;2.25;;;1.40;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:45:06;3.50;;;1.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:47:37;2.28;;;1.13;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:50:10;2.28;;;1.20;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:52:39;6.53;;;2.15;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:55:08;3.88;;;1.73;;
68806;SDS011;55800;54.272;18.558;2023-08-07T14:57:38;4.72;;;1.88;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:00:08;5.78;;;1.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:02:38;4.40;;;2.22;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:05:08;3.92;;;1.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:07:42;2.67;;;1.95;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:10:12;3.08;;;1.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:12:41;3.72;;;1.73;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:15:11;4.40;;;1.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:20:11;6.93;;;3.10;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:22:40;3.72;;;1.67;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:25:09;4.10;;;1.70;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:27:39;1.95;;;1.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:30:12;2.58;;;1.65;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:32:42;4.90;;;2.88;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:35:13;9.45;;;2.30;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:37:42;6.32;;;3.92;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:40:12;6.68;;;2.28;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:42:41;2.97;;;1.55;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:45:12;3.90;;;1.80;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:47:42;7.50;;;2.17;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:50:15;6.25;;;1.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:52:44;8.25;;;2.45;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:55:14;6.13;;;2.60;;
68806;SDS011;55800;54.272;18.558;2023-08-07T15:57:43;3.85;;;1.48;;