sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64460;BME280;50828;53.756;21.140;2023-03-21T00:01:09;99554.58;;;7.94;70.84
64460;BME280;50828;53.756;21.140;2023-03-21T00:06:19;99553.02;;;7.94;70.88
64460;BME280;50828;53.756;21.140;2023-03-21T00:11:29;99547.58;;;7.94;70.79
64460;BME280;50828;53.756;21.140;2023-03-21T00:16:37;99543.20;;;7.94;70.83
64460;BME280;50828;53.756;21.140;2023-03-21T00:21:45;99543.54;;;7.94;70.88
64460;BME280;50828;53.756;21.140;2023-03-21T00:27:14;99542.86;;;7.94;71.22
64460;BME280;50828;53.756;21.140;2023-03-21T00:32:43;99542.35;;;7.93;71.24
64460;BME280;50828;53.756;21.140;2023-03-21T00:38:02;99538.73;;;7.92;71.25
64460;BME280;50828;53.756;21.140;2023-03-21T00:43:11;99542.95;;;7.92;71.22
64460;BME280;50828;53.756;21.140;2023-03-21T00:48:19;99547.70;;;7.91;71.08
64460;BME280;50828;53.756;21.140;2023-03-21T00:53:27;99530.08;;;7.84;71.05
64460;BME280;50828;53.756;21.140;2023-03-21T00:58:36;99541.20;;;7.91;71.08
64460;BME280;50828;53.756;21.140;2023-03-21T01:03:44;99537.58;;;7.89;71.30
64460;BME280;50828;53.756;21.140;2023-03-21T01:08:55;99532.90;;;7.88;71.08
64460;BME280;50828;53.756;21.140;2023-03-21T01:14:03;99530.52;;;7.86;71.03
64460;BME280;50828;53.756;21.140;2023-03-21T01:19:28;99527.62;;;7.84;70.99
64460;BME280;50828;53.756;21.140;2023-03-21T01:24:56;99528.77;;;7.82;71.21
64460;BME280;50828;53.756;21.140;2023-03-21T01:30:25;99530.80;;;7.78;71.00
64460;BME280;50828;53.756;21.140;2023-03-21T01:35:37;99534.63;;;7.75;71.06
64460;BME280;50828;53.756;21.140;2023-03-21T01:41:00;99539.00;;;7.70;71.17
64460;BME280;50828;53.756;21.140;2023-03-21T01:46:41;99536.20;;;7.66;71.13
64460;BME280;50828;53.756;21.140;2023-03-21T01:52:28;99536.92;;;7.61;70.99
64460;BME280;50828;53.756;21.140;2023-03-21T01:57:48;99539.15;;;7.57;71.06
64460;BME280;50828;53.756;21.140;2023-03-21T02:03:32;99540.95;;;7.51;71.05
64460;BME280;50828;53.756;21.140;2023-03-21T02:09:02;99538.11;;;7.47;70.93
64460;BME280;50828;53.756;21.140;2023-03-21T02:14:16;99537.09;;;7.41;71.15
64460;BME280;50828;53.756;21.140;2023-03-21T02:20:07;99538.28;;;7.37;71.11
64460;BME280;50828;53.756;21.140;2023-03-21T02:25:42;99540.39;;;7.32;71.15
64460;BME280;50828;53.756;21.140;2023-03-21T02:31:24;99536.69;;;7.28;71.06
64460;BME280;50828;53.756;21.140;2023-03-21T02:36:54;99538.95;;;7.24;71.10
64460;BME280;50828;53.756;21.140;2023-03-21T02:42:10;99536.08;;;7.21;71.13
64460;BME280;50828;53.756;21.140;2023-03-21T02:47:25;99536.91;;;7.16;71.36
64460;BME280;50828;53.756;21.140;2023-03-21T02:52:37;99535.98;;;7.13;71.29
64460;BME280;50828;53.756;21.140;2023-03-21T02:57:49;99532.75;;;7.11;71.30
64460;BME280;50828;53.756;21.140;2023-03-21T03:02:57;99536.70;;;7.08;71.26
64460;BME280;50828;53.756;21.140;2023-03-21T03:08:26;99532.98;;;7.04;71.47
64460;BME280;50828;53.756;21.140;2023-03-21T03:14:03;99532.73;;;7.01;71.44
64460;BME280;50828;53.756;21.140;2023-03-21T03:19:39;99535.45;;;6.99;71.56
64460;BME280;50828;53.756;21.140;2023-03-21T03:24:58;99541.63;;;6.97;71.44
64460;BME280;50828;53.756;21.140;2023-03-21T03:30:28;99539.34;;;6.97;71.44
64460;BME280;50828;53.756;21.140;2023-03-21T03:35:49;99540.20;;;6.98;71.51
64460;BME280;50828;53.756;21.140;2023-03-21T03:41:17;99539.65;;;6.98;71.50
64460;BME280;50828;53.756;21.140;2023-03-21T03:46:33;99541.02;;;6.99;71.33
64460;BME280;50828;53.756;21.140;2023-03-21T03:51:49;99542.20;;;7.00;71.36
64460;BME280;50828;53.756;21.140;2023-03-21T03:57:05;99544.79;;;7.01;71.35
64460;BME280;50828;53.756;21.140;2023-03-21T04:02:14;99540.10;;;7.01;71.41
64460;BME280;50828;53.756;21.140;2023-03-21T04:07:23;99543.02;;;7.02;71.38
64460;BME280;50828;53.756;21.140;2023-03-21T04:12:35;99548.48;;;7.02;71.28
64460;BME280;50828;53.756;21.140;2023-03-21T04:18:23;99549.01;;;7.02;71.29
64460;BME280;50828;53.756;21.140;2023-03-21T04:23:32;99549.02;;;7.01;71.35
64460;BME280;50828;53.756;21.140;2023-03-21T04:28:41;99550.80;;;7.00;71.38
64460;BME280;50828;53.756;21.140;2023-03-21T04:34:19;99550.33;;;6.99;71.48
64460;BME280;50828;53.756;21.140;2023-03-21T04:39:30;99551.99;;;6.96;71.51
64460;BME280;50828;53.756;21.140;2023-03-21T04:44:39;99554.48;;;6.95;71.76
64460;BME280;50828;53.756;21.140;2023-03-21T04:49:47;99555.58;;;6.94;71.61
64460;BME280;50828;53.756;21.140;2023-03-21T04:54:56;99553.80;;;6.94;71.88
64460;BME280;50828;53.756;21.140;2023-03-21T05:00:06;99551.35;;;6.94;71.73
64460;BME280;50828;53.756;21.140;2023-03-21T05:05:17;99554.17;;;6.94;71.69
64460;BME280;50828;53.756;21.140;2023-03-21T05:10:25;99559.77;;;6.94;71.74
64460;BME280;50828;53.756;21.140;2023-03-21T05:15:34;99559.27;;;6.93;71.96
64460;BME280;50828;53.756;21.140;2023-03-21T05:20:43;99563.29;;;6.93;71.86
64460;BME280;50828;53.756;21.140;2023-03-21T05:25:53;99567.65;;;6.94;71.98
64460;BME280;50828;53.756;21.140;2023-03-21T05:31:11;99572.89;;;6.94;71.89
64460;BME280;50828;53.756;21.140;2023-03-21T05:36:23;99576.35;;;6.95;71.87
64460;BME280;50828;53.756;21.140;2023-03-21T05:41:30;99579.33;;;6.96;72.10
64460;BME280;50828;53.756;21.140;2023-03-21T05:46:41;99579.27;;;6.97;72.10
64460;BME280;50828;53.756;21.140;2023-03-21T05:51:51;99583.43;;;6.98;72.05
64460;BME280;50828;53.756;21.140;2023-03-21T05:57:00;99582.69;;;6.99;71.97
64460;BME280;50828;53.756;21.140;2023-03-21T06:02:30;99580.70;;;7.01;72.12
64460;BME280;50828;53.756;21.140;2023-03-21T06:07:41;99585.35;;;7.03;72.17
64460;BME280;50828;53.756;21.140;2023-03-21T06:12:50;99597.94;;;7.04;71.99
64460;BME280;50828;53.756;21.140;2023-03-21T06:18:06;99602.96;;;7.06;72.13
64460;BME280;50828;53.756;21.140;2023-03-21T06:23:16;99608.31;;;7.08;72.11
64460;BME280;50828;53.756;21.140;2023-03-21T06:28:25;99612.61;;;7.10;72.03
64460;BME280;50828;53.756;21.140;2023-03-21T06:33:34;99618.63;;;7.14;72.21
64460;BME280;50828;53.756;21.140;2023-03-21T06:38:42;99620.98;;;7.16;72.38
64460;BME280;50828;53.756;21.140;2023-03-21T06:43:52;99620.85;;;7.21;72.25
64460;BME280;50828;53.756;21.140;2023-03-21T06:49:02;99626.31;;;7.25;72.29
64460;BME280;50828;53.756;21.140;2023-03-21T06:54:11;99634.20;;;7.29;71.98
64460;BME280;50828;53.756;21.140;2023-03-21T06:59:26;99648.48;;;7.32;72.13
64460;BME280;50828;53.756;21.140;2023-03-21T07:04:47;99648.20;;;7.35;72.17
64460;BME280;50828;53.756;21.140;2023-03-21T07:10:00;99653.48;;;7.40;71.98
64460;BME280;50828;53.756;21.140;2023-03-21T07:15:11;99658.11;;;7.43;72.00
64460;BME280;50828;53.756;21.140;2023-03-21T07:20:21;99661.56;;;7.44;71.65
64460;BME280;50828;53.756;21.140;2023-03-21T07:25:30;99660.64;;;7.45;71.86
64460;BME280;50828;53.756;21.140;2023-03-21T07:30:39;99663.39;;;7.47;71.33
64460;BME280;50828;53.756;21.140;2023-03-21T07:35:47;99668.82;;;7.47;71.46
64460;BME280;50828;53.756;21.140;2023-03-21T07:40:57;99675.98;;;7.47;71.67
64460;BME280;50828;53.756;21.140;2023-03-21T07:46:08;99683.11;;;7.49;71.44
64460;BME280;50828;53.756;21.140;2023-03-21T07:51:18;99686.23;;;7.50;71.47
64460;BME280;50828;53.756;21.140;2023-03-21T07:56:26;99684.88;;;7.53;71.55
64460;BME280;50828;53.756;21.140;2023-03-21T08:01:34;99690.81;;;7.60;71.50
64460;BME280;50828;53.756;21.140;2023-03-21T08:06:43;99694.14;;;7.65;71.11
64460;BME280;50828;53.756;21.140;2023-03-21T08:11:51;99697.86;;;7.69;71.18
64460;BME280;50828;53.756;21.140;2023-03-21T08:16:59;99703.91;;;7.71;70.93
64460;BME280;50828;53.756;21.140;2023-03-21T08:22:08;99705.81;;;7.72;70.61
64460;BME280;50828;53.756;21.140;2023-03-21T08:27:18;99711.58;;;7.72;70.31
64460;BME280;50828;53.756;21.140;2023-03-21T08:32:26;99713.15;;;7.72;70.24
64460;BME280;50828;53.756;21.140;2023-03-21T08:37:36;99719.61;;;7.73;70.26
64460;BME280;50828;53.756;21.140;2023-03-21T08:42:45;99726.55;;;7.75;70.31
64460;BME280;50828;53.756;21.140;2023-03-21T08:47:54;99733.68;;;7.77;70.22
64460;BME280;50828;53.756;21.140;2023-03-21T08:53:03;99735.73;;;7.79;69.76
64460;BME280;50828;53.756;21.140;2023-03-21T08:58:11;99737.02;;;7.81;69.75
64460;BME280;50828;53.756;21.140;2023-03-21T09:03:19;99744.48;;;7.84;69.39
64460;BME280;50828;53.756;21.140;2023-03-21T09:08:28;99751.05;;;7.87;69.19
64460;BME280;50828;53.756;21.140;2023-03-21T09:13:35;99757.27;;;7.89;69.13
64460;BME280;50828;53.756;21.140;2023-03-21T09:18:43;99764.13;;;7.94;69.02
64460;BME280;50828;53.756;21.140;2023-03-21T09:23:53;99769.39;;;7.99;69.19
64460;BME280;50828;53.756;21.140;2023-03-21T09:29:03;99758.44;;;7.96;68.30
64460;BME280;50828;53.756;21.140;2023-03-21T09:34:12;99773.82;;;8.07;68.43
64460;BME280;50828;53.756;21.140;2023-03-21T09:39:21;99774.70;;;8.12;68.15
64460;BME280;50828;53.756;21.140;2023-03-21T09:44:44;99782.98;;;8.16;68.34
64460;BME280;50828;53.756;21.140;2023-03-21T09:50:00;99788.77;;;8.21;68.38
64460;BME280;50828;53.756;21.140;2023-03-21T09:55:23;99787.73;;;8.26;68.04
64460;BME280;50828;53.756;21.140;2023-03-21T10:00:36;99788.47;;;8.30;68.02
64460;BME280;50828;53.756;21.140;2023-03-21T10:05:49;99794.89;;;8.32;67.42
64460;BME280;50828;53.756;21.140;2023-03-21T10:11:00;99799.53;;;8.35;67.24
64460;BME280;50828;53.756;21.140;2023-03-21T10:16:15;99801.77;;;8.36;66.95
64460;BME280;50828;53.756;21.140;2023-03-21T10:21:26;99804.66;;;8.34;66.07
64460;BME280;50828;53.756;21.140;2023-03-21T10:26:55;99805.67;;;8.30;65.80
64460;BME280;50828;53.756;21.140;2023-03-21T10:32:03;99803.68;;;8.26;65.96
64460;BME280;50828;53.756;21.140;2023-03-21T10:37:13;99800.59;;;8.24;66.07
64460;BME280;50828;53.756;21.140;2023-03-21T10:42:23;99793.42;;;8.19;66.46
64460;BME280;50828;53.756;21.140;2023-03-21T10:47:33;99808.52;;;8.28;66.64
64460;BME280;50828;53.756;21.140;2023-03-21T10:52:48;99810.03;;;8.31;66.40
64460;BME280;50828;53.756;21.140;2023-03-21T10:58:00;99810.86;;;8.32;66.22
64460;BME280;50828;53.756;21.140;2023-03-21T11:03:20;99811.17;;;8.33;65.67
64460;BME280;50828;53.756;21.140;2023-03-21T11:08:28;99813.77;;;8.34;65.54
64460;BME280;50828;53.756;21.140;2023-03-21T11:13:39;99811.95;;;8.35;65.69
64460;BME280;50828;53.756;21.140;2023-03-21T11:18:51;99807.20;;;8.36;65.19
64460;BME280;50828;53.756;21.140;2023-03-21T11:23:57;99803.44;;;8.33;64.12
64460;BME280;50828;53.756;21.140;2023-03-21T11:29:19;99798.05;;;8.32;63.92
64460;BME280;50828;53.756;21.140;2023-03-21T11:34:37;99804.12;;;8.28;63.97
64460;BME280;50828;53.756;21.140;2023-03-21T11:39:48;99801.84;;;8.28;64.41
64460;BME280;50828;53.756;21.140;2023-03-21T11:45:13;99802.95;;;8.33;64.37
64460;BME280;50828;53.756;21.140;2023-03-21T11:50:28;99804.18;;;8.37;64.83
64460;BME280;50828;53.756;21.140;2023-03-21T11:55:44;99804.04;;;8.41;64.63
64460;BME280;50828;53.756;21.140;2023-03-21T12:01:02;99806.77;;;8.44;64.04
64460;BME280;50828;53.756;21.140;2023-03-21T12:06:20;99805.98;;;8.46;64.16
64460;BME280;50828;53.756;21.140;2023-03-21T12:11:37;99810.60;;;8.49;63.80
64460;BME280;50828;53.756;21.140;2023-03-21T12:17:01;99816.39;;;8.50;62.87
64460;BME280;50828;53.756;21.140;2023-03-21T12:22:19;99815.25;;;8.47;62.19
64460;BME280;50828;53.756;21.140;2023-03-21T12:27:42;99812.43;;;8.42;62.01
64460;BME280;50828;53.756;21.140;2023-03-21T12:33:11;99810.67;;;8.37;62.26
64460;BME280;50828;53.756;21.140;2023-03-21T12:38:24;99806.15;;;8.32;62.57
64460;BME280;50828;53.756;21.140;2023-03-21T12:43:43;99804.84;;;8.28;62.42
64460;BME280;50828;53.756;21.140;2023-03-21T12:48:54;99808.48;;;8.24;62.34
64460;BME280;50828;53.756;21.140;2023-03-21T12:54:13;99801.52;;;8.23;62.28
64460;BME280;50828;53.756;21.140;2023-03-21T12:59:30;99798.98;;;8.20;62.00
64460;BME280;50828;53.756;21.140;2023-03-21T13:04:48;99796.95;;;8.18;61.96
64460;BME280;50828;53.756;21.140;2023-03-21T13:09:59;99801.06;;;8.16;62.00
64460;BME280;50828;53.756;21.140;2023-03-21T13:15:20;99802.66;;;8.15;62.14
64460;BME280;50828;53.756;21.140;2023-03-21T13:20:36;99803.17;;;8.16;62.05
64460;BME280;50828;53.756;21.140;2023-03-21T13:25:52;99805.78;;;8.16;61.69
64460;BME280;50828;53.756;21.140;2023-03-21T13:31:26;99803.88;;;8.16;61.90
64460;BME280;50828;53.756;21.140;2023-03-21T13:36:49;99803.39;;;8.15;61.61
64460;BME280;50828;53.756;21.140;2023-03-21T13:42:10;99801.77;;;8.16;61.78
64460;BME280;50828;53.756;21.140;2023-03-21T13:47:38;99805.36;;;8.18;61.82
64460;BME280;50828;53.756;21.140;2023-03-21T13:58:38;99798.95;;;8.21;61.84
64460;BME280;50828;53.756;21.140;2023-03-21T14:03:47;99798.58;;;8.22;61.59
64460;BME280;50828;53.756;21.140;2023-03-21T14:08:57;99799.95;;;8.22;61.69
64460;BME280;50828;53.756;21.140;2023-03-21T14:14:07;99800.84;;;8.22;61.63
64460;BME280;50828;53.756;21.140;2023-03-21T14:19:15;99804.02;;;8.22;61.35
64460;BME280;50828;53.756;21.140;2023-03-21T14:24:24;99801.45;;;8.20;61.29
64460;BME280;50828;53.756;21.140;2023-03-21T14:29:34;99796.88;;;8.20;61.50
64460;BME280;50828;53.756;21.140;2023-03-21T14:34:44;99796.69;;;8.21;61.36
64460;BME280;50828;53.756;21.140;2023-03-21T14:40:00;99794.04;;;8.21;61.53
64460;BME280;50828;53.756;21.140;2023-03-21T14:45:18;99796.59;;;8.24;61.72
64460;BME280;50828;53.756;21.140;2023-03-21T14:50:30;99790.06;;;8.24;61.51
64460;BME280;50828;53.756;21.140;2023-03-21T14:55:44;99791.77;;;8.26;61.77
64460;BME280;50828;53.756;21.140;2023-03-21T15:00:56;99788.90;;;8.27;61.32
64460;BME280;50828;53.756;21.140;2023-03-21T15:06:05;99791.34;;;8.28;61.44
64460;BME280;50828;53.756;21.140;2023-03-21T15:11:19;99788.52;;;8.28;61.20
64460;BME280;50828;53.756;21.140;2023-03-21T15:16:35;99783.13;;;8.27;61.02
64460;BME280;50828;53.756;21.140;2023-03-21T15:21:47;99781.67;;;8.24;60.98
64460;BME280;50828;53.756;21.140;2023-03-21T15:26:59;99782.11;;;8.21;61.15
64460;BME280;50828;53.756;21.140;2023-03-21T15:32:13;99779.02;;;8.19;60.94
64460;BME280;50828;53.756;21.140;2023-03-21T15:37:25;99782.46;;;8.16;60.93
64460;BME280;50828;53.756;21.140;2023-03-21T15:42:37;99785.38;;;8.13;60.93
64460;BME280;50828;53.756;21.140;2023-03-21T15:47:52;99790.05;;;8.10;61.36
64460;BME280;50828;53.756;21.140;2023-03-21T15:53:04;99791.36;;;8.07;61.23
64460;BME280;50828;53.756;21.140;2023-03-21T15:58:20;99786.70;;;8.05;61.12
64460;BME280;50828;53.756;21.140;2023-03-21T16:03:31;99781.36;;;8.03;61.20
64460;BME280;50828;53.756;21.140;2023-03-21T16:08:44;99785.97;;;8.01;61.37
64460;BME280;50828;53.756;21.140;2023-03-21T16:13:51;99787.75;;;8.00;61.25
64460;BME280;50828;53.756;21.140;2023-03-21T16:18:59;99793.91;;;8.00;61.58
64460;BME280;50828;53.756;21.140;2023-03-21T16:24:09;99798.20;;;7.98;61.24
64460;BME280;50828;53.756;21.140;2023-03-21T16:29:21;99804.95;;;7.95;61.05
64460;BME280;50828;53.756;21.140;2023-03-21T16:34:29;99810.80;;;7.93;60.65
64460;BME280;50828;53.756;21.140;2023-03-21T16:39:38;99809.28;;;7.91;60.87
64460;BME280;50828;53.756;21.140;2023-03-21T16:44:46;99805.85;;;7.89;60.88
64460;BME280;50828;53.756;21.140;2023-03-21T16:49:55;99808.48;;;7.89;61.15
64460;BME280;50828;53.756;21.140;2023-03-21T16:55:04;99807.60;;;7.89;60.97
64460;BME280;50828;53.756;21.140;2023-03-21T17:00:17;99807.66;;;7.87;61.00
64460;BME280;50828;53.756;21.140;2023-03-21T17:05:27;99807.20;;;7.85;60.96
64460;BME280;50828;53.756;21.140;2023-03-21T17:10:36;99800.26;;;7.83;60.72
64460;BME280;50828;53.756;21.140;2023-03-21T17:15:45;99797.20;;;7.80;60.77
64460;BME280;50828;53.756;21.140;2023-03-21T17:20:53;99797.36;;;7.75;60.83
64460;BME280;50828;53.756;21.140;2023-03-21T17:26:09;99794.46;;;7.67;60.84
64460;BME280;50828;53.756;21.140;2023-03-21T17:31:21;99793.56;;;7.58;60.57
64460;BME280;50828;53.756;21.140;2023-03-21T17:36:33;99793.48;;;7.44;60.18
64460;BME280;50828;53.756;21.140;2023-03-21T17:41:42;99800.09;;;7.29;60.11
64460;BME280;50828;53.756;21.140;2023-03-21T17:46:51;99807.98;;;7.12;59.78
64460;BME280;50828;53.756;21.140;2023-03-21T17:51:59;99818.17;;;6.94;59.44
64460;BME280;50828;53.756;21.140;2023-03-21T17:57:12;99824.68;;;6.74;59.17
64460;BME280;50828;53.756;21.140;2023-03-21T18:02:20;99825.46;;;6.53;59.31
64460;BME280;50828;53.756;21.140;2023-03-21T18:07:29;99832.20;;;6.31;59.31
64460;BME280;50828;53.756;21.140;2023-03-21T18:12:59;99825.46;;;6.09;59.56
64460;BME280;50828;53.756;21.140;2023-03-21T18:18:07;99828.08;;;5.87;59.87
64460;BME280;50828;53.756;21.140;2023-03-21T18:23:16;99829.47;;;5.65;60.02
64460;BME280;50828;53.756;21.140;2023-03-21T18:28:25;99828.73;;;5.46;60.00
64460;BME280;50828;53.756;21.140;2023-03-21T18:33:33;99827.98;;;5.25;60.29
64460;BME280;50828;53.756;21.140;2023-03-21T18:38:42;99837.40;;;5.10;60.62
64460;BME280;50828;53.756;21.140;2023-03-21T18:43:51;99835.29;;;4.95;60.84
64460;BME280;50828;53.756;21.140;2023-03-21T18:49:20;99840.13;;;4.81;61.34
64460;BME280;50828;53.756;21.140;2023-03-21T18:54:50;99833.33;;;4.64;61.74
64460;BME280;50828;53.756;21.140;2023-03-21T18:59:58;99835.70;;;4.58;62.22
64460;BME280;50828;53.756;21.140;2023-03-21T19:05:06;99835.33;;;4.50;62.27
64460;BME280;50828;53.756;21.140;2023-03-21T19:10:16;99831.48;;;4.41;61.91
64460;BME280;50828;53.756;21.140;2023-03-21T19:15:25;99825.23;;;4.32;61.60
64460;BME280;50828;53.756;21.140;2023-03-21T19:20:34;99823.89;;;4.20;61.80
64460;BME280;50828;53.756;21.140;2023-03-21T19:25:43;99819.73;;;4.09;62.15
64460;BME280;50828;53.756;21.140;2023-03-21T19:30:52;99819.41;;;3.98;62.31
64460;BME280;50828;53.756;21.140;2023-03-21T19:36:01;99821.65;;;3.89;62.35
64460;BME280;50828;53.756;21.140;2023-03-21T19:41:23;99817.65;;;3.79;62.44
64460;BME280;50828;53.756;21.140;2023-03-21T19:46:32;99815.73;;;3.68;62.50
64460;BME280;50828;53.756;21.140;2023-03-21T19:51:39;99811.89;;;3.59;62.51
64460;BME280;50828;53.756;21.140;2023-03-21T19:56:47;99817.25;;;3.50;62.48
64460;BME280;50828;53.756;21.140;2023-03-21T20:01:56;99822.27;;;3.40;62.45
64460;BME280;50828;53.756;21.140;2023-03-21T20:07:26;99825.76;;;3.29;62.56
64460;BME280;50828;53.756;21.140;2023-03-21T20:12:36;99818.25;;;3.20;62.76
64460;BME280;50828;53.756;21.140;2023-03-21T20:17:45;99817.52;;;3.09;62.88
64460;BME280;50828;53.756;21.140;2023-03-21T20:22:54;99808.24;;;3.01;63.00
64460;BME280;50828;53.756;21.140;2023-03-21T20:28:14;99808.52;;;2.93;63.38
64460;BME280;50828;53.756;21.140;2023-03-21T20:33:33;99810.71;;;2.86;63.87
64460;BME280;50828;53.756;21.140;2023-03-21T20:38:41;99813.58;;;2.80;63.78
64460;BME280;50828;53.756;21.140;2023-03-21T20:43:48;99814.02;;;2.72;63.92
64460;BME280;50828;53.756;21.140;2023-03-21T20:49:18;99820.02;;;2.65;64.03
64460;BME280;50828;53.756;21.140;2023-03-21T20:54:28;99819.59;;;2.59;63.93
64460;BME280;50828;53.756;21.140;2023-03-21T20:59:37;99820.18;;;2.52;63.91
64460;BME280;50828;53.756;21.140;2023-03-21T21:04:46;99822.02;;;2.45;63.70
64460;BME280;50828;53.756;21.140;2023-03-21T21:10:18;99821.23;;;2.36;63.81
64460;BME280;50828;53.756;21.140;2023-03-21T21:15:26;99818.88;;;2.28;63.50
64460;BME280;50828;53.756;21.140;2023-03-21T21:20:35;99817.77;;;2.20;63.58
64460;BME280;50828;53.756;21.140;2023-03-21T21:25:44;99814.20;;;2.12;63.46
64460;BME280;50828;53.756;21.140;2023-03-21T21:31:04;99798.91;;;1.97;63.58
64460;BME280;50828;53.756;21.140;2023-03-21T21:36:18;99805.88;;;1.94;63.83
64460;BME280;50828;53.756;21.140;2023-03-21T21:41:27;99805.25;;;1.86;64.11
64460;BME280;50828;53.756;21.140;2023-03-21T21:46:35;99807.77;;;1.78;64.24
64460;BME280;50828;53.756;21.140;2023-03-21T21:51:44;99811.98;;;1.71;64.09
64460;BME280;50828;53.756;21.140;2023-03-21T21:56:53;99814.98;;;1.64;64.25
64460;BME280;50828;53.756;21.140;2023-03-21T22:02:03;99811.92;;;1.57;64.46
64460;BME280;50828;53.756;21.140;2023-03-21T22:07:11;99809.20;;;1.51;64.48
64460;BME280;50828;53.756;21.140;2023-03-21T22:12:20;99809.96;;;1.44;64.80
64460;BME280;50828;53.756;21.140;2023-03-21T22:17:27;99810.17;;;1.38;64.76
64460;BME280;50828;53.756;21.140;2023-03-21T22:22:35;99803.48;;;1.31;64.91
64460;BME280;50828;53.756;21.140;2023-03-21T22:27:43;99808.17;;;1.28;65.03
64460;BME280;50828;53.756;21.140;2023-03-21T22:32:51;99800.23;;;1.21;64.97
64460;BME280;50828;53.756;21.140;2023-03-21T22:38:13;99798.17;;;1.17;65.17
64460;BME280;50828;53.756;21.140;2023-03-21T22:43:22;99798.41;;;1.10;65.45
64460;BME280;50828;53.756;21.140;2023-03-21T22:48:30;99805.54;;;1.06;65.33
64460;BME280;50828;53.756;21.140;2023-03-21T22:53:38;99803.13;;;1.04;65.86
64460;BME280;50828;53.756;21.140;2023-03-21T22:58:45;99797.23;;;1.03;66.07
64460;BME280;50828;53.756;21.140;2023-03-21T23:03:53;99793.74;;;1.06;66.37
64460;BME280;50828;53.756;21.140;2023-03-21T23:09:01;99790.59;;;1.10;66.68
64460;BME280;50828;53.756;21.140;2023-03-21T23:14:09;99790.73;;;1.16;66.57
64460;BME280;50828;53.756;21.140;2023-03-21T23:19:18;99787.61;;;1.17;66.67
64460;BME280;50828;53.756;21.140;2023-03-21T23:24:30;99790.52;;;1.19;66.43
64460;BME280;50828;53.756;21.140;2023-03-21T23:29:37;99784.99;;;1.18;66.38
64460;BME280;50828;53.756;21.140;2023-03-21T23:34:45;99780.83;;;1.19;66.43
64460;BME280;50828;53.756;21.140;2023-03-21T23:39:52;99777.20;;;1.17;66.33
64460;BME280;50828;53.756;21.140;2023-03-21T23:45:00;99773.90;;;1.16;66.47
64460;BME280;50828;53.756;21.140;2023-03-21T23:50:09;99774.09;;;1.13;66.42
64460;BME280;50828;53.756;21.140;2023-03-21T23:55:17;99768.22;;;1.10;66.34
