sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2022-10-18T00:01:54;12.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:04:19;12.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:06:45;12.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:09:11;12.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:11:37;12.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:14:02;12.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:16:28;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:18:54;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:21:23;12.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:23:50;12.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:26:36;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:29:03;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:31:36;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:34:09;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:36:35;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:39:02;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:41:30;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:46:52;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:49:22;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:51:55;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:54:22;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:56:48;12.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T00:59:15;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:01:41;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:04:07;12.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:09:34;12.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:17:35;12.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:23:18;12.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:26:07;12.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:28:43;12.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:31:14;12.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:34:07;12.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:36:36;12.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:39:08;12.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:41:38;12.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:44:06;12.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:46:34;12.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:49:00;12.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:51:28;12.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:53:55;12.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T01:56:31;12.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:02:00;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:04:32;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:07:19;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:09:53;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:12:21;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:14:48;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:17:16;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:19:46;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:22:14;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:24:43;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:27:10;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:29:36;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:34:55;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:37:23;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:39:52;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:42:18;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:44:43;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:47:10;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:49:35;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:52:01;11.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:54:27;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:56:52;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T02:59:18;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:01:44;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:04:09;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:06:35;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:09:02;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:11:28;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:13:54;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:16:19;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:18:45;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:21:11;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:23:36;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:26:02;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:28:28;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:30:59;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:33:25;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:35:51;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:38:16;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:40:42;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:43:07;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:45:33;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:47:58;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:50:24;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:52:49;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:55:15;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T03:57:40;11.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:00:07;11.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:02:32;11.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:04:58;11.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:07:23;11.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:09:49;11.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:12:14;11.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:14:40;11.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:17:05;11.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:19:31;11.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:21:56;11.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:24:22;11.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:26:47;11.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:29:13;11.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:31:39;11.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:34:04;11.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:36:30;11.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:38:55;11.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:41:21;11.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:43:46;11.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:46:12;11.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:48:38;11.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:51:04;11.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:53:30;11.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:55:55;11.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T04:58:21;11.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:00:46;11.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:03:13;11.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:05:39;11.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:08:05;10.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:10:30;10.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:12:56;10.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:15:21;10.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:17:47;10.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:20:13;10.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:22:39;10.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:25:05;10.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:27:30;10.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:29:56;10.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:32:21;10.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:34:47;10.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:37:12;10.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:39:38;10.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:42:04;10.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:44:30;10.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:46:56;10.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:49:21;10.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:51:47;10.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:54:13;10.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:56:39;10.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T05:59:06;10.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:01:40;10.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:04:06;10.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:06:32;10.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:08:58;10.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:11:24;10.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:13:50;10.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:16:19;10.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:18:49;10.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:21:16;10.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:23:42;10.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:26:09;10.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:28:36;10.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:31:02;10.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:33:30;10.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:35:57;10.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:38:24;10.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:40:50;10.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:43:16;10.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:45:41;10.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:48:07;10.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:50:32;10.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:52:58;10.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:55:23;10.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T06:57:49;10.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:00:14;10.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:02:40;10.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:05:09;10.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:07:36;10.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:10:02;10.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:12:28;10.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:14:53;10.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:17:19;10.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:19:45;10.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:22:11;10.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:24:36;10.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:27:02;10.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:29:27;10.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:31:53;10.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:34:18;11.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:36:44;11.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:39:10;11.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:41:35;11.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:44:02;11.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:46:28;11.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:48:54;11.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:51:20;11.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:53:46;11.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:56:15;11.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T07:58:46;11.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:01:12;11.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:03:40;11.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:06:07;11.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:08:34;11.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:11:11;11.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:13:37;11.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:16:06;11.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:18:32;11.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:21:02;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:23:28;11.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:25:54;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:28:20;11.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:30:45;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:33:11;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:35:36;11.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:38:02;12.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:40:28;12.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:45:39;12.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:48:08;12.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:50:38;12.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T08:58:28;12.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:23:36;13.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:26:14;13.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:34:18;13.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:36:50;13.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:39:24;13.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:41:56;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:44:24;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:47:04;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:49:39;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:52:16;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:54:56;13.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T09:57:45;13.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:00:16;13.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:02:43;13.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:05:12;13.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:07:44;13.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:10:27;13.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:13:24;13.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:15:56;13.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:18:40;14.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:21:07;14.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:26:27;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:28:54;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:34:01;14.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:36:28;14.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:39:12;14.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:41:40;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:44:14;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:46:40;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:49:17;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:51:43;14.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T10:54:15;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:04:48;15.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:10:13;15.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:12:44;15.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:15:18;15.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:18:09;15.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:21:02;15.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:23:36;15.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:29:17;15.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:32:14;15.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:37:45;15.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:43:07;15.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T11:45:50;15.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:05:28;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:08:14;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:10:43;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:13:17;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:15:44;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:18:13;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:21:06;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:23:44;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:26:14;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:29:17;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:39:25;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:41:53;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:44:35;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:47:04;15.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:49:37;15.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T12:52:19;15.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T13:24:43;17.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T13:27:11;17.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T13:30:00;16.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T13:35:51;16.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T13:38:35;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T13:41:08;16.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:05:54;15.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:08:34;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:11:10;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:13:47;15.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:16:51;15.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:22:53;15.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:25:29;14.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:28:15;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:31:00;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:33:33;14.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:38:43;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:43:44;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:48:51;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:51:16;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:53:42;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:56:30;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T14:58:59;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:01:31;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:03:59;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:06:25;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:08:57;14.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:11:23;14.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:13:58;14.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:16:27;14.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:19:03;14.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:21:30;14.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:25:02;14.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:27:27;14.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:29:53;14.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:32:27;14.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:34:54;14.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:37:38;14.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:42:46;14.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:48:24;14.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:51:01;13.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:53:35;13.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:56:32;13.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T15:59:01;13.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:01:37;13.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:04:12;13.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:06:38;13.80;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:09:04;13.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:11:30;13.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:13:55;13.70;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:16:26;13.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:18:53;13.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:21:27;13.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:23:53;13.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:26:19;13.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:28:45;13.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:31:19;13.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:33:47;13.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:36:15;13.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:38:41;13.60;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:41:08;13.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:43:34;13.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:46:00;13.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:48:26;13.50;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:50:54;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:53:20;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:55:51;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T16:58:18;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:00:44;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:03:12;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:05:38;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:08:04;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:10:30;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:12:56;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:15:21;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:17:47;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:20:23;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:22:49;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:25:15;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:27:41;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:30:08;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:32:33;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:34:59;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:37:25;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:39:50;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:42:16;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:44:42;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:47:08;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:49:34;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:51:59;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:54:25;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:56:50;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T17:59:16;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:01:42;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:04:07;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:06:35;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:09:14;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:11:41;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:14:09;13.40;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:16:40;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:19:06;13.30;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:21:32;14.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:23:58;13.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:26:24;13.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:28:50;13.20;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:31:21;13.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:33:48;13.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:36:14;13.10;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:38:40;13.00;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:43:37;12.90;99.90
52869;DHT22;39100;53.480;6.158;2022-10-18T18:46:04;12.80;99.90