sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34586;BME280;20816;50.950;11.108;2023-09-12T00:02:20;98107.91;;;20.26;87.70
34586;BME280;20816;50.950;11.108;2023-09-12T00:04:47;98116.13;;;20.23;87.50
34586;BME280;20816;50.950;11.108;2023-09-12T00:07:17;98109.28;;;20.19;87.25
34586;BME280;20816;50.950;11.108;2023-09-12T00:09:43;98115.06;;;20.13;88.11
34586;BME280;20816;50.950;11.108;2023-09-12T00:12:14;98108.22;;;20.09;87.73
34586;BME280;20816;50.950;11.108;2023-09-12T00:14:41;98111.22;;;20.04;88.22
34586;BME280;20816;50.950;11.108;2023-09-12T00:17:09;98110.63;;;19.86;89.91
34586;BME280;20816;50.950;11.108;2023-09-12T00:19:35;98104.41;;;19.73;90.31
34586;BME280;20816;50.950;11.108;2023-09-12T00:22:02;98107.88;;;19.61;91.36
34586;BME280;20816;50.950;11.108;2023-09-12T00:24:30;98105.31;;;19.59;90.97
34586;BME280;20816;50.950;11.108;2023-09-12T00:26:56;98101.97;;;19.56;91.08
34586;BME280;20816;50.950;11.108;2023-09-12T00:29:23;98101.50;;;19.64;90.63
34586;BME280;20816;50.950;11.108;2023-09-12T00:31:50;98100.66;;;19.63;90.95
34586;BME280;20816;50.950;11.108;2023-09-12T00:34:17;98098.06;;;19.62;90.99
34586;BME280;20816;50.950;11.108;2023-09-12T00:36:44;98090.75;;;19.51;91.20
34586;BME280;20816;50.950;11.108;2023-09-12T00:39:10;98096.31;;;19.48;91.13
34586;BME280;20816;50.950;11.108;2023-09-12T00:41:37;98086.91;;;19.42;92.00
34586;BME280;20816;50.950;11.108;2023-09-12T00:44:04;98088.34;;;19.33;92.79
34586;BME280;20816;50.950;11.108;2023-09-12T00:46:31;98094.06;;;19.27;93.30
34586;BME280;20816;50.950;11.108;2023-09-12T00:48:59;98089.06;;;19.23;93.12
34586;BME280;20816;50.950;11.108;2023-09-12T00:51:27;98091.53;;;19.26;93.00
34586;BME280;20816;50.950;11.108;2023-09-12T00:53:55;98088.50;;;19.18;93.25
34586;BME280;20816;50.950;11.108;2023-09-12T00:56:22;98089.47;;;19.17;93.67
34586;BME280;20816;50.950;11.108;2023-09-12T00:58:49;98090.59;;;19.13;93.97
34586;BME280;20816;50.950;11.108;2023-09-12T01:01:20;98092.63;;;19.09;94.51
34586;BME280;20816;50.950;11.108;2023-09-12T01:03:48;98089.19;;;19.07;94.38
34586;BME280;20816;50.950;11.108;2023-09-12T01:06:19;98090.34;;;19.03;94.14
34586;BME280;20816;50.950;11.108;2023-09-12T01:08:48;98088.84;;;18.99;94.48
34586;BME280;20816;50.950;11.108;2023-09-12T01:11:16;98090.94;;;18.94;95.08
34586;BME280;20816;50.950;11.108;2023-09-12T01:13:43;98092.00;;;18.91;95.45
34586;BME280;20816;50.950;11.108;2023-09-12T01:16:10;98099.66;;;18.96;94.58
34586;BME280;20816;50.950;11.108;2023-09-12T01:18:37;98092.47;;;18.98;94.97
34586;BME280;20816;50.950;11.108;2023-09-12T01:21:25;98090.94;;;18.94;95.15
34586;BME280;20816;50.950;11.108;2023-09-12T01:26:46;98105.59;;;18.87;95.65
34586;BME280;20816;50.950;11.108;2023-09-12T01:29:16;98095.41;;;18.79;96.21
34586;BME280;20816;50.950;11.108;2023-09-12T01:31:43;98099.13;;;18.76;96.17
34586;BME280;20816;50.950;11.108;2023-09-12T01:34:11;98102.94;;;18.72;96.17
34586;BME280;20816;50.950;11.108;2023-09-12T01:36:38;98099.84;;;18.64;97.39
34586;BME280;20816;50.950;11.108;2023-09-12T01:39:05;98091.31;;;18.59;97.41
34586;BME280;20816;50.950;11.108;2023-09-12T01:41:35;98098.56;;;18.57;97.19
34586;BME280;20816;50.950;11.108;2023-09-12T01:44:06;98094.63;;;18.63;97.38
34586;BME280;20816;50.950;11.108;2023-09-12T01:46:35;98093.44;;;18.68;96.76
34586;BME280;20816;50.950;11.108;2023-09-12T01:49:05;98082.06;;;18.65;96.86
34586;BME280;20816;50.950;11.108;2023-09-12T01:51:32;98085.69;;;18.64;96.61
34586;BME280;20816;50.950;11.108;2023-09-12T01:54:00;98090.03;;;18.66;96.78
34586;BME280;20816;50.950;11.108;2023-09-12T01:56:27;98087.16;;;18.69;96.04
34586;BME280;20816;50.950;11.108;2023-09-12T01:58:54;98084.28;;;18.58;97.59
34586;BME280;20816;50.950;11.108;2023-09-12T02:01:21;98090.72;;;18.40;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:03:48;98087.88;;;18.29;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:06:14;98085.78;;;18.19;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:08:41;98086.91;;;18.15;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:11:08;98079.31;;;18.24;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:13:35;98076.47;;;18.12;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:16:02;98087.41;;;18.22;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:18:31;98080.56;;;18.18;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:20:59;98080.38;;;18.21;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:23:25;98078.38;;;18.10;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:25:52;98073.06;;;18.10;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:28:19;98074.63;;;17.99;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:30:45;98080.91;;;17.98;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:33:12;98076.84;;;18.06;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:35:39;98070.00;;;18.02;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:38:07;98082.56;;;18.00;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:40:34;98071.13;;;17.98;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:43:01;98081.97;;;17.95;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:45:28;98077.88;;;18.04;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:47:54;98089.56;;;18.01;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:50:21;98079.69;;;18.03;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:52:48;98072.69;;;18.16;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:55:14;98069.44;;;18.11;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T02:57:41;98078.38;;;18.10;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:00:08;98078.53;;;18.07;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:02:36;98080.28;;;18.08;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:05:03;98074.75;;;18.11;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:07:30;98077.31;;;18.13;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:09:57;98075.88;;;18.07;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:12:24;98070.28;;;18.12;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:14:50;98068.38;;;18.14;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:17:17;98071.16;;;18.12;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:19:44;98070.66;;;18.06;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:22:10;98064.69;;;18.02;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:24:37;98074.69;;;17.83;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:27:04;98068.22;;;17.73;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:29:31;98080.66;;;17.56;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:31:58;98073.44;;;17.58;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:34:24;98066.72;;;17.53;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:36:51;98065.97;;;17.65;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:39:18;98071.13;;;17.68;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:41:45;98057.00;;;17.68;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:44:12;98062.22;;;17.69;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:46:38;98058.97;;;17.64;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:49:05;98065.66;;;17.55;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:51:33;98064.81;;;17.55;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:54:01;98064.16;;;17.51;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:56:29;98063.97;;;17.54;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T03:58:56;98057.59;;;17.57;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:01:24;98055.50;;;17.48;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:03:51;98053.34;;;17.54;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:06:18;98052.97;;;17.60;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:08:44;98061.03;;;17.59;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:11:11;98067.22;;;17.59;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:13:37;98062.25;;;17.53;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:16:04;98062.41;;;17.50;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:18:31;98060.16;;;17.58;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:20:58;98061.22;;;17.56;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:23:25;98065.88;;;17.52;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:25:52;98069.53;;;17.50;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:28:18;98065.34;;;17.46;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:30:45;98063.91;;;17.40;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:33:12;98073.78;;;17.38;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:35:39;98068.00;;;17.46;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:38:06;98070.47;;;17.49;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:40:33;98073.28;;;17.61;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:43:00;98078.72;;;17.60;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:45:26;98080.50;;;17.59;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:47:53;98093.53;;;17.48;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:50:20;98092.78;;;17.46;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:52:47;98096.91;;;17.36;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:55:13;98098.03;;;17.32;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T04:57:40;98098.31;;;17.27;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:00:08;98092.13;;;17.27;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:02:37;98098.47;;;17.24;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:05:04;98104.63;;;17.25;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:07:31;98106.09;;;17.30;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:09:58;98111.41;;;17.30;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:12:25;98108.84;;;17.29;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:14:51;98112.16;;;17.32;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:17:18;98108.56;;;17.33;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:19:45;98104.72;;;17.23;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:22:11;98102.06;;;17.23;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:24:38;98107.19;;;17.26;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:27:05;98104.09;;;17.34;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:29:32;98109.91;;;17.41;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:31:59;98116.34;;;17.52;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:34:25;98111.50;;;17.75;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:36:52;98115.94;;;17.90;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:39:19;98116.81;;;18.05;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:41:46;98114.47;;;18.14;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:44:12;98123.63;;;18.25;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:46:47;98124.94;;;18.32;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:49:14;98129.13;;;18.36;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:51:41;98129.72;;;18.41;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:54:10;98122.59;;;18.56;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:56:36;98119.44;;;18.63;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T05:59:03;98126.13;;;18.70;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T06:01:30;98129.56;;;18.72;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T06:03:56;98121.78;;;18.69;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T06:06:23;98116.06;;;18.75;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T06:08:50;98119.28;;;18.95;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T06:11:17;98116.78;;;19.06;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T06:13:44;98120.38;;;19.19;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T06:16:11;98121.81;;;19.38;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T06:18:37;98121.78;;;19.52;100.00
34586;BME280;20816;50.950;11.108;2023-09-12T06:21:04;98122.72;;;19.65;98.73
34586;BME280;20816;50.950;11.108;2023-09-12T06:23:35;98125.88;;;19.84;98.71
34586;BME280;20816;50.950;11.108;2023-09-12T06:26:01;98114.81;;;20.03;97.24
34586;BME280;20816;50.950;11.108;2023-09-12T06:28:31;98114.63;;;20.19;95.94
34586;BME280;20816;50.950;11.108;2023-09-12T06:30:57;98130.34;;;20.36;95.85
34586;BME280;20816;50.950;11.108;2023-09-12T06:33:25;98138.50;;;20.48;94.45
34586;BME280;20816;50.950;11.108;2023-09-12T06:35:52;98134.03;;;20.61;94.18
34586;BME280;20816;50.950;11.108;2023-09-12T06:38:21;98141.22;;;20.84;93.64
34586;BME280;20816;50.950;11.108;2023-09-12T06:40:48;98142.94;;;21.11;92.04
34586;BME280;20816;50.950;11.108;2023-09-12T06:43:15;98133.16;;;21.35;90.90
34586;BME280;20816;50.950;11.108;2023-09-12T06:45:41;98132.41;;;21.57;89.46
34586;BME280;20816;50.950;11.108;2023-09-12T06:48:08;98133.66;;;21.88;89.03
34586;BME280;20816;50.950;11.108;2023-09-12T06:50:35;98129.78;;;22.16;87.30
34586;BME280;20816;50.950;11.108;2023-09-12T06:53:04;98132.88;;;22.34;86.68
34586;BME280;20816;50.950;11.108;2023-09-12T06:55:33;98125.72;;;22.57;84.75
34586;BME280;20816;50.950;11.108;2023-09-12T06:58:01;98124.94;;;22.90;83.98
34586;BME280;20816;50.950;11.108;2023-09-12T07:00:27;98123.19;;;23.11;82.63
34586;BME280;20816;50.950;11.108;2023-09-12T07:02:54;98140.34;;;23.42;82.17
34586;BME280;20816;50.950;11.108;2023-09-12T07:05:21;98136.06;;;23.62;81.55
34586;BME280;20816;50.950;11.108;2023-09-12T07:07:48;98136.00;;;23.73;79.92
34586;BME280;20816;50.950;11.108;2023-09-12T07:10:15;98133.34;;;23.94;79.30
34586;BME280;20816;50.950;11.108;2023-09-12T07:12:50;98135.28;;;24.36;78.37
34586;BME280;20816;50.950;11.108;2023-09-12T07:15:17;98131.63;;;24.67;77.45
34586;BME280;20816;50.950;11.108;2023-09-12T07:17:44;98142.50;;;24.86;75.08
34586;BME280;20816;50.950;11.108;2023-09-12T07:20:11;98140.56;;;24.98;73.88
34586;BME280;20816;50.950;11.108;2023-09-12T07:22:39;98146.09;;;25.27;73.04
34586;BME280;20816;50.950;11.108;2023-09-12T07:25:06;98140.50;;;25.50;72.02
34586;BME280;20816;50.950;11.108;2023-09-12T07:27:33;98136.13;;;25.68;71.49
34586;BME280;20816;50.950;11.108;2023-09-12T07:30:00;98133.50;;;26.07;70.88
34586;BME280;20816;50.950;11.108;2023-09-12T07:32:27;98126.94;;;26.48;68.72
34586;BME280;20816;50.950;11.108;2023-09-12T07:34:54;98125.69;;;26.79;68.67
34586;BME280;20816;50.950;11.108;2023-09-12T07:37:20;98128.50;;;26.97;67.96
34586;BME280;20816;50.950;11.108;2023-09-12T07:39:47;98139.28;;;26.97;67.45
34586;BME280;20816;50.950;11.108;2023-09-12T07:42:14;98130.72;;;27.12;67.35
34586;BME280;20816;50.950;11.108;2023-09-12T07:44:40;98131.66;;;27.30;67.24
34586;BME280;20816;50.950;11.108;2023-09-12T07:47:07;98137.50;;;27.43;69.02
34586;BME280;20816;50.950;11.108;2023-09-12T07:49:34;98144.25;;;27.84;66.67
34586;BME280;20816;50.950;11.108;2023-09-12T07:52:01;98155.81;;;27.77;66.51
34586;BME280;20816;50.950;11.108;2023-09-12T07:54:28;98154.28;;;27.74;66.74
34586;BME280;20816;50.950;11.108;2023-09-12T07:56:57;98154.53;;;27.99;65.20
34586;BME280;20816;50.950;11.108;2023-09-12T07:59:24;98156.97;;;27.92;65.23
34586;BME280;20816;50.950;11.108;2023-09-12T08:01:51;98162.69;;;27.89;65.30
34586;BME280;20816;50.950;11.108;2023-09-12T08:04:18;98153.84;;;28.32;64.70
34586;BME280;20816;50.950;11.108;2023-09-12T08:06:45;98161.53;;;28.63;64.28
34586;BME280;20816;50.950;11.108;2023-09-12T08:09:23;98158.69;;;28.90;63.00
34586;BME280;20816;50.950;11.108;2023-09-12T08:11:50;98156.94;;;29.15;62.89
34586;BME280;20816;50.950;11.108;2023-09-12T08:14:17;98157.16;;;29.22;62.32
34586;BME280;20816;50.950;11.108;2023-09-12T08:16:46;98164.97;;;29.25;62.80
34586;BME280;20816;50.950;11.108;2023-09-12T08:19:13;98159.81;;;28.88;62.06
34586;BME280;20816;50.950;11.108;2023-09-12T08:21:43;98151.44;;;28.99;62.17
34586;BME280;20816;50.950;11.108;2023-09-12T08:24:12;98156.00;;;29.24;62.42
34586;BME280;20816;50.950;11.108;2023-09-12T08:26:39;98160.06;;;29.63;61.32
34586;BME280;20816;50.950;11.108;2023-09-12T08:29:06;98153.50;;;29.73;61.10
34586;BME280;20816;50.950;11.108;2023-09-12T08:31:32;98155.75;;;30.02;60.33
34586;BME280;20816;50.950;11.108;2023-09-12T08:33:59;98154.47;;;30.31;59.32
34586;BME280;20816;50.950;11.108;2023-09-12T08:36:26;98163.09;;;30.26;58.83
34586;BME280;20816;50.950;11.108;2023-09-12T08:38:53;98155.63;;;30.77;59.32
34586;BME280;20816;50.950;11.108;2023-09-12T08:41:19;98153.94;;;30.43;58.73
34586;BME280;20816;50.950;11.108;2023-09-12T08:43:47;98150.53;;;30.58;57.22
34586;BME280;20816;50.950;11.108;2023-09-12T08:46:16;98143.28;;;30.66;57.48
34586;BME280;20816;50.950;11.108;2023-09-12T08:48:45;98144.34;;;31.29;57.06
34586;BME280;20816;50.950;11.108;2023-09-12T08:51:12;98151.38;;;30.58;58.58
34586;BME280;20816;50.950;11.108;2023-09-12T08:53:39;98145.47;;;30.55;58.19
34586;BME280;20816;50.950;11.108;2023-09-12T08:56:07;98149.88;;;30.48;58.69
34586;BME280;20816;50.950;11.108;2023-09-12T08:58:35;98149.53;;;30.75;57.85
34586;BME280;20816;50.950;11.108;2023-09-12T09:01:02;98138.56;;;31.16;56.48
34586;BME280;20816;50.950;11.108;2023-09-12T09:03:30;98143.91;;;31.48;56.44
34586;BME280;20816;50.950;11.108;2023-09-12T09:05:57;98136.72;;;31.56;56.14
34586;BME280;20816;50.950;11.108;2023-09-12T09:08:25;98144.19;;;31.62;56.31
34586;BME280;20816;50.950;11.108;2023-09-12T09:10:59;98147.16;;;31.36;54.90
34586;BME280;20816;50.950;11.108;2023-09-12T09:13:29;98151.72;;;31.43;55.84
34586;BME280;20816;50.950;11.108;2023-09-12T09:16:13;98147.81;;;30.82;56.61
34586;BME280;20816;50.950;11.108;2023-09-12T09:21:19;98138.94;;;31.13;56.72
34586;BME280;20816;50.950;11.108;2023-09-12T09:23:46;98142.66;;;31.12;56.28
34586;BME280;20816;50.950;11.108;2023-09-12T09:26:13;98142.13;;;31.64;56.24
34586;BME280;20816;50.950;11.108;2023-09-12T09:28:40;98133.59;;;30.80;57.30
34586;BME280;20816;50.950;11.108;2023-09-12T09:31:10;98141.03;;;30.37;58.48
34586;BME280;20816;50.950;11.108;2023-09-12T09:33:40;98142.06;;;30.20;58.92
34586;BME280;20816;50.950;11.108;2023-09-12T09:36:07;98144.56;;;30.05;59.38
34586;BME280;20816;50.950;11.108;2023-09-12T09:38:35;98142.97;;;29.62;59.70
34586;BME280;20816;50.950;11.108;2023-09-12T09:41:06;98151.31;;;28.83;62.03
34586;BME280;20816;50.950;11.108;2023-09-12T09:43:32;98146.88;;;28.73;62.60
34586;BME280;20816;50.950;11.108;2023-09-12T09:45:59;98147.28;;;28.35;64.27
34586;BME280;20816;50.950;11.108;2023-09-12T09:48:26;98149.00;;;28.88;63.67
34586;BME280;20816;50.950;11.108;2023-09-12T09:51:00;98136.94;;;29.00;62.77
34586;BME280;20816;50.950;11.108;2023-09-12T09:53:30;98141.38;;;29.09;62.63
34586;BME280;20816;50.950;11.108;2023-09-12T09:56:13;98133.53;;;29.40;62.77
34586;BME280;20816;50.950;11.108;2023-09-12T09:58:55;98134.97;;;28.84;64.12
34586;BME280;20816;50.950;11.108;2023-09-12T10:01:26;98128.31;;;28.53;64.88
34586;BME280;20816;50.950;11.108;2023-09-12T10:03:58;98127.81;;;29.01;64.17
34586;BME280;20816;50.950;11.108;2023-09-12T10:06:26;98131.41;;;29.10;62.65
34586;BME280;20816;50.950;11.108;2023-09-12T10:08:54;98127.06;;;28.91;61.83
34586;BME280;20816;50.950;11.108;2023-09-12T10:11:23;98139.88;;;28.89;62.84
34586;BME280;20816;50.950;11.108;2023-09-12T10:13:57;98135.25;;;29.07;62.64
34586;BME280;20816;50.950;11.108;2023-09-12T10:16:32;98127.75;;;29.77;61.26
34586;BME280;20816;50.950;11.108;2023-09-12T10:21:42;98122.44;;;31.62;57.72
34586;BME280;20816;50.950;11.108;2023-09-12T10:24:12;98123.44;;;31.69;57.19
34586;BME280;20816;50.950;11.108;2023-09-12T10:26:43;98118.53;;;32.18;55.83
34586;BME280;20816;50.950;11.108;2023-09-12T10:29:14;98114.50;;;32.29;56.23
34586;BME280;20816;50.950;11.108;2023-09-12T10:31:44;98111.44;;;31.08;57.94
34586;BME280;20816;50.950;11.108;2023-09-12T10:34:13;98104.47;;;31.13;58.49
34586;BME280;20816;50.950;11.108;2023-09-12T10:36:45;98105.28;;;31.61;57.53
34586;BME280;20816;50.950;11.108;2023-09-12T10:39:12;98107.97;;;31.69;56.91
34586;BME280;20816;50.950;11.108;2023-09-12T10:41:41;98116.34;;;31.51;56.41
34586;BME280;20816;50.950;11.108;2023-09-12T10:44:20;98121.59;;;31.22;57.43
34586;BME280;20816;50.950;11.108;2023-09-12T10:46:48;98115.16;;;31.23;57.53
34586;BME280;20816;50.950;11.108;2023-09-12T10:49:16;98113.94;;;31.17;58.83
34586;BME280;20816;50.950;11.108;2023-09-12T10:51:45;98114.13;;;31.24;59.03
34586;BME280;20816;50.950;11.108;2023-09-12T10:54:14;98111.88;;;31.19;59.03
34586;BME280;20816;50.950;11.108;2023-09-12T10:56:41;98103.47;;;31.53;58.35
34586;BME280;20816;50.950;11.108;2023-09-12T10:59:12;98109.03;;;31.21;58.05
34586;BME280;20816;50.950;11.108;2023-09-12T11:01:41;98107.03;;;31.07;58.73
34586;BME280;20816;50.950;11.108;2023-09-12T11:06:50;98105.84;;;31.48;58.43
34586;BME280;20816;50.950;11.108;2023-09-12T11:09:24;98097.72;;;31.79;58.14
34586;BME280;20816;50.950;11.108;2023-09-12T11:12:04;98108.06;;;31.76;57.89
34586;BME280;20816;50.950;11.108;2023-09-12T11:14:32;98109.31;;;32.19;57.78
34586;BME280;20816;50.950;11.108;2023-09-12T11:19:46;98103.38;;;31.39;58.61
34586;BME280;20816;50.950;11.108;2023-09-12T11:22:25;98106.03;;;31.00;59.61
34586;BME280;20816;50.950;11.108;2023-09-12T11:24:54;98095.59;;;31.59;58.19
34586;BME280;20816;50.950;11.108;2023-09-12T11:27:25;98095.00;;;31.79;57.91
34586;BME280;20816;50.950;11.108;2023-09-12T11:29:52;98103.59;;;31.21;58.42
34586;BME280;20816;50.950;11.108;2023-09-12T11:32:35;98104.63;;;31.20;57.63
34586;BME280;20816;50.950;11.108;2023-09-12T11:35:07;98106.97;;;31.31;57.29
34586;BME280;20816;50.950;11.108;2023-09-12T11:37:35;98105.59;;;31.97;56.35
34586;BME280;20816;50.950;11.108;2023-09-12T11:42:40;98101.34;;;32.18;56.02
34586;BME280;20816;50.950;11.108;2023-09-12T11:45:09;98102.44;;;32.31;56.49
34586;BME280;20816;50.950;11.108;2023-09-12T11:47:40;98094.88;;;32.19;56.52
34586;BME280;20816;50.950;11.108;2023-09-12T11:50:08;98096.97;;;32.08;55.75
34586;BME280;20816;50.950;11.108;2023-09-12T11:52:36;98097.94;;;31.70;56.63
34586;BME280;20816;50.950;11.108;2023-09-12T11:55:05;98101.94;;;31.82;56.88
34586;BME280;20816;50.950;11.108;2023-09-12T11:57:31;98093.75;;;31.28;58.15
34586;BME280;20816;50.950;11.108;2023-09-12T12:00:02;98100.84;;;31.37;58.70
34586;BME280;20816;50.950;11.108;2023-09-12T12:02:34;98094.97;;;31.09;58.49
34586;BME280;20816;50.950;11.108;2023-09-12T12:05:01;98096.94;;;31.32;58.71
34586;BME280;20816;50.950;11.108;2023-09-12T12:07:31;98099.03;;;31.21;58.92
34586;BME280;20816;50.950;11.108;2023-09-12T12:09:58;98091.25;;;31.49;58.60
34586;BME280;20816;50.950;11.108;2023-09-12T12:12:25;98094.16;;;31.48;58.35
34586;BME280;20816;50.950;11.108;2023-09-12T12:14:51;98095.59;;;31.59;58.49
34586;BME280;20816;50.950;11.108;2023-09-12T12:17:18;98091.44;;;31.79;57.92
34586;BME280;20816;50.950;11.108;2023-09-12T12:19:45;98093.34;;;31.70;58.34
34586;BME280;20816;50.950;11.108;2023-09-12T12:22:12;98100.34;;;31.65;57.35
34586;BME280;20816;50.950;11.108;2023-09-12T12:24:46;98091.25;;;31.49;57.42
34586;BME280;20816;50.950;11.108;2023-09-12T12:27:16;98095.38;;;31.45;57.84
34586;BME280;20816;50.950;11.108;2023-09-12T12:29:45;98084.59;;;31.29;58.16
34586;BME280;20816;50.950;11.108;2023-09-12T12:32:15;98084.09;;;31.09;57.75
34586;BME280;20816;50.950;11.108;2023-09-12T12:34:47;98078.81;;;30.68;58.74
34586;BME280;20816;50.950;11.108;2023-09-12T12:37:35;98092.22;;;30.29;58.72
34586;BME280;20816;50.950;11.108;2023-09-12T12:40:03;98087.78;;;29.87;59.71
34586;BME280;20816;50.950;11.108;2023-09-12T12:42:37;98090.00;;;29.92;60.06
34586;BME280;20816;50.950;11.108;2023-09-12T12:45:21;98084.75;;;29.82;60.34
34586;BME280;20816;50.950;11.108;2023-09-12T12:47:56;98081.53;;;29.79;60.19
34586;BME280;20816;50.950;11.108;2023-09-12T12:50:24;98077.13;;;29.94;59.93
34586;BME280;20816;50.950;11.108;2023-09-12T12:52:50;98070.19;;;29.83;59.69
34586;BME280;20816;50.950;11.108;2023-09-12T12:55:17;98068.88;;;30.12;59.07
34586;BME280;20816;50.950;11.108;2023-09-12T12:57:47;98058.69;;;30.06;59.00
34586;BME280;20816;50.950;11.108;2023-09-12T13:00:16;98061.06;;;30.17;58.69
34586;BME280;20816;50.950;11.108;2023-09-12T13:02:45;98062.09;;;30.24;58.41
34586;BME280;20816;50.950;11.108;2023-09-12T13:05:32;98056.91;;;30.78;57.87
34586;BME280;20816;50.950;11.108;2023-09-12T13:07:59;98048.63;;;30.63;57.31
34586;BME280;20816;50.950;11.108;2023-09-12T13:10:26;98051.06;;;30.34;57.16