sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80101;SDS011;69407;44.966;19.622;2024-01-11T00:01:36;245.50;;;68.27;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:04:01;217.47;;;64.50;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:06:26;167.80;;;58.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:08:51;212.03;;;63.50;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:11:17;203.43;;;67.47;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:13:42;209.15;;;62.60;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:16:07;187.47;;;59.77;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:18:33;209.17;;;60.67;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:20:58;231.83;;;72.03;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:23:23;181.33;;;58.07;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:25:48;209.23;;;48.67;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:28:14;213.13;;;65.17;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:30:39;191.93;;;64.07;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:33:04;187.45;;;48.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:35:31;224.35;;;53.88;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:37:56;223.77;;;57.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:40:22;194.30;;;53.60;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:42:47;179.93;;;48.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:45:12;215.88;;;51.45;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:47:38;220.82;;;52.38;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:50:03;208.63;;;49.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:52:30;189.93;;;46.72;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:54:56;152.73;;;41.90;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:57:21;117.83;;;32.27;;
80101;SDS011;69407;44.966;19.622;2024-01-11T00:59:46;181.32;;;45.45;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:02:12;206.63;;;49.20;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:04:37;160.63;;;38.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:07:03;133.00;;;37.45;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:09:28;162.85;;;42.05;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:11:53;161.93;;;30.17;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:14:19;53.20;;;22.30;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:16:44;326.30;;;56.27;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:19:09;154.43;;;35.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:21:35;128.13;;;28.73;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:24:00;191.17;;;44.30;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:26:26;102.13;;;31.23;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:28:51;97.53;;;26.23;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:31:16;199.93;;;43.97;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:33:42;63.87;;;27.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:36:10;25.30;;;14.35;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:38:35;167.38;;;43.00;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:41:01;66.33;;;15.03;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:43:26;152.45;;;42.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:45:52;73.15;;;24.40;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:48:17;167.65;;;43.92;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:50:42;100.35;;;32.35;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:53:10;110.45;;;34.72;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:55:35;37.25;;;16.85;;
80101;SDS011;69407;44.966;19.622;2024-01-11T01:58:01;77.88;;;25.45;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:00:28;66.13;;;23.48;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:02:54;29.23;;;14.67;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:05:20;69.18;;;31.35;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:07:45;90.38;;;31.25;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:10:11;65.93;;;24.75;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:12:37;72.57;;;26.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:15:03;88.47;;;32.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:17:29;56.47;;;27.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:19:54;97.43;;;32.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:22:34;70.50;;;26.35;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:25:00;76.13;;;28.02;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:27:25;39.42;;;16.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:29:50;77.77;;;31.27;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:32:16;81.63;;;30.23;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:34:41;83.07;;;33.25;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:37:07;79.18;;;28.92;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:39:32;68.23;;;30.53;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:41:58;43.20;;;21.75;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:44:23;71.80;;;29.08;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:46:49;103.60;;;34.45;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:49:14;83.65;;;30.92;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:51:40;63.90;;;27.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:54:05;63.13;;;24.02;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:56:30;81.45;;;30.75;;
80101;SDS011;69407;44.966;19.622;2024-01-11T02:58:55;98.00;;;31.48;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:01:21;81.60;;;31.03;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:03:46;82.87;;;33.07;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:06:11;89.53;;;32.07;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:08:37;92.22;;;34.22;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:11:02;133.87;;;36.33;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:13:27;87.68;;;33.47;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:15:53;95.53;;;33.20;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:18:18;93.70;;;37.13;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:20:43;128.80;;;38.35;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:23:09;125.77;;;35.57;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:25:34;118.50;;;37.65;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:27:59;84.10;;;33.33;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:30:25;102.68;;;32.42;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:32:50;112.65;;;37.88;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:35:15;143.02;;;43.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:37:41;91.82;;;34.90;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:40:06;134.37;;;42.97;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:42:32;97.45;;;36.53;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:44:57;122.63;;;40.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:47:22;101.63;;;38.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:49:48;110.80;;;37.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:52:13;92.78;;;36.28;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:54:38;133.23;;;41.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:57:04;98.65;;;36.78;;
80101;SDS011;69407;44.966;19.622;2024-01-11T03:59:29;112.65;;;38.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:01:55;102.15;;;38.38;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:04:20;99.45;;;39.72;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:06:47;119.38;;;40.47;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:09:12;110.03;;;41.50;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:11:37;121.63;;;41.88;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:14:03;124.25;;;45.20;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:16:28;115.13;;;41.30;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:18:54;118.18;;;40.25;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:21:22;102.95;;;39.47;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:23:48;107.32;;;39.42;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:26:13;106.95;;;40.15;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:28:39;120.40;;;45.53;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:31:04;100.57;;;38.03;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:33:29;102.70;;;37.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:35:54;118.67;;;39.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:38:20;126.47;;;43.87;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:40:45;111.77;;;43.50;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:43:10;141.75;;;47.53;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:45:36;127.60;;;41.55;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:48:01;117.03;;;41.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:50:26;122.47;;;44.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:52:52;109.95;;;42.03;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:55:17;125.97;;;39.85;;
80101;SDS011;69407;44.966;19.622;2024-01-11T04:57:42;152.13;;;47.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:00:08;145.35;;;43.97;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:02:33;123.50;;;43.83;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:04:58;124.73;;;42.77;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:07:24;121.90;;;39.03;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:09:49;186.53;;;38.87;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:12:14;162.73;;;34.43;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:14:40;186.83;;;41.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:17:05;161.52;;;36.55;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:19:30;179.82;;;39.95;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:21:55;127.97;;;36.93;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:24:21;99.15;;;30.55;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:26:47;94.68;;;29.75;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:29:12;135.00;;;35.83;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:31:37;84.07;;;30.90;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:34:03;156.03;;;42.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:36:28;123.27;;;35.43;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:38:53;101.53;;;30.07;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:41:18;99.78;;;35.95;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:43:44;86.63;;;26.75;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:46:09;106.40;;;34.88;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:48:34;107.17;;;30.60;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:51:00;100.85;;;31.00;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:53:25;108.43;;;31.20;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:55:52;36.30;;;13.77;;
80101;SDS011;69407;44.966;19.622;2024-01-11T05:58:17;109.88;;;28.50;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:00:43;119.93;;;37.30;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:03:08;105.43;;;37.85;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:05:33;99.25;;;38.05;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:07:59;93.80;;;30.23;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:10:24;108.85;;;27.85;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:12:49;124.82;;;27.98;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:15:15;95.32;;;23.65;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:17:40;104.78;;;26.42;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:20:05;78.30;;;27.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:22:31;83.00;;;26.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:24:56;113.55;;;34.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:27:22;130.18;;;33.65;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:29:47;97.43;;;22.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:32:12;73.03;;;19.60;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:34:38;86.55;;;23.92;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:37:06;165.90;;;25.08;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:39:31;74.80;;;20.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:41:56;152.57;;;32.90;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:44:22;86.07;;;32.07;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:46:47;73.73;;;23.57;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:49:12;76.33;;;22.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:51:38;61.03;;;17.77;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:54:04;69.95;;;18.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:56:29;91.70;;;23.58;;
80101;SDS011;69407;44.966;19.622;2024-01-11T06:58:55;52.80;;;20.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:01:20;80.15;;;20.60;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:03:46;85.35;;;22.25;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:06:11;116.22;;;24.45;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:08:37;96.53;;;24.88;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:11:02;159.32;;;27.98;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:13:28;134.23;;;27.48;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:15:53;116.80;;;27.95;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:18:20;92.60;;;24.88;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:20:45;97.25;;;25.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:23:11;87.18;;;24.95;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:25:36;134.37;;;32.30;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:28:01;106.13;;;30.30;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:30:27;112.72;;;26.23;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:32:52;106.80;;;32.25;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:35:17;97.43;;;29.98;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:37:43;101.93;;;29.55;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:40:08;97.57;;;29.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:42:36;115.78;;;31.00;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:45:02;112.78;;;29.50;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:47:27;97.95;;;32.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:49:52;76.93;;;25.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:52:18;78.70;;;27.37;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:54:43;84.57;;;25.27;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:57:08;82.30;;;27.13;;
80101;SDS011;69407;44.966;19.622;2024-01-11T07:59:34;97.05;;;31.52;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:02:01;160.95;;;51.33;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:04:26;105.65;;;34.47;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:06:51;108.07;;;33.97;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:09:17;94.47;;;31.55;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:11:43;61.13;;;20.77;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:14:08;40.33;;;15.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:16:33;42.70;;;12.35;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:18:59;102.57;;;29.13;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:21:25;70.63;;;22.33;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:23:51;103.68;;;32.65;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:26:17;75.90;;;24.67;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:28:44;84.28;;;29.73;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:31:09;79.82;;;25.85;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:33:34;44.93;;;18.03;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:36:02;67.93;;;23.13;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:38:28;71.22;;;23.08;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:40:54;75.18;;;27.13;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:43:20;71.82;;;30.15;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:45:45;141.40;;;48.03;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:48:11;185.75;;;63.15;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:50:37;115.50;;;36.77;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:53:02;101.13;;;22.98;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:55:27;112.38;;;36.22;;
80101;SDS011;69407;44.966;19.622;2024-01-11T08:57:53;62.40;;;18.05;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:00:19;76.83;;;24.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:02:44;48.67;;;18.25;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:05:10;52.13;;;18.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:07:36;74.57;;;22.67;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:10:02;66.32;;;22.02;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:12:27;73.22;;;22.83;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:14:52;91.80;;;29.33;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:17:17;74.75;;;25.52;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:19:43;62.70;;;22.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:22:08;58.35;;;21.95;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:24:36;76.07;;;26.50;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:27:01;99.30;;;30.25;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:29:29;70.50;;;22.88;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:31:54;94.68;;;28.90;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:34:19;103.35;;;31.30;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:36:44;77.07;;;31.40;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:39:10;62.80;;;22.45;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:41:38;100.75;;;32.45;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:44:06;85.63;;;31.08;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:46:31;89.25;;;30.25;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:48:57;101.32;;;32.47;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:51:23;92.97;;;32.33;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:53:50;93.20;;;31.23;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:56:16;96.18;;;33.65;;
80101;SDS011;69407;44.966;19.622;2024-01-11T09:58:46;100.70;;;33.85;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:01:13;74.05;;;27.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:03:42;88.10;;;29.05;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:06:07;82.53;;;28.25;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:08:34;80.20;;;27.42;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:11:00;75.85;;;27.08;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:13:29;61.50;;;20.58;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:18:33;67.00;;;26.65;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:20:58;88.55;;;31.73;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:23:24;69.60;;;24.03;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:25:49;72.85;;;27.08;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:28:14;64.73;;;22.27;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:30:40;72.88;;;24.75;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:33:06;66.00;;;23.58;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:35:32;54.55;;;18.52;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:37:57;62.70;;;21.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:40:23;66.00;;;22.45;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:42:51;76.10;;;26.13;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:45:17;66.45;;;22.23;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:50:14;83.47;;;27.35;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:52:42;83.57;;;30.77;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:55:09;84.03;;;29.40;;
80101;SDS011;69407;44.966;19.622;2024-01-11T10:57:35;86.70;;;24.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:00:01;72.32;;;26.20;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:02:28;74.90;;;28.20;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:04:54;75.68;;;23.92;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:07:21;64.03;;;20.95;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:09:46;66.55;;;22.35;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:12:14;80.63;;;25.83;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:14:40;83.60;;;26.23;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:17:06;74.35;;;24.60;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:19:31;67.13;;;21.85;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:21:57;77.82;;;26.33;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:24:22;107.93;;;29.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:26:47;84.65;;;29.33;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:29:14;74.23;;;27.23;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:31:44;87.85;;;28.15;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:34:13;82.68;;;25.65;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:36:40;71.13;;;23.45;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:39:09;76.22;;;23.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:41:34;88.90;;;30.40;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:44:01;95.72;;;32.97;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:46:27;76.82;;;29.75;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:48:52;73.10;;;24.77;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:51:19;85.60;;;35.00;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:53:46;81.28;;;32.08;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:56:11;131.05;;;57.53;;
80101;SDS011;69407;44.966;19.622;2024-01-11T11:58:37;58.00;;;20.15;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:01:04;68.55;;;23.25;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:05:55;59.78;;;20.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:08:21;69.38;;;22.38;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:10:46;84.78;;;31.33;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:13:11;96.00;;;35.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:15:37;95.85;;;37.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:18:03;100.88;;;37.92;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:20:28;81.22;;;28.40;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:22:54;90.65;;;32.03;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:25:19;127.10;;;44.90;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:27:45;89.95;;;32.33;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:30:10;96.10;;;33.92;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:32:39;80.55;;;28.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:35:05;72.35;;;20.83;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:37:30;59.47;;;20.52;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:39:58;68.72;;;24.13;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:42:24;93.22;;;28.83;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:44:50;82.70;;;29.95;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:47:16;86.20;;;27.27;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:49:45;79.15;;;25.80;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:52:19;80.47;;;26.27;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:54:44;81.13;;;26.98;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:57:17;81.32;;;28.73;;
80101;SDS011;69407;44.966;19.622;2024-01-11T12:59:42;92.95;;;29.52;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:02:08;76.05;;;26.88;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:04:35;70.53;;;24.55;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:07:00;76.68;;;24.42;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:09:26;82.50;;;27.20;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:11:51;78.75;;;25.10;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:14:18;54.95;;;20.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:16:44;79.05;;;29.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:19:10;78.53;;;29.20;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:21:36;81.50;;;30.35;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:24:02;93.07;;;34.00;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:26:27;98.38;;;32.97;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:28:52;99.13;;;35.87;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:31:18;94.30;;;32.83;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:33:43;84.65;;;31.40;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:36:08;92.83;;;32.07;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:38:34;101.15;;;33.05;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:41:00;101.75;;;35.35;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:43:26;101.00;;;35.67;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:45:51;96.73;;;32.63;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:48:16;95.07;;;34.73;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:50:42;113.25;;;38.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:53:07;128.32;;;43.70;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:55:32;94.25;;;38.15;;
80101;SDS011;69407;44.966;19.622;2024-01-11T13:58:02;123.72;;;51.05;;
80101;SDS011;69407;44.966;19.622;2024-01-11T14:00:28;92.88;;;35.60;;
80101;SDS011;69407;44.966;19.622;2024-01-11T14:02:55;74.03;;;28.92;;