sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48728;DHT22;34527;45.618;5.130;2023-05-20T00:00:30;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:02:56;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:05:22;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:07:48;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:10:13;12.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:12:39;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:15:05;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:17:31;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:19:57;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:22:24;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:24:50;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:27:15;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:29:41;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:32:07;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:34:32;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:36:58;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:39:23;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:41:49;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:44:15;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:46:43;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:49:09;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:51:35;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:54:01;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:56:27;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T00:58:54;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:01:20;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:03:46;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:06:13;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:08:38;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:13:53;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:16:21;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:18:50;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:21:20;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:23:46;12.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:26:12;12.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:28:39;12.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:31:11;12.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:33:40;12.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:36:06;12.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:38:33;12.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:41:01;12.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:43:29;12.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:45:55;12.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:48:20;12.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:50:46;12.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:53:11;12.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:55:37;12.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T01:58:03;12.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:00:31;12.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:02:57;12.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:05:22;12.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:07:48;12.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:10:13;12.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:12:39;12.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:15:05;12.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:17:31;11.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:19:57;11.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:22:22;11.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:24:48;11.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:27:13;11.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:29:39;11.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:32:05;11.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:34:31;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:36:57;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:39:22;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:41:48;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:44:13;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:46:39;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:49:05;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:51:31;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:53:57;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:56:23;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T02:58:49;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:01:15;11.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:03:41;11.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:06:07;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:08:33;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:10:59;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:13:25;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:15:51;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:18:16;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:20:42;11.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:23:08;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:25:35;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:28:00;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:30:27;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:32:54;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:35:20;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:37:46;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:40:11;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:42:37;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:45:03;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:47:29;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:49:55;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:52:21;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:54:46;11.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:57:12;11.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T03:59:38;11.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:02:04;11.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:04:30;11.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:06:57;11.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:09:25;11.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:11:51;11.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:14:16;11.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:16:42;11.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:19:09;11.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:21:35;11.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:24:01;11.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:26:26;11.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:28:53;11.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:31:19;11.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:33:52;11.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:36:18;11.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:38:43;11.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:41:09;11.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:43:35;11.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:46:03;11.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:48:31;11.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:50:56;11.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:53:22;11.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:55:48;11.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T04:58:18;11.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:00:44;11.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:03:11;11.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:05:37;11.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:08:04;10.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:10:30;11.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:12:56;10.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:15:22;11.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:17:48;11.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:20:13;11.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:22:39;11.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:25:07;11.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:27:33;11.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:29:59;11.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:32:25;11.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:34:51;11.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:37:16;11.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:39:42;11.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:42:07;11.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:44:33;11.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:46:58;11.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:49:24;11.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:51:50;11.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:54:16;11.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:56:41;11.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T05:59:07;11.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:01:33;11.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:03:58;11.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:06:24;11.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:08:49;12.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:11:15;11.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:13:41;11.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:16:06;11.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:18:32;12.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:20:58;12.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:23:24;12.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:25:50;12.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:28:16;12.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:30:42;12.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:33:07;12.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:35:33;12.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:38:01;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:40:27;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:42:53;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:45:19;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:47:46;12.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:50:13;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:52:39;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:55:05;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:57:31;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T06:59:56;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:02:22;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:04:48;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:07:13;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:09:39;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:12:05;12.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:14:31;12.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:16:56;12.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:19:22;12.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:21:47;12.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:24:14;12.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:26:40;12.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:29:06;12.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:31:31;12.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:33:57;12.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:36:25;12.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:38:51;12.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:41:17;13.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:43:42;13.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:46:08;13.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:48:33;13.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:50:59;13.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:53:25;13.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:55:51;13.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T07:58:16;13.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:00:43;13.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:03:09;13.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:05:36;13.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:08:03;13.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:10:29;14.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:12:55;14.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:15:21;13.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:17:47;14.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:20:12;14.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:22:39;14.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:25:07;14.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:27:33;14.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:29:59;14.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:32:25;14.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:34:50;14.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:37:16;14.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:39:42;14.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:42:09;14.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:44:37;14.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:47:05;14.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:49:31;14.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:51:59;14.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:54:31;14.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:56:59;14.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T08:59:25;14.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:01:51;14.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:04:17;15.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:06:45;15.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:09:12;14.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:11:41;14.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:14:07;14.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:16:34;15.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:18:59;15.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:21:26;15.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:23:52;15.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:26:18;15.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:28:44;15.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:31:13;15.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:33:39;15.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:36:09;15.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:38:38;15.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:41:11;15.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:43:38;15.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:46:04;15.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:48:30;15.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:50:56;15.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:53:31;15.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:55:57;15.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T09:58:23;15.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:00:50;15.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:03:16;15.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:05:49;15.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:22:08;15.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:24:39;15.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:27:12;15.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:29:54;15.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:32:24;15.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:34:50;16.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:37:31;16.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:40:10;16.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:42:36;16.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:45:03;16.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:47:30;16.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:49:56;16.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:52:23;16.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:54:59;16.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:57:26;16.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T10:59:53;16.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:02:20;16.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:04:51;16.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:07:28;16.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:09:55;16.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:12:22;16.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:14:48;16.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:17:15;16.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:19:40;17.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:22:06;17.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:24:32;17.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:26:59;17.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:29:26;17.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:31:53;17.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:34:20;17.50;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:36:47;17.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:39:14;17.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:41:43;17.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:44:09;17.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:46:46;17.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:49:12;17.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:51:38;17.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:54:05;17.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:56:36;17.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T11:59:03;17.40;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:01:31;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:03:58;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:06:24;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:08:49;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:11:15;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:13:41;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:16:07;17.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:18:32;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:20:59;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:23:25;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:25:51;17.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:28:16;17.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:30:42;17.60;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:33:08;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:35:38;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:38:03;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:40:29;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:42:55;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:45:21;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:47:46;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:50:13;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:52:38;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:55:04;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T12:57:44;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:00:11;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:02:37;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:05:04;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:07:30;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:09:57;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:12:23;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:14:48;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:17:14;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:19:40;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:22:05;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:24:33;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:26:58;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:29:25;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:31:51;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:34:17;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:36:42;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:39:08;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:41:34;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:44:00;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:46:25;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:48:51;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:51:16;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:53:42;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:56:07;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T13:58:34;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:01:00;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:03:26;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:05:52;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:08:18;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:10:44;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:13:09;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:15:35;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:18:01;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:20:27;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:22:52;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:25:18;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:27:44;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:30:10;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:32:36;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:35:01;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:37:27;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:39:53;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:42:19;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:44:45;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:47:10;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:49:36;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:52:04;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:54:32;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:56:57;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T14:59:23;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:01:48;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:04:14;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:06:39;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:09:06;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:11:31;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:13:57;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:16:24;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:18:50;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:21:16;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:23:41;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:26:07;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:28:36;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:31:02;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:33:27;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:35:53;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:38:18;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-05-20T15:40:44;18.10;99.90