sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:01:42;38.32;33.44;41.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:04:08;38.32;34.69;41.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:06:34;38.19;32.93;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:09:00;38.29;32.93;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:11:27;38.28;34.31;41.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:13:55;38.38;34.69;41.61;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:16:21;38.35;33.44;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:18:47;38.50;33.44;43.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:21:18;38.32;32.93;41.96;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:23:44;38.51;33.90;46.45;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:26:11;38.26;33.44;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:28:38;38.16;33.90;41.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:31:05;38.27;33.90;43.24;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:33:31;38.19;32.35;41.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:35:58;38.15;33.90;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:38:24;38.32;33.44;42.65;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:40:50;38.34;33.90;41.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:46:01;38.37;34.31;43.94;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:48:27;38.29;33.55;42.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:50:54;38.22;33.90;41.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:53:20;38.70;33.90;55.39;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:55:47;38.66;33.90;42.76;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T00:58:13;38.25;33.90;41.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:00:39;38.31;32.35;43.04;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:03:22;38.26;34.31;41.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:05:57;38.60;34.31;49.79;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:08:29;38.36;34.31;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:10:59;38.58;34.69;42.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:13:34;38.27;33.90;43.04;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:21:46;38.30;33.44;48.84;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:29:31;38.13;34.31;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:32:01;38.18;33.90;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:34:32;38.12;33.90;41.46;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:37:10;38.21;33.44;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:39:38;38.20;34.31;47.63;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:42:11;38.13;33.44;42.59;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:44:39;38.16;32.93;45.11;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:47:07;38.19;32.93;48.43;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:49:36;38.21;33.44;44.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:52:05;38.56;33.44;50.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:54:32;39.04;33.44;46.50;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:57:00;38.41;33.44;44.51;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T01:59:27;38.29;33.90;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:01:56;38.24;34.69;41.30;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:04:26;38.15;33.44;41.30;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:06:53;38.12;34.31;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:09:20;38.27;32.35;50.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:11:46;38.19;33.44;41.06;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:14:15;38.58;33.90;54.24;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:16:43;38.34;33.90;41.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:19:09;38.22;33.44;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:21:40;38.16;33.90;41.61;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:24:11;38.14;32.93;41.96;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:29:05;38.05;33.90;40.89;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:31:35;38.05;33.90;41.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:34:04;38.02;32.93;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:36:30;38.08;33.90;42.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:38:58;38.08;32.93;41.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:41:25;38.04;33.90;41.61;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:43:51;38.46;33.44;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:46:17;38.37;33.90;45.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:48:44;38.20;33.44;42.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:51:10;38.15;33.44;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:53:36;38.12;32.35;40.80;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:56:02;38.14;33.44;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T02:58:28;38.18;33.44;43.63;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:00:54;38.40;33.44;42.76;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:03:20;38.12;33.44;41.61;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:05:47;38.12;32.35;41.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:08:13;38.07;33.44;40.98;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:10:39;38.28;34.31;40.98;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:13:05;38.19;33.44;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:15:31;38.23;34.31;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:17:57;38.17;33.44;44.76;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:20:24;38.14;33.44;41.46;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:22:50;38.14;33.44;40.89;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:25:16;38.15;34.31;41.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:27:42;38.09;32.93;42.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:30:08;38.27;33.90;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:32:34;38.15;33.44;41.30;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:35:00;38.15;33.44;41.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:37:26;38.28;33.44;41.30;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:39:52;38.19;32.35;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:42:18;38.40;33.44;41.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:44:44;38.26;33.44;41.61;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:47:10;38.17;32.93;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:49:36;38.37;33.44;44.15;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:52:02;38.26;33.44;41.46;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:54:28;38.16;32.35;41.61;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:56:54;38.11;32.93;43.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T03:59:20;38.13;33.90;41.46;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:01:46;38.41;33.44;41.61;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:04:12;38.50;33.44;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:06:38;38.14;34.31;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:09:04;38.14;33.44;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:11:30;38.05;33.90;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:13:56;38.24;33.44;47.34;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:16:22;38.18;33.90;42.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:18:48;38.28;33.90;41.96;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:21:14;38.18;33.90;41.46;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:23:41;38.19;33.44;41.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:26:07;38.24;33.90;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:28:33;38.20;34.69;41.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:30:59;38.17;33.90;41.46;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:33:25;38.31;33.90;41.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:35:57;38.23;32.93;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:38:24;38.36;33.90;41.30;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:40:50;38.40;33.90;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:43:16;38.18;33.44;43.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:45:42;38.24;33.44;49.58;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:48:08;38.35;33.90;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:50:34;38.29;33.90;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:53:00;38.26;33.44;43.34;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:55:26;38.34;33.90;44.19;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T04:57:52;38.19;33.44;44.39;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:00:18;38.18;33.90;41.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:02:44;38.28;33.44;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:05:10;38.81;32.93;51.72;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:07:36;38.43;33.44;48.64;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:10:02;38.06;33.44;41.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:12:28;38.04;33.44;41.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:14:54;38.27;34.31;44.54;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:17:24;38.26;33.90;50.28;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:19:50;38.18;32.93;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:22:16;38.62;32.93;45.51;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:24:43;47.89;34.31;63.56;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:27:09;38.29;33.44;43.49;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:29:36;38.28;33.44;42.74;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:32:02;43.52;34.69;61.50;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:34:28;48.73;33.44;67.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:36:54;40.27;33.90;55.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:39:20;43.66;34.31;60.57;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:41:46;47.93;34.31;71.66;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:44:15;39.39;34.31;48.90;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:46:41;44.26;34.69;62.50;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:49:07;43.63;33.90;68.72;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:51:33;45.34;34.31;70.32;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:53:59;38.55;32.93;50.87;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:56:25;38.74;34.31;54.95;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T05:58:51;39.82;31.68;58.24;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:01:17;40.25;34.69;61.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:03:44;41.29;38.21;54.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:06:17;40.77;36.45;45.66;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:08:43;39.16;33.90;53.99;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:11:12;45.97;37.12;63.46;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:13:39;43.26;40.43;50.97;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:16:08;45.18;40.33;68.69;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:18:34;41.02;36.69;56.96;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:21:06;39.85;36.20;52.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:23:32;40.71;35.04;56.07;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:26:07;40.13;35.94;49.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:28:34;40.31;36.69;47.79;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:31:00;40.71;36.20;59.72;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:33:26;42.60;37.52;63.66;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:35:52;41.78;37.32;53.67;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:38:18;44.18;36.20;57.71;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:40:44;42.59;37.32;58.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:43:10;41.25;36.20;51.52;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:45:36;41.46;35.94;58.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:48:02;40.15;35.36;53.98;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:50:28;48.19;36.20;74.11;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:52:54;51.39;36.45;66.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:55:20;43.70;37.88;62.33;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T06:57:47;46.82;36.20;72.92;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:00:13;41.78;35.04;62.81;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:02:39;41.79;35.36;54.81;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:05:05;42.20;35.36;62.61;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:07:31;45.53;35.66;66.37;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:09:57;39.44;33.90;47.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:12:23;39.16;34.69;47.83;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:14:49;39.10;32.93;51.61;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:17:17;40.17;35.04;55.90;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:19:44;39.18;34.69;52.43;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:22:10;40.71;35.66;55.78;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:24:36;48.54;36.20;64.84;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:27:02;43.38;38.81;62.18;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:29:28;41.36;38.37;58.30;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:31:54;41.34;36.45;49.72;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:34:20;39.21;33.90;50.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:36:49;40.15;35.94;50.20;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:39:16;41.78;34.69;60.02;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:41:42;39.26;35.36;50.85;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:44:08;49.18;35.66;66.35;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:46:35;39.29;35.04;50.18;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:49:02;40.18;35.04;58.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:51:28;40.08;35.66;52.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:53:54;39.59;35.66;43.86;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:56:20;40.66;35.04;55.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T07:58:46;39.93;34.69;55.74;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:01:15;49.62;35.66;69.15;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:03:42;47.28;35.04;71.25;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:06:08;40.62;36.20;55.78;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:08:34;44.81;37.32;56.45;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:11:01;40.62;34.31;58.46;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:13:29;39.35;35.01;47.72;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:15:56;40.05;35.66;50.78;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:18:22;40.85;35.94;53.74;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:20:54;39.90;32.93;49.06;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:23:20;40.66;36.45;47.48;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:25:46;41.28;37.12;51.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:28:12;41.05;36.69;52.13;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:30:38;40.77;35.94;56.10;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:33:04;40.33;35.66;60.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:35:31;40.03;34.69;60.77;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:37:57;41.40;35.94;60.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:40:25;40.85;35.66;60.05;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:43:05;49.90;36.45;82.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:45:58;48.17;36.20;66.66;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:51:09;40.90;35.66;60.02;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:53:40;41.84;37.12;57.47;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:56:08;46.35;36.20;72.05;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T08:58:34;50.19;37.12;74.35;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:01:03;42.78;35.36;61.63;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:03:36;40.63;35.66;59.50;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:11:18;43.10;35.66;68.76;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:13:54;40.79;36.20;62.02;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:16:32;40.71;35.36;59.59;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:19:15;41.24;36.45;68.57;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:21:43;47.49;34.31;76.16;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:24:14;40.57;34.69;66.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:26:40;58.08;35.94;86.39;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:29:08;42.22;35.66;64.71;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:31:35;41.53;36.45;64.92;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:34:02;40.35;36.20;53.00;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:36:42;40.85;37.12;50.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:39:09;55.28;36.69;89.16;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:41:37;42.50;35.66;58.20;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:44:06;43.15;36.20;70.05;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:46:42;41.46;35.94;62.57;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:49:21;43.43;35.94;61.58;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:51:48;50.87;35.94;77.12;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:54:15;47.40;36.91;74.93;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T09:56:42;41.02;35.36;56.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:01:39;40.29;36.69;54.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:04:06;48.09;36.45;73.07;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:06:33;48.72;37.12;76.15;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:14:19;50.23;37.88;76.24;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:16:46;45.62;37.70;70.26;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:19:22;43.29;37.12;59.49;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:21:50;42.24;37.32;61.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:24:18;47.42;38.37;73.59;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:26:47;49.05;37.32;76.06;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:29:37;54.52;37.70;85.25;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:32:12;63.07;38.21;89.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:37:22;43.07;35.04;65.21;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:39:54;44.22;34.31;64.94;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:43:06;43.24;37.32;68.32;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:45:22;54.84;37.12;87.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T10:58:00;49.54;37.70;71.81;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:00:43;53.93;37.88;79.87;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:06:00;43.97;36.69;68.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:08:40;40.66;35.94;59.76;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:11:22;42.81;36.45;68.01;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:16:28;40.46;36.20;63.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:21:53;40.84;35.36;56.04;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:26:53;42.66;36.45;67.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:29:22;43.09;40.03;58.21;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:31:50;45.23;40.03;66.74;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:39:24;45.46;41.22;55.85;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:41:52;41.50;37.70;53.08;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:47:01;41.62;38.21;55.52;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:49:32;41.99;36.91;59.58;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:52:01;40.22;35.66;49.84;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:54:45;39.87;35.66;49.74;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T11:57:18;40.35;35.36;46.45;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:07:42;40.38;35.04;55.08;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:10:23;39.65;34.69;50.37;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:12:50;40.13;34.31;54.50;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:15:20;41.56;35.66;63.30;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:17:47;39.95;35.36;56.23;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:25:33;39.83;35.04;60.83;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:28:33;39.33;35.36;47.06;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:30:59;40.32;35.04;58.56;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:33:30;44.47;35.04;68.12;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:36:02;40.33;35.04;60.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:40:59;42.26;36.20;55.06;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:46:02;49.92;35.94;75.26;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:48:28;50.55;34.69;74.17;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:50:54;48.12;36.20;70.51;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T12:53:24;54.16;35.66;86.28;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:11:48;41.11;35.94;53.46;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:16:50;49.77;35.94;78.12;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:27:05;42.57;36.20;62.18;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:29:33;53.35;35.04;86.34;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:32:00;49.83;35.94;78.66;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:34:27;45.09;36.45;69.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:36:53;55.58;35.36;86.11;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:39:23;47.22;35.36;73.92;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:42:05;40.94;35.36;56.33;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:44:40;41.86;35.66;67.23;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:47:10;39.89;35.36;58.20;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:49:40;39.93;34.69;59.04;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:52:15;39.50;34.69;54.66;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:54:44;40.71;34.69;54.18;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:57:17;39.02;34.69;53.19;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T13:59:43;42.25;35.36;68.81;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:04:54;40.50;35.94;53.45;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:07:23;41.09;35.36;58.98;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:09:51;39.46;34.69;60.96;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:12:17;48.84;34.69;77.27;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:14:44;52.48;34.69;82.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:17:53;39.75;35.04;53.51;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:20:02;48.22;35.94;77.51;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:24:55;39.09;35.36;50.24;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:27:28;39.53;35.04;56.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:32:33;39.68;34.69;61.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:34:59;40.69;35.94;61.66;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:37:26;51.51;35.36;77.16;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:39:52;42.22;34.31;67.80;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:42:20;40.64;35.01;61.94;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:44:46;46.41;35.66;64.67;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:47:13;39.55;34.69;55.83;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:49:41;39.71;35.04;48.77;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:52:08;39.54;34.31;48.37;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:54:35;42.67;35.94;65.17;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:57:01;46.28;36.69;64.94;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T14:59:29;47.87;36.69;74.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:01:55;41.36;35.59;55.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:04:21;46.02;35.66;65.92;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:06:47;39.75;35.04;51.28;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:09:13;41.06;35.04;59.43;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:11:40;43.06;35.04;69.87;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:14:08;40.00;35.36;52.05;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:16:36;41.03;34.69;61.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:19:02;42.83;35.66;63.45;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:21:30;41.09;35.66;61.34;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:23:56;43.11;36.20;64.60;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:26:23;52.92;36.45;67.45;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:28:49;43.75;37.12;60.16;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:31:15;41.37;36.91;61.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-16T15:33:41;42.81;36.20;58.45;;