sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67090;SDS011;54007;55.818;49.058;2022-12-07T09:57:29;32.30;;;12.05;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:00:01;34.43;;;10.50;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:04:57;34.78;;;11.28;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:07:23;34.10;;;11.37;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:09:49;24.72;;;9.93;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:12:15;27.10;;;10.40;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:14:53;25.55;;;9.45;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:19:51;27.13;;;8.93;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:22:16;23.42;;;8.28;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:24:43;23.73;;;8.33;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:27:18;22.42;;;8.33;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:29:37;20.62;;;7.80;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:32:04;21.50;;;7.20;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:34:29;17.40;;;6.45;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:37:06;16.23;;;5.83;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:39:21;16.07;;;5.37;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:42:04;15.35;;;6.00;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:44:20;18.57;;;5.90;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:46:43;19.87;;;6.80;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:54:10;16.07;;;5.40;;
67090;SDS011;54007;55.818;49.058;2022-12-07T10:56:41;12.25;;;4.97;;
67090;SDS011;54007;55.818;49.058;2022-12-07T11:04:21;17.17;;;6.87;;
67090;SDS011;54007;55.818;49.058;2022-12-07T11:09:29;15.60;;;6.70;;
67090;SDS011;54007;55.818;49.058;2022-12-07T11:11:53;18.35;;;7.03;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:00:40;48.02;;;17.10;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:03:10;49.97;;;17.33;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:05:32;52.13;;;18.27;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:08:09;55.52;;;18.00;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:10:42;53.23;;;18.20;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:21:04;51.75;;;16.40;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:23:34;53.17;;;17.02;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:25:54;48.07;;;16.60;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:33:47;58.40;;;17.43;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:36:19;57.10;;;18.42;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:38:47;58.87;;;17.07;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:41:01;55.80;;;16.70;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:48:52;52.95;;;16.42;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:51:37;48.48;;;16.40;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:53:46;56.50;;;18.10;;
67090;SDS011;54007;55.818;49.058;2022-12-07T12:58:41;62.25;;;17.10;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:03:52;48.55;;;16.23;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:08:55;51.18;;;17.12;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:11:31;52.43;;;17.25;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:16:46;57.33;;;18.35;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:21:53;55.80;;;17.10;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:24:18;57.23;;;17.67;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:26:46;50.77;;;16.47;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:29:13;56.00;;;18.23;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:31:41;52.03;;;15.93;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:36:50;51.75;;;17.05;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:39:18;41.45;;;15.13;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:41:43;45.37;;;15.63;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:44:12;49.27;;;16.62;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:46:51;48.70;;;15.90;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:51:48;53.05;;;15.72;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:54:13;50.40;;;16.80;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:56:39;48.20;;;16.73;;
67090;SDS011;54007;55.818;49.058;2022-12-07T13:59:10;52.40;;;15.68;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:01:31;55.00;;;18.02;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:04:16;63.80;;;17.73;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:06:24;45.52;;;15.78;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:08:49;57.75;;;16.52;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:11:16;46.03;;;15.57;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:18:47;66.35;;;18.17;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:23:39;50.53;;;15.43;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:26:07;47.75;;;15.78;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:28:31;53.00;;;15.15;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:30:57;44.97;;;14.23;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:33:29;50.45;;;15.05;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:35:54;41.40;;;13.67;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:38:23;51.33;;;14.68;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:40:46;38.35;;;12.88;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:43:12;45.27;;;14.20;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:45:38;42.98;;;14.50;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:48:04;42.03;;;13.13;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:50:29;44.95;;;14.23;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:52:56;41.30;;;14.35;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:55:25;42.13;;;12.80;;
67090;SDS011;54007;55.818;49.058;2022-12-07T14:57:50;45.28;;;14.65;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:00:16;44.50;;;15.32;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:02:43;40.73;;;13.80;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:05:08;36.90;;;12.90;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:07:34;39.38;;;12.78;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:10:00;39.13;;;12.67;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:12:26;39.92;;;12.85;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:14:52;49.50;;;14.53;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:17:18;44.00;;;13.50;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:19:43;40.58;;;12.95;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:22:09;45.53;;;13.03;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:24:35;37.93;;;12.35;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:27:01;35.45;;;11.53;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:29:27;38.77;;;12.63;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:31:53;40.83;;;12.63;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:34:18;42.00;;;13.47;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:36:44;45.95;;;13.88;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:39:10;46.80;;;13.62;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:41:36;49.30;;;18.73;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:44:02;50.17;;;15.30;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:46:46;45.88;;;15.20;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:49:13;43.05;;;14.03;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:51:45;44.85;;;13.53;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:54:21;44.33;;;13.93;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:56:45;49.30;;;15.25;;
67090;SDS011;54007;55.818;49.058;2022-12-07T15:59:11;50.98;;;15.32;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:01:37;42.50;;;15.13;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:04:02;48.45;;;15.85;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:06:28;39.90;;;13.30;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:08:54;52.38;;;14.55;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:11:20;49.58;;;15.70;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:13:46;45.33;;;14.80;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:16:13;43.42;;;14.73;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:18:38;48.35;;;15.70;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:21:04;55.07;;;16.77;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:23:29;56.75;;;18.25;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:26:03;56.37;;;15.38;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:28:21;57.00;;;15.05;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:30:47;54.10;;;16.67;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:33:13;52.00;;;15.73;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:35:39;45.23;;;15.10;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:38:05;45.87;;;15.00;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:40:30;33.78;;;12.70;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:42:56;41.15;;;13.03;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:45:22;38.60;;;13.40;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:47:48;45.95;;;14.58;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:50:14;43.73;;;14.50;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:52:40;51.83;;;14.43;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:55:06;45.08;;;15.60;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:57:33;54.23;;;15.63;;
67090;SDS011;54007;55.818;49.058;2022-12-07T16:59:59;56.13;;;16.40;;
67090;SDS011;54007;55.818;49.058;2022-12-07T17:02:25;47.20;;;14.68;;
67090;SDS011;54007;55.818;49.058;2022-12-07T17:04:50;46.60;;;14.25;;
67090;SDS011;54007;55.818;49.058;2022-12-07T17:07:16;49.25;;;14.20;;
67090;SDS011;54007;55.818;49.058;2022-12-07T17:09:55;44.27;;;13.03;;
