sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57250;BME280;43102;52.014;-0.680;2023-04-01T00:00:00;98979;;;10.92;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T00:01:00;98979;;;10.92;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T00:02:00;98979;;;10.92;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T00:03:00;98979;;;10.92;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T00:04:00;98979;;;10.92;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T00:05:00;98983;;;10.90;80.62
57250;BME280;43102;52.014;-0.680;2023-04-01T00:06:00;98983;;;10.90;80.62
57250;BME280;43102;52.014;-0.680;2023-04-01T00:07:00;98983;;;10.90;80.62
57250;BME280;43102;52.014;-0.680;2023-04-01T00:08:00;98983;;;10.90;80.62
57250;BME280;43102;52.014;-0.680;2023-04-01T00:09:00;98983;;;10.90;80.62
57250;BME280;43102;52.014;-0.680;2023-04-01T00:10:00;98990;;;10.95;80.48
57250;BME280;43102;52.014;-0.680;2023-04-01T00:11:00;98990;;;10.95;80.48
57250;BME280;43102;52.014;-0.680;2023-04-01T00:12:00;98990;;;10.95;80.48
57250;BME280;43102;52.014;-0.680;2023-04-01T00:13:00;98990;;;10.95;80.48
57250;BME280;43102;52.014;-0.680;2023-04-01T00:14:00;98990;;;10.95;80.48
57250;BME280;43102;52.014;-0.680;2023-04-01T00:15:00;98998;;;10.85;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T00:16:00;98998;;;10.85;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T00:17:00;98998;;;10.85;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T00:18:00;98998;;;10.85;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T00:19:00;98998;;;10.85;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T00:20:00;99002;;;10.90;80.49
57250;BME280;43102;52.014;-0.680;2023-04-01T00:21:00;99002;;;10.90;80.49
57250;BME280;43102;52.014;-0.680;2023-04-01T00:22:00;99002;;;10.90;80.49
57250;BME280;43102;52.014;-0.680;2023-04-01T00:23:00;99002;;;10.90;80.49
57250;BME280;43102;52.014;-0.680;2023-04-01T00:24:00;99002;;;10.90;80.49
57250;BME280;43102;52.014;-0.680;2023-04-01T00:25:00;99005;;;10.90;80.49
57250;BME280;43102;52.014;-0.680;2023-04-01T00:26:01;99005;;;10.90;80.49
57250;BME280;43102;52.014;-0.680;2023-04-01T00:27:00;99005;;;10.90;80.49
57250;BME280;43102;52.014;-0.680;2023-04-01T00:28:00;99005;;;10.90;80.49
57250;BME280;43102;52.014;-0.680;2023-04-01T00:29:00;99005;;;10.90;80.49
57250;BME280;43102;52.014;-0.680;2023-04-01T00:30:00;99012;;;10.84;80.89
57250;BME280;43102;52.014;-0.680;2023-04-01T00:31:04;99012;;;10.84;80.89
57250;BME280;43102;52.014;-0.680;2023-04-01T00:32:00;99012;;;10.84;80.89
57250;BME280;43102;52.014;-0.680;2023-04-01T00:33:00;99012;;;10.84;80.89
57250;BME280;43102;52.014;-0.680;2023-04-01T00:34:00;99012;;;10.84;80.89
57250;BME280;43102;52.014;-0.680;2023-04-01T00:35:00;99019;;;10.81;81.19
57250;BME280;43102;52.014;-0.680;2023-04-01T00:37:00;99019;;;10.81;81.19
57250;BME280;43102;52.014;-0.680;2023-04-01T00:38:00;99019;;;10.81;81.19
57250;BME280;43102;52.014;-0.680;2023-04-01T00:39:00;99019;;;10.81;81.19
57250;BME280;43102;52.014;-0.680;2023-04-01T00:40:00;99027;;;10.77;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T00:41:00;99027;;;10.77;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T00:42:00;99027;;;10.77;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T00:43:00;99027;;;10.77;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T00:44:18;99027;;;10.77;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T00:45:21;99032;;;10.74;81.31
57250;BME280;43102;52.014;-0.680;2023-04-01T00:46:00;99032;;;10.74;81.31
57250;BME280;43102;52.014;-0.680;2023-04-01T00:47:00;99032;;;10.74;81.31
57250;BME280;43102;52.014;-0.680;2023-04-01T00:48:03;99032;;;10.74;81.31
57250;BME280;43102;52.014;-0.680;2023-04-01T00:49:00;99032;;;10.74;81.31
57250;BME280;43102;52.014;-0.680;2023-04-01T00:50:00;99038;;;10.67;81.33
57250;BME280;43102;52.014;-0.680;2023-04-01T00:51:02;99038;;;10.67;81.33
57250;BME280;43102;52.014;-0.680;2023-04-01T00:52:01;99038;;;10.67;81.33
57250;BME280;43102;52.014;-0.680;2023-04-01T00:53:00;99038;;;10.67;81.33
57250;BME280;43102;52.014;-0.680;2023-04-01T00:54:00;99038;;;10.67;81.33
57250;BME280;43102;52.014;-0.680;2023-04-01T00:55:00;99042;;;10.66;81.42
57250;BME280;43102;52.014;-0.680;2023-04-01T00:56:05;99042;;;10.66;81.42
57250;BME280;43102;52.014;-0.680;2023-04-01T00:57:02;99042;;;10.66;81.42
57250;BME280;43102;52.014;-0.680;2023-04-01T00:58:00;99042;;;10.66;81.42
57250;BME280;43102;52.014;-0.680;2023-04-01T00:59:02;99042;;;10.66;81.42
57250;BME280;43102;52.014;-0.680;2023-04-01T01:00:00;99043;;;10.60;81.60
57250;BME280;43102;52.014;-0.680;2023-04-01T01:01:00;99043;;;10.60;81.60
57250;BME280;43102;52.014;-0.680;2023-04-01T01:02:02;99043;;;10.60;81.60
57250;BME280;43102;52.014;-0.680;2023-04-01T01:03:00;99043;;;10.60;81.60
57250;BME280;43102;52.014;-0.680;2023-04-01T01:04:00;99043;;;10.60;81.60
57250;BME280;43102;52.014;-0.680;2023-04-01T01:05:00;99051;;;10.57;81.43
57250;BME280;43102;52.014;-0.680;2023-04-01T01:07:03;99051;;;10.57;81.43
57250;BME280;43102;52.014;-0.680;2023-04-01T01:09:03;99051;;;10.57;81.43
57250;BME280;43102;52.014;-0.680;2023-04-01T01:10:03;99056;;;10.64;81.30
57250;BME280;43102;52.014;-0.680;2023-04-01T01:11:00;99056;;;10.64;81.30
57250;BME280;43102;52.014;-0.680;2023-04-01T01:12:03;99056;;;10.64;81.30
57250;BME280;43102;52.014;-0.680;2023-04-01T01:14:04;99056;;;10.64;81.30
57250;BME280;43102;52.014;-0.680;2023-04-01T01:15:05;99059;;;10.65;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T01:17:05;99059;;;10.65;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T01:18:18;99059;;;10.65;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T01:19:07;99059;;;10.65;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T01:24:09;99063;;;10.65;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T01:25:17;99059;;;10.68;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T01:26:08;99059;;;10.68;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T01:27:01;99059;;;10.68;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T01:28:13;99059;;;10.68;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T01:29:05;99059;;;10.68;81.26
57250;BME280;43102;52.014;-0.680;2023-04-01T01:33:03;99067;;;10.70;81.33
57250;BME280;43102;52.014;-0.680;2023-04-01T01:36:01;99079;;;10.66;81.52
57250;BME280;43102;52.014;-0.680;2023-04-01T01:37:03;99079;;;10.66;81.52
57250;BME280;43102;52.014;-0.680;2023-04-01T01:38:02;99079;;;10.66;81.52
57250;BME280;43102;52.014;-0.680;2023-04-01T01:39:01;99079;;;10.66;81.52
57250;BME280;43102;52.014;-0.680;2023-04-01T01:40:02;99077;;;10.68;81.57
57250;BME280;43102;52.014;-0.680;2023-04-01T01:41:00;99077;;;10.68;81.57
57250;BME280;43102;52.014;-0.680;2023-04-01T01:42:02;99077;;;10.68;81.57
57250;BME280;43102;52.014;-0.680;2023-04-01T01:43:06;99077;;;10.68;81.57
57250;BME280;43102;52.014;-0.680;2023-04-01T01:44:00;99077;;;10.68;81.57
57250;BME280;43102;52.014;-0.680;2023-04-01T01:45:01;99086;;;10.62;81.65
57250;BME280;43102;52.014;-0.680;2023-04-01T01:46:01;99086;;;10.62;81.65
57250;BME280;43102;52.014;-0.680;2023-04-01T01:47:00;99086;;;10.62;81.65
57250;BME280;43102;52.014;-0.680;2023-04-01T01:48:01;99086;;;10.62;81.65
57250;BME280;43102;52.014;-0.680;2023-04-01T01:49:00;99086;;;10.62;81.65
57250;BME280;43102;52.014;-0.680;2023-04-01T01:50:00;99092;;;10.53;81.96
57250;BME280;43102;52.014;-0.680;2023-04-01T01:51:00;99092;;;10.53;81.96
57250;BME280;43102;52.014;-0.680;2023-04-01T01:52:00;99092;;;10.53;81.96
57250;BME280;43102;52.014;-0.680;2023-04-01T01:53:02;99092;;;10.53;81.96
57250;BME280;43102;52.014;-0.680;2023-04-01T01:54:00;99092;;;10.53;81.96
57250;BME280;43102;52.014;-0.680;2023-04-01T01:55:00;99097;;;10.50;81.84
57250;BME280;43102;52.014;-0.680;2023-04-01T01:56:00;99097;;;10.50;81.84
57250;BME280;43102;52.014;-0.680;2023-04-01T01:57:05;99097;;;10.50;81.84
57250;BME280;43102;52.014;-0.680;2023-04-01T01:58:02;99097;;;10.50;81.84
57250;BME280;43102;52.014;-0.680;2023-04-01T01:59:02;99097;;;10.50;81.84
57250;BME280;43102;52.014;-0.680;2023-04-01T02:00:02;99109;;;10.53;81.69
57250;BME280;43102;52.014;-0.680;2023-04-01T02:01:02;99109;;;10.53;81.69
57250;BME280;43102;52.014;-0.680;2023-04-01T02:02:00;99109;;;10.53;81.69
57250;BME280;43102;52.014;-0.680;2023-04-01T02:03:00;99109;;;10.53;81.69
57250;BME280;43102;52.014;-0.680;2023-04-01T02:04:00;99109;;;10.53;81.69
57250;BME280;43102;52.014;-0.680;2023-04-01T02:05:00;99117;;;10.48;81.69
57250;BME280;43102;52.014;-0.680;2023-04-01T02:06:00;99117;;;10.48;81.69
57250;BME280;43102;52.014;-0.680;2023-04-01T02:07:02;99117;;;10.48;81.69
57250;BME280;43102;52.014;-0.680;2023-04-01T02:09:01;99117;;;10.48;81.69
57250;BME280;43102;52.014;-0.680;2023-04-01T02:10:00;99126;;;10.46;81.59
57250;BME280;43102;52.014;-0.680;2023-04-01T02:11:03;99126;;;10.46;81.59
57250;BME280;43102;52.014;-0.680;2023-04-01T02:12:01;99126;;;10.46;81.59
57250;BME280;43102;52.014;-0.680;2023-04-01T02:13:01;99126;;;10.46;81.59
57250;BME280;43102;52.014;-0.680;2023-04-01T02:14:03;99126;;;10.46;81.59
57250;BME280;43102;52.014;-0.680;2023-04-01T02:15:08;99127;;;10.46;81.44
57250;BME280;43102;52.014;-0.680;2023-04-01T02:16:02;99127;;;10.46;81.44
57250;BME280;43102;52.014;-0.680;2023-04-01T02:17:02;99127;;;10.46;81.44
57250;BME280;43102;52.014;-0.680;2023-04-01T02:18:00;99127;;;10.46;81.44
57250;BME280;43102;52.014;-0.680;2023-04-01T02:19:00;99127;;;10.46;81.44
57250;BME280;43102;52.014;-0.680;2023-04-01T02:20:03;99134;;;10.46;81.35
57250;BME280;43102;52.014;-0.680;2023-04-01T02:21:00;99134;;;10.46;81.35
57250;BME280;43102;52.014;-0.680;2023-04-01T02:22:01;99134;;;10.46;81.35
57250;BME280;43102;52.014;-0.680;2023-04-01T02:23:00;99134;;;10.46;81.35
57250;BME280;43102;52.014;-0.680;2023-04-01T02:24:01;99134;;;10.46;81.35
57250;BME280;43102;52.014;-0.680;2023-04-01T02:25:02;99138;;;10.39;81.27
57250;BME280;43102;52.014;-0.680;2023-04-01T02:26:00;99138;;;10.39;81.27
57250;BME280;43102;52.014;-0.680;2023-04-01T02:27:00;99138;;;10.39;81.27
57250;BME280;43102;52.014;-0.680;2023-04-01T02:28:00;99138;;;10.39;81.27
57250;BME280;43102;52.014;-0.680;2023-04-01T02:29:00;99138;;;10.39;81.27
57250;BME280;43102;52.014;-0.680;2023-04-01T02:30:00;99147;;;10.40;81.15
57250;BME280;43102;52.014;-0.680;2023-04-01T02:31:00;99147;;;10.40;81.15
57250;BME280;43102;52.014;-0.680;2023-04-01T02:32:00;99147;;;10.40;81.15
57250;BME280;43102;52.014;-0.680;2023-04-01T02:33:00;99147;;;10.40;81.15
57250;BME280;43102;52.014;-0.680;2023-04-01T02:34:00;99147;;;10.40;81.15
57250;BME280;43102;52.014;-0.680;2023-04-01T02:35:00;99150;;;10.42;81.03
57250;BME280;43102;52.014;-0.680;2023-04-01T02:36:00;99150;;;10.42;81.03
57250;BME280;43102;52.014;-0.680;2023-04-01T02:37:00;99150;;;10.42;81.03
57250;BME280;43102;52.014;-0.680;2023-04-01T02:38:00;99150;;;10.42;81.03
57250;BME280;43102;52.014;-0.680;2023-04-01T02:39:00;99150;;;10.42;81.03
57250;BME280;43102;52.014;-0.680;2023-04-01T02:40:01;99152;;;10.34;81.01
57250;BME280;43102;52.014;-0.680;2023-04-01T02:41:00;99152;;;10.34;81.01
57250;BME280;43102;52.014;-0.680;2023-04-01T02:42:00;99152;;;10.34;81.01
57250;BME280;43102;52.014;-0.680;2023-04-01T02:43:00;99152;;;10.34;81.01
57250;BME280;43102;52.014;-0.680;2023-04-01T02:44:00;99152;;;10.34;81.01
57250;BME280;43102;52.014;-0.680;2023-04-01T02:45:00;99161;;;10.20;80.36
57250;BME280;43102;52.014;-0.680;2023-04-01T02:46:00;99161;;;10.20;80.36
57250;BME280;43102;52.014;-0.680;2023-04-01T02:47:00;99161;;;10.20;80.36
57250;BME280;43102;52.014;-0.680;2023-04-01T02:48:00;99161;;;10.20;80.36
57250;BME280;43102;52.014;-0.680;2023-04-01T02:49:00;99161;;;10.20;80.36
57250;BME280;43102;52.014;-0.680;2023-04-01T02:50:00;99163;;;10.12;80.07
57250;BME280;43102;52.014;-0.680;2023-04-01T02:51:00;99163;;;10.12;80.07
57250;BME280;43102;52.014;-0.680;2023-04-01T02:52:00;99163;;;10.12;80.07
57250;BME280;43102;52.014;-0.680;2023-04-01T02:53:00;99163;;;10.12;80.07
57250;BME280;43102;52.014;-0.680;2023-04-01T02:54:00;99163;;;10.12;80.07
57250;BME280;43102;52.014;-0.680;2023-04-01T02:55:00;99167;;;10.00;79.78
57250;BME280;43102;52.014;-0.680;2023-04-01T02:56:00;99167;;;10.00;79.78
57250;BME280;43102;52.014;-0.680;2023-04-01T02:57:00;99167;;;10.00;79.78
57250;BME280;43102;52.014;-0.680;2023-04-01T02:58:00;99167;;;10.00;79.78
57250;BME280;43102;52.014;-0.680;2023-04-01T02:59:00;99167;;;10.00;79.78
57250;BME280;43102;52.014;-0.680;2023-04-01T03:00:00;99171;;;10.06;79.68
57250;BME280;43102;52.014;-0.680;2023-04-01T03:01:00;99171;;;10.06;79.68
57250;BME280;43102;52.014;-0.680;2023-04-01T03:02:00;99171;;;10.06;79.68
57250;BME280;43102;52.014;-0.680;2023-04-01T03:03:00;99171;;;10.06;79.68
57250;BME280;43102;52.014;-0.680;2023-04-01T03:04:00;99171;;;10.06;79.68
57250;BME280;43102;52.014;-0.680;2023-04-01T03:05:00;99177;;;10.09;79.80
57250;BME280;43102;52.014;-0.680;2023-04-01T03:06:15;99177;;;10.09;79.80
57250;BME280;43102;52.014;-0.680;2023-04-01T03:07:00;99177;;;10.09;79.80
57250;BME280;43102;52.014;-0.680;2023-04-01T03:08:00;99177;;;10.09;79.80
57250;BME280;43102;52.014;-0.680;2023-04-01T03:09:00;99177;;;10.09;79.80
57250;BME280;43102;52.014;-0.680;2023-04-01T03:10:00;99178;;;9.91;80.02
57250;BME280;43102;52.014;-0.680;2023-04-01T03:11:00;99178;;;9.91;80.02
57250;BME280;43102;52.014;-0.680;2023-04-01T03:12:00;99178;;;9.91;80.02
57250;BME280;43102;52.014;-0.680;2023-04-01T03:13:00;99178;;;9.91;80.02
57250;BME280;43102;52.014;-0.680;2023-04-01T03:14:00;99178;;;9.91;80.02
57250;BME280;43102;52.014;-0.680;2023-04-01T03:15:00;99187;;;10.00;80.16
57250;BME280;43102;52.014;-0.680;2023-04-01T03:16:00;99187;;;10.00;80.16
57250;BME280;43102;52.014;-0.680;2023-04-01T03:17:00;99187;;;10.00;80.16
57250;BME280;43102;52.014;-0.680;2023-04-01T03:18:00;99187;;;10.00;80.16
57250;BME280;43102;52.014;-0.680;2023-04-01T03:19:00;99187;;;10.00;80.16
57250;BME280;43102;52.014;-0.680;2023-04-01T03:20:00;99195;;;10.00;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T03:21:17;99195;;;10.00;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T03:22:00;99195;;;10.00;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T03:23:00;99195;;;10.00;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T03:24:00;99195;;;10.00;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T03:25:01;99201;;;9.89;80.20
57250;BME280;43102;52.014;-0.680;2023-04-01T03:26:00;99201;;;9.89;80.20
57250;BME280;43102;52.014;-0.680;2023-04-01T03:27:00;99201;;;9.89;80.20
57250;BME280;43102;52.014;-0.680;2023-04-01T03:28:00;99201;;;9.89;80.20
57250;BME280;43102;52.014;-0.680;2023-04-01T03:29:00;99201;;;9.89;80.20
57250;BME280;43102;52.014;-0.680;2023-04-01T03:30:00;99204;;;9.92;80.16
57250;BME280;43102;52.014;-0.680;2023-04-01T03:31:00;99204;;;9.92;80.16
57250;BME280;43102;52.014;-0.680;2023-04-01T03:32:00;99204;;;9.92;80.16
57250;BME280;43102;52.014;-0.680;2023-04-01T03:33:00;99204;;;9.92;80.16
57250;BME280;43102;52.014;-0.680;2023-04-01T03:34:00;99204;;;9.92;80.16
57250;BME280;43102;52.014;-0.680;2023-04-01T03:35:00;99215;;;9.94;80.01
57250;BME280;43102;52.014;-0.680;2023-04-01T03:36:00;99215;;;9.94;80.01
57250;BME280;43102;52.014;-0.680;2023-04-01T03:37:00;99215;;;9.94;80.01
57250;BME280;43102;52.014;-0.680;2023-04-01T03:38:00;99215;;;9.94;80.01
57250;BME280;43102;52.014;-0.680;2023-04-01T03:39:00;99215;;;9.94;80.01
57250;BME280;43102;52.014;-0.680;2023-04-01T03:40:00;99218;;;9.94;80.22
57250;BME280;43102;52.014;-0.680;2023-04-01T03:41:00;99218;;;9.94;80.22
57250;BME280;43102;52.014;-0.680;2023-04-01T03:42:00;99218;;;9.94;80.22
57250;BME280;43102;52.014;-0.680;2023-04-01T03:43:00;99218;;;9.94;80.22
57250;BME280;43102;52.014;-0.680;2023-04-01T03:44:00;99218;;;9.94;80.22
57250;BME280;43102;52.014;-0.680;2023-04-01T03:45:00;99222;;;9.85;80.50
57250;BME280;43102;52.014;-0.680;2023-04-01T03:46:00;99222;;;9.85;80.50
57250;BME280;43102;52.014;-0.680;2023-04-01T03:47:00;99222;;;9.85;80.50
57250;BME280;43102;52.014;-0.680;2023-04-01T03:48:00;99222;;;9.85;80.50
57250;BME280;43102;52.014;-0.680;2023-04-01T03:49:00;99222;;;9.85;80.50
57250;BME280;43102;52.014;-0.680;2023-04-01T03:50:00;99220;;;9.72;80.66
57250;BME280;43102;52.014;-0.680;2023-04-01T03:51:00;99220;;;9.72;80.66
57250;BME280;43102;52.014;-0.680;2023-04-01T03:52:00;99220;;;9.72;80.66
57250;BME280;43102;52.014;-0.680;2023-04-01T03:53:00;99220;;;9.72;80.66
57250;BME280;43102;52.014;-0.680;2023-04-01T03:54:00;99220;;;9.72;80.66
57250;BME280;43102;52.014;-0.680;2023-04-01T03:55:00;99226;;;9.67;80.56
57250;BME280;43102;52.014;-0.680;2023-04-01T03:56:04;99226;;;9.67;80.56
57250;BME280;43102;52.014;-0.680;2023-04-01T03:57:00;99226;;;9.67;80.56
57250;BME280;43102;52.014;-0.680;2023-04-01T03:58:00;99226;;;9.67;80.56
57250;BME280;43102;52.014;-0.680;2023-04-01T03:59:02;99226;;;9.67;80.56
57250;BME280;43102;52.014;-0.680;2023-04-01T04:00:00;99233;;;9.69;80.68
57250;BME280;43102;52.014;-0.680;2023-04-01T04:01:00;99233;;;9.69;80.68
57250;BME280;43102;52.014;-0.680;2023-04-01T04:02:00;99233;;;9.69;80.68
57250;BME280;43102;52.014;-0.680;2023-04-01T04:03:00;99233;;;9.69;80.68
57250;BME280;43102;52.014;-0.680;2023-04-01T04:04:00;99233;;;9.69;80.68
57250;BME280;43102;52.014;-0.680;2023-04-01T04:05:00;99237;;;9.64;80.85
57250;BME280;43102;52.014;-0.680;2023-04-01T04:06:00;99237;;;9.64;80.85
57250;BME280;43102;52.014;-0.680;2023-04-01T04:07:00;99237;;;9.64;80.85
57250;BME280;43102;52.014;-0.680;2023-04-01T04:08:00;99237;;;9.64;80.85
57250;BME280;43102;52.014;-0.680;2023-04-01T04:09:00;99237;;;9.64;80.85
57250;BME280;43102;52.014;-0.680;2023-04-01T04:10:00;99248;;;9.41;81.21
57250;BME280;43102;52.014;-0.680;2023-04-01T04:11:00;99248;;;9.41;81.21
57250;BME280;43102;52.014;-0.680;2023-04-01T04:12:00;99248;;;9.41;81.21
57250;BME280;43102;52.014;-0.680;2023-04-01T04:13:00;99248;;;9.41;81.21
57250;BME280;43102;52.014;-0.680;2023-04-01T04:14:00;99248;;;9.41;81.21
57250;BME280;43102;52.014;-0.680;2023-04-01T04:15:00;99252;;;9.47;81.43
57250;BME280;43102;52.014;-0.680;2023-04-01T04:16:00;99252;;;9.47;81.43
57250;BME280;43102;52.014;-0.680;2023-04-01T04:17:00;99252;;;9.47;81.43
57250;BME280;43102;52.014;-0.680;2023-04-01T04:18:00;99252;;;9.47;81.43
57250;BME280;43102;52.014;-0.680;2023-04-01T04:19:00;99252;;;9.47;81.43
57250;BME280;43102;52.014;-0.680;2023-04-01T04:20:00;99254;;;9.57;81.05
57250;BME280;43102;52.014;-0.680;2023-04-01T04:21:00;99254;;;9.57;81.05
57250;BME280;43102;52.014;-0.680;2023-04-01T04:22:00;99254;;;9.57;81.05
57250;BME280;43102;52.014;-0.680;2023-04-01T04:23:00;99254;;;9.57;81.05
57250;BME280;43102;52.014;-0.680;2023-04-01T04:24:00;99254;;;9.57;81.05
57250;BME280;43102;52.014;-0.680;2023-04-01T04:25:00;99261;;;9.59;80.92
57250;BME280;43102;52.014;-0.680;2023-04-01T04:26:01;99261;;;9.59;80.92
57250;BME280;43102;52.014;-0.680;2023-04-01T04:27:00;99261;;;9.59;80.92
57250;BME280;43102;52.014;-0.680;2023-04-01T04:28:00;99261;;;9.59;80.92
57250;BME280;43102;52.014;-0.680;2023-04-01T04:29:00;99261;;;9.59;80.92
57250;BME280;43102;52.014;-0.680;2023-04-01T04:30:00;99266;;;9.61;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T04:31:00;99266;;;9.61;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T04:32:00;99266;;;9.61;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T04:33:00;99266;;;9.61;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T04:34:00;99266;;;9.61;80.51
57250;BME280;43102;52.014;-0.680;2023-04-01T04:35:00;99267;;;9.57;80.59
57250;BME280;43102;52.014;-0.680;2023-04-01T04:36:00;99267;;;9.57;80.59
57250;BME280;43102;52.014;-0.680;2023-04-01T04:37:00;99267;;;9.57;80.59
57250;BME280;43102;52.014;-0.680;2023-04-01T04:38:00;99267;;;9.57;80.59
57250;BME280;43102;52.014;-0.680;2023-04-01T04:39:00;99267;;;9.57;80.59
57250;BME280;43102;52.014;-0.680;2023-04-01T04:40:00;99277;;;9.53;80.59
57250;BME280;43102;52.014;-0.680;2023-04-01T04:41:00;99277;;;9.53;80.59
57250;BME280;43102;52.014;-0.680;2023-04-01T04:42:00;99277;;;9.53;80.59
57250;BME280;43102;52.014;-0.680;2023-04-01T04:43:00;99277;;;9.53;80.59
57250;BME280;43102;52.014;-0.680;2023-04-01T04:44:00;99277;;;9.53;80.59
57250;BME280;43102;52.014;-0.680;2023-04-01T04:45:00;99288;;;9.56;80.60
57250;BME280;43102;52.014;-0.680;2023-04-01T04:46:03;99288;;;9.56;80.60
57250;BME280;43102;52.014;-0.680;2023-04-01T04:47:00;99288;;;9.56;80.60
57250;BME280;43102;52.014;-0.680;2023-04-01T04:48:00;99288;;;9.56;80.60
57250;BME280;43102;52.014;-0.680;2023-04-01T04:49:00;99288;;;9.56;80.60
57250;BME280;43102;52.014;-0.680;2023-04-01T04:50:00;99287;;;9.46;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T04:51:00;99287;;;9.46;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T04:52:00;99287;;;9.46;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T04:53:00;99287;;;9.46;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T04:54:00;99287;;;9.46;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T04:55:00;99298;;;9.43;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T04:56:00;99298;;;9.43;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T04:57:00;99298;;;9.43;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T04:58:00;99298;;;9.43;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T04:59:00;99298;;;9.43;80.75
57250;BME280;43102;52.014;-0.680;2023-04-01T05:00:00;99302;;;9.46;80.62
57250;BME280;43102;52.014;-0.680;2023-04-01T05:01:09;99302;;;9.46;80.62
57250;BME280;43102;52.014;-0.680;2023-04-01T05:02:00;99302;;;9.46;80.62
57250;BME280;43102;52.014;-0.680;2023-04-01T05:03:00;99302;;;9.46;80.62
57250;BME280;43102;52.014;-0.680;2023-04-01T05:04:00;99302;;;9.46;80.62
57250;BME280;43102;52.014;-0.680;2023-04-01T05:05:00;99313;;;9.46;80.56
57250;BME280;43102;52.014;-0.680;2023-04-01T05:06:00;99313;;;9.46;80.56
57250;BME280;43102;52.014;-0.680;2023-04-01T05:07:00;99313;;;9.46;80.56
57250;BME280;43102;52.014;-0.680;2023-04-01T05:08:00;99313;;;9.46;80.56
57250;BME280;43102;52.014;-0.680;2023-04-01T05:09:00;99313;;;9.46;80.56
57250;BME280;43102;52.014;-0.680;2023-04-01T05:10:00;99313;;;9.16;81.08
57250;BME280;43102;52.014;-0.680;2023-04-01T05:11:00;99313;;;9.16;81.08
57250;BME280;43102;52.014;-0.680;2023-04-01T05:12:00;99313;;;9.16;81.08
57250;BME280;43102;52.014;-0.680;2023-04-01T05:13:00;99313;;;9.16;81.08
57250;BME280;43102;52.014;-0.680;2023-04-01T05:14:00;99313;;;9.16;81.08
57250;BME280;43102;52.014;-0.680;2023-04-01T05:15:00;99318;;;9.22;81.16
57250;BME280;43102;52.014;-0.680;2023-04-01T05:16:00;99318;;;9.22;81.16
57250;BME280;43102;52.014;-0.680;2023-04-01T05:17:00;99318;;;9.22;81.16
57250;BME280;43102;52.014;-0.680;2023-04-01T05:18:00;99318;;;9.22;81.16
57250;BME280;43102;52.014;-0.680;2023-04-01T05:19:00;99318;;;9.22;81.16
57250;BME280;43102;52.014;-0.680;2023-04-01T05:20:00;99329;;;9.33;81.05
57250;BME280;43102;52.014;-0.680;2023-04-01T05:21:00;99329;;;9.33;81.05
57250;BME280;43102;52.014;-0.680;2023-04-01T05:22:00;99329;;;9.33;81.05
57250;BME280;43102;52.014;-0.680;2023-04-01T05:23:00;99329;;;9.33;81.05
57250;BME280;43102;52.014;-0.680;2023-04-01T05:24:00;99329;;;9.33;81.05
57250;BME280;43102;52.014;-0.680;2023-04-01T05:25:00;99332;;;9.14;81.63
57250;BME280;43102;52.014;-0.680;2023-04-01T05:26:08;99332;;;9.14;81.63
57250;BME280;43102;52.014;-0.680;2023-04-01T05:27:00;99332;;;9.14;81.63
57250;BME280;43102;52.014;-0.680;2023-04-01T05:28:00;99332;;;9.14;81.63
57250;BME280;43102;52.014;-0.680;2023-04-01T05:29:00;99332;;;9.14;81.63
57250;BME280;43102;52.014;-0.680;2023-04-01T05:30:00;99341;;;9.06;81.91
57250;BME280;43102;52.014;-0.680;2023-04-01T05:31:00;99341;;;9.06;81.91
57250;BME280;43102;52.014;-0.680;2023-04-01T05:32:00;99341;;;9.06;81.91
57250;BME280;43102;52.014;-0.680;2023-04-01T05:33:00;99341;;;9.06;81.91
57250;BME280;43102;52.014;-0.680;2023-04-01T05:34:00;99341;;;9.06;81.91
57250;BME280;43102;52.014;-0.680;2023-04-01T05:35:00;99351;;;9.21;81.40
57250;BME280;43102;52.014;-0.680;2023-04-01T05:36:09;99351;;;9.21;81.40
57250;BME280;43102;52.014;-0.680;2023-04-01T05:37:00;99351;;;9.21;81.40
57250;BME280;43102;52.014;-0.680;2023-04-01T05:38:00;99351;;;9.21;81.40
57250;BME280;43102;52.014;-0.680;2023-04-01T05:39:00;99351;;;9.21;81.40
57250;BME280;43102;52.014;-0.680;2023-04-01T05:40:00;99358;;;9.18;81.08
57250;BME280;43102;52.014;-0.680;2023-04-01T05:41:01;99358;;;9.18;81.08
57250;BME280;43102;52.014;-0.680;2023-04-01T05:42:00;99358;;;9.18;81.08
57250;BME280;43102;52.014;-0.680;2023-04-01T05:43:00;99358;;;9.18;81.08