sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76284;SDS011;65096;50.998;7.098;2023-04-09T00:00:00;30.27;;;19.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:02:29;31.92;;;20.13;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:04:55;31.38;;;19.70;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:07:22;30.73;;;19.63;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:09:49;30.10;;;19.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:12:15;31.10;;;19.73;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:14:42;27.65;;;18.20;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:17:09;30.95;;;18.77;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:19:37;32.13;;;19.35;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:22:03;30.88;;;18.65;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:24:30;31.90;;;18.75;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:26:56;30.90;;;18.40;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:29:23;27.20;;;17.65;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:31:50;26.85;;;17.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:34:16;27.20;;;16.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:36:44;29.55;;;17.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:39:11;25.63;;;16.92;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:41:38;28.20;;;17.52;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:44:04;28.60;;;17.42;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:46:31;29.02;;;16.55;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:48:58;29.95;;;17.95;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:51:24;28.50;;;17.90;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:53:54;27.92;;;17.55;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:56:21;29.02;;;17.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T00:58:49;27.75;;;16.73;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:01:15;26.15;;;17.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:03:42;27.45;;;16.95;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:06:09;26.95;;;17.67;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:08:42;26.08;;;16.58;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:11:25;27.90;;;16.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:13:59;29.27;;;17.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:16:31;25.77;;;16.08;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:19:01;28.33;;;17.63;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:21:34;28.30;;;17.52;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:24:08;28.33;;;17.63;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:26:50;30.02;;;17.77;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:29:23;28.67;;;17.05;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:31:52;26.88;;;15.95;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:34:20;26.75;;;15.98;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:36:48;28.60;;;16.58;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:39:19;25.42;;;16.23;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:41:46;28.38;;;16.48;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:44:14;26.95;;;16.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:46:44;28.38;;;16.77;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:49:12;27.33;;;17.90;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:51:40;26.70;;;17.80;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:54:07;24.70;;;15.93;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:56:41;25.42;;;16.13;;
76284;SDS011;65096;50.998;7.098;2023-04-09T01:59:08;28.05;;;17.08;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:01:37;27.67;;;17.52;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:04:10;26.17;;;15.93;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:06:43;24.50;;;15.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:09:17;29.17;;;17.55;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:11:46;28.13;;;17.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:14:15;30.30;;;17.67;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:16:44;29.30;;;16.63;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:19:13;30.25;;;17.73;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:21:39;29.90;;;16.65;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:24:10;25.75;;;16.20;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:26:37;27.02;;;16.77;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:29:04;27.83;;;16.80;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:31:30;28.50;;;16.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:33:57;26.23;;;16.08;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:36:25;26.30;;;16.02;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:38:53;28.80;;;17.48;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:41:19;27.60;;;16.80;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:43:46;28.05;;;16.88;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:46:13;27.75;;;15.88;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:48:39;26.50;;;17.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:51:06;29.17;;;16.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:53:34;28.42;;;17.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:56:03;26.42;;;17.23;;
76284;SDS011;65096;50.998;7.098;2023-04-09T02:58:30;27.73;;;16.45;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:00:56;25.70;;;15.77;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:03:23;26.33;;;16.40;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:05:50;27.98;;;16.73;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:08:16;29.48;;;17.45;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:10:44;29.17;;;17.55;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:13:11;25.60;;;16.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:15:38;28.27;;;15.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:18:05;26.95;;;16.23;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:20:32;24.98;;;15.65;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:22:58;25.88;;;15.88;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:25:25;26.25;;;15.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:27:53;26.67;;;16.55;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:30:20;27.17;;;15.98;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:32:46;25.58;;;16.67;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:35:13;27.55;;;16.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:37:39;27.10;;;16.33;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:40:07;26.70;;;16.95;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:42:34;26.00;;;15.48;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:45:03;28.55;;;17.60;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:47:31;26.40;;;16.40;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:49:58;29.13;;;16.15;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:52:25;27.48;;;16.42;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:54:51;26.00;;;15.95;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:57:18;26.50;;;16.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T03:59:45;25.00;;;15.18;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:02:13;26.50;;;15.90;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:04:40;26.02;;;14.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:07:06;24.10;;;14.55;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:09:33;24.67;;;14.13;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:12:00;23.90;;;14.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:14:27;24.58;;;13.32;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:16:53;24.73;;;13.48;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:19:21;22.40;;;13.45;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:21:48;22.95;;;13.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:24:15;23.40;;;13.45;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:26:42;25.10;;;13.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:29:08;23.83;;;14.05;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:31:35;23.10;;;13.43;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:34:02;29.77;;;15.88;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:36:30;26.33;;;15.93;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:38:56;25.63;;;13.73;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:41:23;22.92;;;13.07;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:43:50;21.80;;;11.73;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:46:16;20.23;;;11.23;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:48:44;19.40;;;10.45;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:51:11;18.88;;;10.68;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:53:39;19.77;;;10.57;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:56:05;24.02;;;10.80;;
76284;SDS011;65096;50.998;7.098;2023-04-09T04:58:33;19.35;;;9.95;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:00:59;19.08;;;10.40;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:03:26;20.75;;;10.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:05:52;20.98;;;10.60;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:08:19;19.17;;;10.48;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:10:47;20.00;;;10.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:13:15;19.50;;;10.50;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:15:41;22.00;;;10.68;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:18:08;20.73;;;10.80;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:20:35;20.30;;;9.70;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:23:01;20.98;;;10.45;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:25:28;20.85;;;10.45;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:27:56;20.42;;;10.63;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:30:23;20.23;;;10.77;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:32:49;20.17;;;10.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:35:16;19.25;;;10.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:37:43;19.45;;;10.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:40:10;20.02;;;10.57;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:42:38;19.75;;;10.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:45:07;20.38;;;10.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:47:34;20.80;;;10.23;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:50:01;19.52;;;10.68;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:52:28;18.98;;;10.07;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:54:55;19.52;;;11.05;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:57:21;18.48;;;10.20;;
76284;SDS011;65096;50.998;7.098;2023-04-09T05:59:48;20.90;;;10.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:02:16;18.58;;;9.55;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:04:42;19.88;;;10.90;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:07:09;18.17;;;9.65;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:09:36;20.33;;;10.80;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:12:03;18.75;;;9.88;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:14:29;19.50;;;9.63;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:16:57;19.52;;;10.15;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:19:25;21.45;;;10.48;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:21:52;18.73;;;9.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:24:19;18.05;;;9.23;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:26:46;21.73;;;10.40;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:29:12;19.38;;;9.05;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:31:39;18.73;;;9.40;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:34:07;18.70;;;9.55;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:36:36;20.58;;;9.50;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:39:04;18.80;;;9.98;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:41:31;19.05;;;9.70;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:43:57;19.55;;;9.23;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:46:24;16.92;;;9.05;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:48:51;17.95;;;9.07;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:51:18;18.50;;;9.18;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:53:46;17.38;;;9.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:56:13;20.00;;;9.68;;
76284;SDS011;65096;50.998;7.098;2023-04-09T06:58:40;17.13;;;8.98;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:01:06;19.02;;;8.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:03:34;19.13;;;9.27;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:06:00;20.35;;;9.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:08:27;19.02;;;7.97;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:10:55;17.20;;;8.57;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:13:22;17.60;;;8.15;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:15:48;17.83;;;9.18;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:18:15;19.52;;;9.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:20:42;16.73;;;8.60;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:23:08;16.80;;;8.77;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:25:35;18.63;;;8.52;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:28:03;17.17;;;8.50;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:30:30;17.85;;;8.90;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:32:57;16.85;;;8.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:35:23;14.23;;;7.18;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:37:50;15.85;;;8.43;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:40:17;15.45;;;8.43;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:42:44;16.13;;;8.77;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:45:12;15.95;;;8.48;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:47:39;16.00;;;7.43;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:50:06;14.85;;;8.15;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:52:34;16.00;;;7.82;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:55:01;14.63;;;7.22;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:57:29;13.93;;;7.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T07:59:56;14.40;;;7.82;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:02:24;13.70;;;7.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:04:51;15.18;;;7.50;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:07:17;15.52;;;7.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:09:44;13.23;;;7.22;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:12:11;13.05;;;6.97;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:14:37;12.07;;;5.88;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:17:05;12.50;;;6.63;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:19:33;11.55;;;5.43;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:22:00;12.32;;;6.43;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:24:27;12.98;;;6.63;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:26:54;13.80;;;7.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:29:20;15.48;;;7.82;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:31:47;13.48;;;6.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:34:13;12.82;;;6.47;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:36:45;15.27;;;7.45;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:39:12;13.00;;;6.72;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:41:39;10.95;;;6.13;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:44:08;11.65;;;6.47;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:46:35;11.25;;;6.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:49:02;12.50;;;7.05;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:51:29;12.15;;;6.60;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:53:57;11.80;;;6.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:56:25;11.52;;;6.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T08:58:54;11.73;;;6.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:01:21;11.68;;;6.50;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:03:56;11.20;;;6.18;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:06:25;11.32;;;6.15;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:09:08;11.20;;;6.65;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:11:36;9.73;;;4.78;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:14:05;9.07;;;4.60;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:16:32;8.65;;;4.78;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:19:00;8.90;;;4.55;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:21:27;9.07;;;4.78;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:23:54;11.50;;;5.03;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:26:23;9.45;;;4.80;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:28:51;10.30;;;5.07;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:31:19;10.65;;;5.65;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:33:47;10.15;;;5.43;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:36:16;9.27;;;5.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:38:57;8.98;;;4.90;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:41:28;10.75;;;5.45;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:43:56;9.25;;;4.97;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:46:23;9.95;;;4.65;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:48:52;9.73;;;5.60;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:51:19;8.88;;;4.72;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:53:50;8.95;;;5.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:56:21;9.73;;;5.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T09:58:53;10.85;;;6.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:01:24;10.23;;;5.45;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:03:52;10.20;;;5.80;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:06:23;10.43;;;5.35;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:08:51;9.23;;;5.07;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:11:22;9.40;;;5.07;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:13:50;9.35;;;5.18;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:16:21;8.75;;;4.63;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:18:50;9.73;;;5.35;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:21:19;9.25;;;5.20;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:23:56;10.35;;;5.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:26:24;8.57;;;4.75;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:29:04;9.55;;;5.43;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:31:45;9.48;;;5.07;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:36:41;9.70;;;5.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:39:10;10.07;;;5.15;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:41:37;9.05;;;4.90;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:44:06;10.40;;;5.50;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:46:45;10.73;;;6.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:49:14;9.57;;;5.55;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:51:46;10.07;;;6.03;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:57:10;8.68;;;4.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T10:59:40;9.27;;;5.07;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:02:09;10.38;;;5.93;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:04:59;10.15;;;5.80;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:07:32;10.68;;;6.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:10:05;10.18;;;5.75;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:12:32;10.85;;;5.63;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:15:00;9.82;;;5.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:17:27;9.63;;;5.47;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:19:54;10.60;;;5.95;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:22:20;9.55;;;5.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:24:47;9.55;;;5.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:27:14;10.43;;;6.32;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:29:43;10.15;;;5.93;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:32:11;9.43;;;5.68;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:34:38;9.80;;;5.72;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:37:04;9.07;;;5.22;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:39:35;8.90;;;5.22;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:42:01;9.15;;;5.35;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:44:28;7.65;;;4.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:46:55;7.57;;;4.03;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:49:25;8.50;;;4.20;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:51:52;8.45;;;4.20;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:54:18;8.75;;;4.55;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:56:45;8.80;;;4.50;;
76284;SDS011;65096;50.998;7.098;2023-04-09T11:59:19;9.52;;;4.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:01:48;7.97;;;4.20;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:04:18;7.10;;;3.65;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:06:46;7.57;;;4.03;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:09:13;8.13;;;4.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:11:41;8.48;;;4.18;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:14:11;7.60;;;3.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:16:38;8.73;;;4.53;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:19:06;7.95;;;4.13;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:21:47;8.13;;;4.20;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:24:14;7.45;;;3.75;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:26:42;7.57;;;4.20;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:29:10;7.18;;;3.58;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:31:36;8.05;;;4.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:34:03;7.07;;;3.88;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:36:30;8.85;;;4.47;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:38:58;8.18;;;4.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:41:24;8.48;;;4.15;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:43:51;7.03;;;3.45;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:46:18;7.80;;;3.70;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:48:45;7.40;;;3.67;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:51:11;8.40;;;3.65;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:53:38;8.35;;;4.47;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:56:07;7.50;;;4.05;;
76284;SDS011;65096;50.998;7.098;2023-04-09T12:58:34;8.27;;;4.32;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:01:01;8.18;;;4.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:03:28;8.23;;;4.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:05:55;8.38;;;4.40;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:08:22;9.35;;;4.18;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:10:49;9.43;;;3.95;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:13:17;7.90;;;4.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:15:44;8.50;;;4.30;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:18:11;8.45;;;4.78;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:20:38;7.55;;;4.05;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:23:06;8.93;;;5.05;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:25:33;7.93;;;4.50;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:27:59;8.32;;;3.90;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:30:27;8.00;;;4.25;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:32:54;8.50;;;4.20;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:35:21;10.40;;;3.88;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:37:47;7.38;;;3.83;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:40:14;8.52;;;4.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:42:41;7.72;;;4.15;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:45:08;7.40;;;3.70;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:47:36;8.18;;;4.20;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:50:03;8.85;;;4.40;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:52:31;8.27;;;4.35;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:54:58;7.20;;;4.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:57:24;7.82;;;4.18;;
76284;SDS011;65096;50.998;7.098;2023-04-09T13:59:51;7.97;;;4.05;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:02:18;8.45;;;4.38;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:04:46;7.53;;;3.78;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:07:12;7.53;;;3.85;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:09:39;6.97;;;3.78;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:12:06;7.40;;;4.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:14:32;8.23;;;3.97;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:16:59;7.97;;;3.90;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:19:26;7.65;;;4.10;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:21:54;9.30;;;4.68;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:24:20;10.13;;;5.05;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:26:47;8.57;;;3.90;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:29:15;7.55;;;4.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:31:42;7.53;;;3.97;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:34:11;8.23;;;4.47;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:36:37;7.60;;;4.18;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:39:06;7.63;;;4.00;;
76284;SDS011;65096;50.998;7.098;2023-04-09T14:41:33;8.15;;;4.35;;