sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7445;DHT22;3764;48.126;11.594;2022-10-23T00:00:57;11.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:03:24;11.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:05:52;11.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:08:20;11.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:10:47;11.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:13:14;11.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:15:41;11.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:18:08;11.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:20:35;11.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:23:03;11.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:25:31;11.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:27:58;11.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:30:25;11.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:32:52;11.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:35:19;11.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:37:47;11.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:40:14;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:42:42;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:45:19;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:47:47;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:50:15;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:52:46;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:55:14;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T00:57:45;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:00:15;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:02:43;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:05:10;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:07:46;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:10:21;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:12:56;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:15:30;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:18:05;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:20:40;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:23:27;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:26:06;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:28:42;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:31:15;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:33:47;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:36:19;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:38:52;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:41:28;11.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:44:02;11.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:46:30;11.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:49:04;11.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:51:34;11.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:54:06;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:56:38;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T01:59:10;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:01:40;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:04:11;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:06:40;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:09:07;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:11:38;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:14:14;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:16:47;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:19:20;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:21:53;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:24:28;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:26:59;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:29:29;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:31:58;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:34:25;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:36:52;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:39:20;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:41:52;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:44:35;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:47:13;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:49:48;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:52:24;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:55:12;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T02:57:45;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:00:15;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:02:45;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:05:18;10.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:07:46;10.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:10:14;10.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:12:41;10.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:15:10;10.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:17:39;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:20:07;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:22:35;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:25:03;10.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:27:30;10.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:29:57;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:32:24;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:34:52;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:37:19;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:39:47;10.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:42:14;10.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:44:41;10.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:47:08;10.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:49:36;10.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:52:05;10.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:54:33;10.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:57:01;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T03:59:28;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:01:55;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:04:22;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:06:49;10.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:09:18;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:11:45;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:14:12;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:16:39;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:19:06;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:21:34;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:24:01;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:26:29;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:28:56;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:31:23;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:33:50;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:36:18;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:38:45;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:41:12;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:43:41;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:46:08;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:48:35;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:51:04;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:53:31;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:55:59;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T04:58:27;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:00:56;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:03:24;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:05:52;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:08:20;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:10:48;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:13:16;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:15:45;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:18:17;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:20:48;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:23:19;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:25:47;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:28:15;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:30:42;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:33:09;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:35:39;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:38:07;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:40:35;10.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:43:02;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:45:29;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:47:56;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:50:23;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:52:51;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:55:18;10.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T05:57:45;10.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:00:13;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:02:40;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:05:07;10.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:07:34;10.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:10:04;10.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:12:31;10.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:14:59;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:17:26;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:19:53;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:22:25;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:24:52;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:27:21;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:29:48;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:32:15;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:34:43;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:37:10;10.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:39:37;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:42:05;10.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:44:34;10.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:47:01;10.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:49:28;10.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:51:55;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:54:22;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:56:49;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T06:59:17;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:01:45;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:04:12;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:06:40;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:09:07;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:11:34;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:14:02;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:16:30;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:18:59;10.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:21:27;10.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:23:55;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:26:23;10.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:31:16;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:33:43;11.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:36:12;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:38:39;11.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:41:06;11.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:43:33;11.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:46:00;11.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:48:28;11.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:50:57;11.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:53:26;11.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:55:55;11.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T07:58:23;11.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:00:54;11.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:03:23;11.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:05:51;11.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:08:19;11.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:10:48;11.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:13:16;11.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:15:46;11.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:18:14;11.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:20:42;11.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:23:10;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:25:38;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:28:06;11.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:30:33;11.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:33:02;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:35:29;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:37:56;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:40:23;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:42:56;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:45:31;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:48:03;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:50:35;12.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:53:12;12.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:55:44;12.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T08:58:15;12.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:00:46;12.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:03:13;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:05:51;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:08:28;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:11:02;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:13:56;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:16:35;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:19:13;13.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:21:41;13.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:24:13;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:26:43;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:29:21;13.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:31:52;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:34:21;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:36:50;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:39:23;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:41:50;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:44:19;13.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:46:48;13.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:49:19;14.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:52:01;14.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:54:31;14.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:57:03;14.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T09:59:31;14.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:02:00;14.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:04:37;14.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:07:17;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:09:45;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:15:14;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:17:49;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:20:37;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:23:15;15.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:25:49;15.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:28:30;15.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:31:08;15.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:33:44;15.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:36:25;15.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:38:56;15.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:41:45;15.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:44:47;15.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:47:20;15.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:49:58;15.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:52:34;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:55:14;16.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T10:57:46;16.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:00:16;16.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:02:45;16.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:05:20;16.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:07:55;16.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:10:23;16.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:12:51;16.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:15:20;16.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:17:52;16.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:20:38;16.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:23:32;16.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:26:11;16.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:28:57;17.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:31:33;17.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:37:08;17.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:39:38;17.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:42:14;17.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:44:43;17.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:47:29;17.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:50:28;17.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:53:01;17.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:55:33;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T11:58:18;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:00:56;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:03:28;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:05:59;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:08:28;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:10:57;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:13:43;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:16:11;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:18:50;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:21:19;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:26:51;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:29:34;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:32:16;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:34:51;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:37:45;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:40:16;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:42:50;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:45:21;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:47:49;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:50:19;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:52:56;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:55:27;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T12:57:57;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:00:24;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:02:59;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:05:27;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:07:56;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:10:24;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:12:54;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:15:24;18.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:18:01;18.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:20:30;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:23:07;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:25:36;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:28:20;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:31:04;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:33:34;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:36:05;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:38:34;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:41:03;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:43:31;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:45:59;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:48:28;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:51:05;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:53:33;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:56:00;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T13:58:27;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:00:54;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:03:22;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:05:50;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:08:17;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:10:45;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:13:12;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:15:40;18.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:18:07;18.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:20:37;18.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:23:06;18.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:25:33;18.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:28:00;18.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:30:27;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:32:54;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:35:21;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:37:50;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:40:18;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:42:45;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:45:12;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:47:39;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:50:10;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:52:37;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:55:05;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T14:57:33;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:00:00;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:02:28;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:04:55;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:07:22;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:09:49;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:12:17;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:14:45;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:17:12;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:19:39;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:22:06;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:24:34;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:27:01;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:29:28;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:31:57;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:34:26;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:36:55;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:39:24;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:41:53;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:44:22;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:46:50;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:49:19;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:51:46;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:54:14;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:56:44;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T15:59:11;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T16:01:39;17.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T16:04:06;17.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T16:06:37;17.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T16:09:05;17.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T16:11:34;17.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T16:14:02;17.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-23T16:16:30;17.20;99.90