sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3818;DHT22;1924;48.078;11.516;2023-05-29T04:02:10;10.50;95.70
3818;DHT22;1924;48.078;11.516;2023-05-29T04:04:36;10.50;95.90
3818;DHT22;1924;48.078;11.516;2023-05-29T04:07:05;10.50;96.10
3818;DHT22;1924;48.078;11.516;2023-05-29T04:09:32;10.60;95.80
3818;DHT22;1924;48.078;11.516;2023-05-29T04:11:59;10.60;95.60
3818;DHT22;1924;48.078;11.516;2023-05-29T04:14:27;10.60;95.80
3818;DHT22;1924;48.078;11.516;2023-05-29T04:16:54;10.50;95.90
3818;DHT22;1924;48.078;11.516;2023-05-29T04:19:22;10.60;96.10
3818;DHT22;1924;48.078;11.516;2023-05-29T04:21:49;10.60;96.20
3818;DHT22;1924;48.078;11.516;2023-05-29T04:24:16;10.70;96.10
3818;DHT22;1924;48.078;11.516;2023-05-29T04:26:42;10.90;96.00
3818;DHT22;1924;48.078;11.516;2023-05-29T04:29:09;11.00;95.70
3818;DHT22;1924;48.078;11.516;2023-05-29T04:31:38;11.20;95.60
3818;DHT22;1924;48.078;11.516;2023-05-29T04:34:05;11.30;95.60
3818;DHT22;1924;48.078;11.516;2023-05-29T04:36:34;11.50;95.60
3818;DHT22;1924;48.078;11.516;2023-05-29T04:39:04;11.70;95.50
3818;DHT22;1924;48.078;11.516;2023-05-29T04:41:32;11.80;95.50
3818;DHT22;1924;48.078;11.516;2023-05-29T04:43:59;12.00;95.50
3818;DHT22;1924;48.078;11.516;2023-05-29T04:46:25;12.10;95.60
3818;DHT22;1924;48.078;11.516;2023-05-29T04:48:52;12.20;95.40
3818;DHT22;1924;48.078;11.516;2023-05-29T04:51:19;12.40;95.20
3818;DHT22;1924;48.078;11.516;2023-05-29T04:53:48;12.60;95.00
3818;DHT22;1924;48.078;11.516;2023-05-29T04:56:15;12.70;94.80
3818;DHT22;1924;48.078;11.516;2023-05-29T04:58:42;12.80;94.60
3818;DHT22;1924;48.078;11.516;2023-05-29T05:01:08;12.80;94.80
3818;DHT22;1924;48.078;11.516;2023-05-29T05:03:39;13.00;94.60
3818;DHT22;1924;48.078;11.516;2023-05-29T05:06:06;13.20;94.70
3818;DHT22;1924;48.078;11.516;2023-05-29T05:08:33;13.40;94.90
3818;DHT22;1924;48.078;11.516;2023-05-29T05:11:02;13.50;94.30
3818;DHT22;1924;48.078;11.516;2023-05-29T05:13:29;13.70;94.30
3818;DHT22;1924;48.078;11.516;2023-05-29T05:15:55;13.80;94.10
3818;DHT22;1924;48.078;11.516;2023-05-29T05:18:22;14.00;94.10
3818;DHT22;1924;48.078;11.516;2023-05-29T05:20:49;14.00;94.10
3818;DHT22;1924;48.078;11.516;2023-05-29T05:23:16;14.20;94.40
3818;DHT22;1924;48.078;11.516;2023-05-29T05:25:42;14.40;94.40
3818;DHT22;1924;48.078;11.516;2023-05-29T05:28:11;14.50;94.20
3818;DHT22;1924;48.078;11.516;2023-05-29T05:30:38;14.80;94.30
3818;DHT22;1924;48.078;11.516;2023-05-29T05:33:05;15.00;94.40
3818;DHT22;1924;48.078;11.516;2023-05-29T05:35:31;15.10;94.20
3818;DHT22;1924;48.078;11.516;2023-05-29T05:37:58;15.10;92.90
3818;DHT22;1924;48.078;11.516;2023-05-29T05:40:25;15.00;92.90
3818;DHT22;1924;48.078;11.516;2023-05-29T05:42:52;15.20;92.50
3818;DHT22;1924;48.078;11.516;2023-05-29T05:45:20;14.90;91.20
3818;DHT22;1924;48.078;11.516;2023-05-29T05:47:47;15.00;92.80
3818;DHT22;1924;48.078;11.516;2023-05-29T05:50:14;15.30;92.80
3818;DHT22;1924;48.078;11.516;2023-05-29T05:52:40;15.50;91.60
3818;DHT22;1924;48.078;11.516;2023-05-29T05:55:08;15.50;91.20
3818;DHT22;1924;48.078;11.516;2023-05-29T05:57:34;15.60;90.90
3818;DHT22;1924;48.078;11.516;2023-05-29T06:00:02;15.40;90.80
3818;DHT22;1924;48.078;11.516;2023-05-29T06:02:31;15.60;91.40
3818;DHT22;1924;48.078;11.516;2023-05-29T06:04:58;15.90;90.60
3818;DHT22;1924;48.078;11.516;2023-05-29T06:07:24;16.20;91.00
3818;DHT22;1924;48.078;11.516;2023-05-29T06:09:51;16.50;91.90
3818;DHT22;1924;48.078;11.516;2023-05-29T06:12:18;16.40;90.30
3818;DHT22;1924;48.078;11.516;2023-05-29T06:14:44;16.00;90.40
3818;DHT22;1924;48.078;11.516;2023-05-29T06:17:11;16.20;91.00
3818;DHT22;1924;48.078;11.516;2023-05-29T06:19:39;16.40;90.10
3818;DHT22;1924;48.078;11.516;2023-05-29T06:22:06;16.40;89.60
3818;DHT22;1924;48.078;11.516;2023-05-29T06:24:33;16.40;90.00
3818;DHT22;1924;48.078;11.516;2023-05-29T06:26:59;16.70;90.20
3818;DHT22;1924;48.078;11.516;2023-05-29T06:29:26;16.80;87.60
3818;DHT22;1924;48.078;11.516;2023-05-29T06:31:53;16.50;89.20
3818;DHT22;1924;48.078;11.516;2023-05-29T06:34:20;16.60;89.50
3818;DHT22;1924;48.078;11.516;2023-05-29T06:36:48;16.80;89.00
3818;DHT22;1924;48.078;11.516;2023-05-29T06:39:15;16.80;89.50
3818;DHT22;1924;48.078;11.516;2023-05-29T06:41:43;17.00;88.60
3818;DHT22;1924;48.078;11.516;2023-05-29T06:44:10;17.10;88.20
3818;DHT22;1924;48.078;11.516;2023-05-29T06:46:36;17.00;88.00
3818;DHT22;1924;48.078;11.516;2023-05-29T06:49:03;17.10;89.30
3818;DHT22;1924;48.078;11.516;2023-05-29T06:51:30;17.00;88.70
3818;DHT22;1924;48.078;11.516;2023-05-29T06:53:59;17.20;88.10
3818;DHT22;1924;48.078;11.516;2023-05-29T06:56:25;17.20;87.70
3818;DHT22;1924;48.078;11.516;2023-05-29T06:58:53;17.40;89.30
3818;DHT22;1924;48.078;11.516;2023-05-29T07:01:19;17.70;89.80
3818;DHT22;1924;48.078;11.516;2023-05-29T07:03:46;18.20;90.10
3818;DHT22;1924;48.078;11.516;2023-05-29T07:06:13;18.30;86.50
3818;DHT22;1924;48.078;11.516;2023-05-29T07:08:40;18.40;86.50
3818;DHT22;1924;48.078;11.516;2023-05-29T07:11:08;18.60;87.20
3818;DHT22;1924;48.078;11.516;2023-05-29T07:13:35;18.30;84.10
3818;DHT22;1924;48.078;11.516;2023-05-29T07:16:02;18.30;85.90
3818;DHT22;1924;48.078;11.516;2023-05-29T07:18:29;18.60;87.30
3818;DHT22;1924;48.078;11.516;2023-05-29T07:20:56;18.90;89.00
3818;DHT22;1924;48.078;11.516;2023-05-29T07:23:24;19.10;86.50
3818;DHT22;1924;48.078;11.516;2023-05-29T07:25:50;19.10;85.70
3818;DHT22;1924;48.078;11.516;2023-05-29T07:28:18;19.10;82.70
3818;DHT22;1924;48.078;11.516;2023-05-29T07:30:45;18.90;84.20
3818;DHT22;1924;48.078;11.516;2023-05-29T07:33:12;19.00;82.30
3818;DHT22;1924;48.078;11.516;2023-05-29T07:35:38;18.90;81.30
3818;DHT22;1924;48.078;11.516;2023-05-29T07:38:05;19.00;81.70
3818;DHT22;1924;48.078;11.516;2023-05-29T07:40:32;18.90;80.40
3818;DHT22;1924;48.078;11.516;2023-05-29T07:42:58;19.00;80.90
3818;DHT22;1924;48.078;11.516;2023-05-29T07:45:27;18.80;81.00
3818;DHT22;1924;48.078;11.516;2023-05-29T07:47:53;18.90;82.10
3818;DHT22;1924;48.078;11.516;2023-05-29T07:50:20;19.10;81.50
3818;DHT22;1924;48.078;11.516;2023-05-29T07:52:47;19.30;81.60
3818;DHT22;1924;48.078;11.516;2023-05-29T07:55:14;19.20;79.40
3818;DHT22;1924;48.078;11.516;2023-05-29T07:57:40;19.30;79.30
3818;DHT22;1924;48.078;11.516;2023-05-29T08:00:08;19.40;80.70
3818;DHT22;1924;48.078;11.516;2023-05-29T08:02:40;19.50;78.40
3818;DHT22;1924;48.078;11.516;2023-05-29T08:05:08;19.50;78.20
3818;DHT22;1924;48.078;11.516;2023-05-29T08:07:36;19.50;81.10
3818;DHT22;1924;48.078;11.516;2023-05-29T08:10:03;19.60;78.80
3818;DHT22;1924;48.078;11.516;2023-05-29T08:12:30;19.80;79.20
3818;DHT22;1924;48.078;11.516;2023-05-29T08:14:57;19.90;76.50
3818;DHT22;1924;48.078;11.516;2023-05-29T08:17:24;19.80;77.60
3818;DHT22;1924;48.078;11.516;2023-05-29T08:19:53;19.90;77.90
3818;DHT22;1924;48.078;11.516;2023-05-29T08:22:19;19.70;78.40
3818;DHT22;1924;48.078;11.516;2023-05-29T08:24:47;19.80;80.20
3818;DHT22;1924;48.078;11.516;2023-05-29T08:27:14;20.00;80.00
3818;DHT22;1924;48.078;11.516;2023-05-29T08:29:41;20.00;78.50
3818;DHT22;1924;48.078;11.516;2023-05-29T08:32:07;20.20;78.90
3818;DHT22;1924;48.078;11.516;2023-05-29T08:34:34;20.30;78.40
3818;DHT22;1924;48.078;11.516;2023-05-29T08:37:03;20.50;80.20
3818;DHT22;1924;48.078;11.516;2023-05-29T08:39:31;20.50;77.20
3818;DHT22;1924;48.078;11.516;2023-05-29T08:42:01;20.40;76.80
3818;DHT22;1924;48.078;11.516;2023-05-29T08:44:33;20.20;77.40
3818;DHT22;1924;48.078;11.516;2023-05-29T08:47:01;19.90;76.00
3818;DHT22;1924;48.078;11.516;2023-05-29T08:49:31;19.70;76.80
3818;DHT22;1924;48.078;11.516;2023-05-29T08:52:05;19.70;77.20
3818;DHT22;1924;48.078;11.516;2023-05-29T08:54:35;19.90;78.40
3818;DHT22;1924;48.078;11.516;2023-05-29T08:57:02;20.20;78.30
3818;DHT22;1924;48.078;11.516;2023-05-29T08:59:30;20.40;78.10
3818;DHT22;1924;48.078;11.516;2023-05-29T09:01:57;20.50;76.60
3818;DHT22;1924;48.078;11.516;2023-05-29T09:04:24;20.40;76.50
3818;DHT22;1924;48.078;11.516;2023-05-29T09:06:50;20.40;76.70
3818;DHT22;1924;48.078;11.516;2023-05-29T09:09:22;20.30;76.90
3818;DHT22;1924;48.078;11.516;2023-05-29T09:11:49;20.20;79.10
3818;DHT22;1924;48.078;11.516;2023-05-29T09:14:32;20.30;79.60
3818;DHT22;1924;48.078;11.516;2023-05-29T09:16:59;20.50;82.80
3818;DHT22;1924;48.078;11.516;2023-05-29T09:19:26;20.50;78.60
3818;DHT22;1924;48.078;11.516;2023-05-29T09:22:00;20.70;76.70
3818;DHT22;1924;48.078;11.516;2023-05-29T09:24:29;20.50;77.60
3818;DHT22;1924;48.078;11.516;2023-05-29T09:26:59;20.60;76.10
3818;DHT22;1924;48.078;11.516;2023-05-29T09:29:26;20.50;75.70
3818;DHT22;1924;48.078;11.516;2023-05-29T09:31:53;20.50;77.90
3818;DHT22;1924;48.078;11.516;2023-05-29T09:34:24;20.80;80.90
3818;DHT22;1924;48.078;11.516;2023-05-29T09:36:52;21.00;76.40
3818;DHT22;1924;48.078;11.516;2023-05-29T09:39:19;20.90;74.50
3818;DHT22;1924;48.078;11.516;2023-05-29T09:41:47;21.20;72.50
3818;DHT22;1924;48.078;11.516;2023-05-29T09:44:15;21.10;71.30
3818;DHT22;1924;48.078;11.516;2023-05-29T09:46:42;21.00;71.00
3818;DHT22;1924;48.078;11.516;2023-05-29T09:49:11;21.30;73.70
3818;DHT22;1924;48.078;11.516;2023-05-29T09:51:38;21.20;70.60
3818;DHT22;1924;48.078;11.516;2023-05-29T09:54:15;21.30;72.00
3818;DHT22;1924;48.078;11.516;2023-05-29T09:56:43;21.00;67.60
3818;DHT22;1924;48.078;11.516;2023-05-29T09:59:13;20.90;70.10
3818;DHT22;1924;48.078;11.516;2023-05-29T10:01:40;20.60;69.60
3818;DHT22;1924;48.078;11.516;2023-05-29T10:04:09;20.70;72.10
3818;DHT22;1924;48.078;11.516;2023-05-29T10:06:37;21.00;71.50
3818;DHT22;1924;48.078;11.516;2023-05-29T10:09:07;21.30;71.50
3818;DHT22;1924;48.078;11.516;2023-05-29T10:11:35;21.30;70.60
3818;DHT22;1924;48.078;11.516;2023-05-29T10:14:06;21.40;70.90
3818;DHT22;1924;48.078;11.516;2023-05-29T10:16:35;21.60;70.70
3818;DHT22;1924;48.078;11.516;2023-05-29T10:19:11;21.70;68.70
3818;DHT22;1924;48.078;11.516;2023-05-29T10:21:41;22.00;68.00
3818;DHT22;1924;48.078;11.516;2023-05-29T10:24:11;21.80;69.40
3818;DHT22;1924;48.078;11.516;2023-05-29T10:26:39;21.80;69.90
3818;DHT22;1924;48.078;11.516;2023-05-29T10:29:12;21.80;70.10
3818;DHT22;1924;48.078;11.516;2023-05-29T10:32:01;22.10;73.50
3818;DHT22;1924;48.078;11.516;2023-05-29T10:34:34;22.50;72.60
3818;DHT22;1924;48.078;11.516;2023-05-29T10:37:08;22.70;71.60
3818;DHT22;1924;48.078;11.516;2023-05-29T10:39:36;22.80;67.00
3818;DHT22;1924;48.078;11.516;2023-05-29T10:42:07;22.50;67.00
3818;DHT22;1924;48.078;11.516;2023-05-29T10:44:53;22.20;67.10
3818;DHT22;1924;48.078;11.516;2023-05-29T10:47:24;21.90;66.40
3818;DHT22;1924;48.078;11.516;2023-05-29T10:49:51;21.60;66.70
3818;DHT22;1924;48.078;11.516;2023-05-29T10:52:19;21.50;66.50
3818;DHT22;1924;48.078;11.516;2023-05-29T10:54:52;21.70;70.00
3818;DHT22;1924;48.078;11.516;2023-05-29T10:57:23;21.50;64.90
3818;DHT22;1924;48.078;11.516;2023-05-29T11:00:02;21.70;64.40
3818;DHT22;1924;48.078;11.516;2023-05-29T11:02:37;22.00;65.00
3818;DHT22;1924;48.078;11.516;2023-05-29T11:05:05;22.10;64.50
3818;DHT22;1924;48.078;11.516;2023-05-29T11:07:33;22.30;65.50
3818;DHT22;1924;48.078;11.516;2023-05-29T11:10:11;22.40;64.60
3818;DHT22;1924;48.078;11.516;2023-05-29T11:12:56;22.30;64.10
3818;DHT22;1924;48.078;11.516;2023-05-29T11:15:24;22.40;62.50
3818;DHT22;1924;48.078;11.516;2023-05-29T11:17:52;22.50;61.70
3818;DHT22;1924;48.078;11.516;2023-05-29T11:20:36;22.50;63.00
3818;DHT22;1924;48.078;11.516;2023-05-29T11:23:04;22.80;62.00
3818;DHT22;1924;48.078;11.516;2023-05-29T11:25:35;22.80;62.00
3818;DHT22;1924;48.078;11.516;2023-05-29T11:28:03;22.80;61.60
3818;DHT22;1924;48.078;11.516;2023-05-29T11:30:41;22.60;64.90
3818;DHT22;1924;48.078;11.516;2023-05-29T11:33:20;22.60;60.70
3818;DHT22;1924;48.078;11.516;2023-05-29T11:35:52;22.70;63.50
3818;DHT22;1924;48.078;11.516;2023-05-29T11:38:21;23.10;61.40
3818;DHT22;1924;48.078;11.516;2023-05-29T11:40:48;22.70;60.60
3818;DHT22;1924;48.078;11.516;2023-05-29T11:43:16;22.80;60.00
3818;DHT22;1924;48.078;11.516;2023-05-29T11:45:42;23.20;61.20
3818;DHT22;1924;48.078;11.516;2023-05-29T11:48:11;23.20;59.40
3818;DHT22;1924;48.078;11.516;2023-05-29T11:50:37;23.00;59.40
3818;DHT22;1924;48.078;11.516;2023-05-29T11:53:06;22.80;59.20
3818;DHT22;1924;48.078;11.516;2023-05-29T11:55:33;23.00;62.40
3818;DHT22;1924;48.078;11.516;2023-05-29T11:58:02;23.00;58.80
3818;DHT22;1924;48.078;11.516;2023-05-29T12:00:31;22.70;58.30
3818;DHT22;1924;48.078;11.516;2023-05-29T12:02:59;22.50;57.90
3818;DHT22;1924;48.078;11.516;2023-05-29T12:05:31;22.60;58.10
3818;DHT22;1924;48.078;11.516;2023-05-29T12:07:58;22.60;57.80
3818;DHT22;1924;48.078;11.516;2023-05-29T12:10:27;22.70;57.60
3818;DHT22;1924;48.078;11.516;2023-05-29T12:12:56;23.10;58.30
3818;DHT22;1924;48.078;11.516;2023-05-29T12:15:23;23.40;60.70
3818;DHT22;1924;48.078;11.516;2023-05-29T12:17:50;23.50;56.90
3818;DHT22;1924;48.078;11.516;2023-05-29T12:20:18;23.20;55.30
3818;DHT22;1924;48.078;11.516;2023-05-29T12:22:47;23.10;57.40
3818;DHT22;1924;48.078;11.516;2023-05-29T12:25:15;23.00;56.10
3818;DHT22;1924;48.078;11.516;2023-05-29T12:27:44;22.80;57.70
3818;DHT22;1924;48.078;11.516;2023-05-29T12:30:13;23.00;61.40
3818;DHT22;1924;48.078;11.516;2023-05-29T12:32:42;23.20;57.50
3818;DHT22;1924;48.078;11.516;2023-05-29T12:35:13;23.50;56.30
3818;DHT22;1924;48.078;11.516;2023-05-29T12:37:44;23.50;59.80
3818;DHT22;1924;48.078;11.516;2023-05-29T12:40:16;23.60;56.70
3818;DHT22;1924;48.078;11.516;2023-05-29T12:42:44;23.60;56.40
3818;DHT22;1924;48.078;11.516;2023-05-29T12:45:11;23.50;55.10
3818;DHT22;1924;48.078;11.516;2023-05-29T12:47:44;23.10;54.20
3818;DHT22;1924;48.078;11.516;2023-05-29T12:50:24;23.10;54.30
3818;DHT22;1924;48.078;11.516;2023-05-29T12:52:58;23.40;54.80
3818;DHT22;1924;48.078;11.516;2023-05-29T12:55:28;23.50;53.90
3818;DHT22;1924;48.078;11.516;2023-05-29T12:57:56;23.40;54.00
3818;DHT22;1924;48.078;11.516;2023-05-29T13:00:23;23.20;55.20
3818;DHT22;1924;48.078;11.516;2023-05-29T13:02:51;23.40;57.30
3818;DHT22;1924;48.078;11.516;2023-05-29T13:05:18;23.40;56.80
3818;DHT22;1924;48.078;11.516;2023-05-29T13:07:48;23.20;52.70
3818;DHT22;1924;48.078;11.516;2023-05-29T13:10:15;23.30;54.50
3818;DHT22;1924;48.078;11.516;2023-05-29T13:12:43;23.30;52.80
3818;DHT22;1924;48.078;11.516;2023-05-29T13:15:11;23.20;55.40
3818;DHT22;1924;48.078;11.516;2023-05-29T13:17:39;23.30;55.80
3818;DHT22;1924;48.078;11.516;2023-05-29T13:20:08;23.50;55.70
3818;DHT22;1924;48.078;11.516;2023-05-29T13:22:35;23.30;55.40
3818;DHT22;1924;48.078;11.516;2023-05-29T13:25:03;23.20;55.00
3818;DHT22;1924;48.078;11.516;2023-05-29T13:27:32;23.30;56.00
3818;DHT22;1924;48.078;11.516;2023-05-29T13:30:00;23.20;55.80
3818;DHT22;1924;48.078;11.516;2023-05-29T13:32:27;23.00;54.30
3818;DHT22;1924;48.078;11.516;2023-05-29T13:34:54;23.10;54.70
3818;DHT22;1924;48.078;11.516;2023-05-29T13:37:20;23.10;54.80
3818;DHT22;1924;48.078;11.516;2023-05-29T13:39:47;23.10;55.90
3818;DHT22;1924;48.078;11.516;2023-05-29T13:42:14;23.00;56.00
3818;DHT22;1924;48.078;11.516;2023-05-29T13:44:41;23.10;55.10
3818;DHT22;1924;48.078;11.516;2023-05-29T13:47:10;23.20;55.80
3818;DHT22;1924;48.078;11.516;2023-05-29T13:49:37;23.40;56.00
3818;DHT22;1924;48.078;11.516;2023-05-29T13:52:05;23.00;57.40
3818;DHT22;1924;48.078;11.516;2023-05-29T13:54:32;22.90;58.00
3818;DHT22;1924;48.078;11.516;2023-05-29T13:57:01;22.80;57.90
3818;DHT22;1924;48.078;11.516;2023-05-29T13:59:28;22.90;58.10
3818;DHT22;1924;48.078;11.516;2023-05-29T14:01:55;23.00;56.60
3818;DHT22;1924;48.078;11.516;2023-05-29T14:04:23;23.10;57.10
3818;DHT22;1924;48.078;11.516;2023-05-29T14:06:50;23.10;56.60
3818;DHT22;1924;48.078;11.516;2023-05-29T14:09:18;23.00;54.90
3818;DHT22;1924;48.078;11.516;2023-05-29T14:11:51;22.70;56.30
3818;DHT22;1924;48.078;11.516;2023-05-29T14:14:18;22.60;56.10
3818;DHT22;1924;48.078;11.516;2023-05-29T14:16:45;22.50;57.40
3818;DHT22;1924;48.078;11.516;2023-05-29T14:19:11;22.50;56.60
3818;DHT22;1924;48.078;11.516;2023-05-29T14:21:39;22.70;56.30
3818;DHT22;1924;48.078;11.516;2023-05-29T14:24:06;22.80;57.20
3818;DHT22;1924;48.078;11.516;2023-05-29T14:26:33;22.90;54.80
3818;DHT22;1924;48.078;11.516;2023-05-29T14:29:00;22.80;54.80
3818;DHT22;1924;48.078;11.516;2023-05-29T14:31:27;22.70;55.90
3818;DHT22;1924;48.078;11.516;2023-05-29T14:33:54;22.50;54.30
3818;DHT22;1924;48.078;11.516;2023-05-29T14:36:20;22.50;55.50
3818;DHT22;1924;48.078;11.516;2023-05-29T14:38:48;22.50;54.90
3818;DHT22;1924;48.078;11.516;2023-05-29T14:41:15;22.50;56.00
3818;DHT22;1924;48.078;11.516;2023-05-29T14:43:42;22.60;56.20
3818;DHT22;1924;48.078;11.516;2023-05-29T14:46:09;22.50;55.80
3818;DHT22;1924;48.078;11.516;2023-05-29T14:48:37;22.50;56.20
3818;DHT22;1924;48.078;11.516;2023-05-29T14:51:04;22.50;56.80
3818;DHT22;1924;48.078;11.516;2023-05-29T14:53:30;22.50;56.20
3818;DHT22;1924;48.078;11.516;2023-05-29T14:55:59;22.50;58.00
3818;DHT22;1924;48.078;11.516;2023-05-29T14:58:26;22.40;57.80
3818;DHT22;1924;48.078;11.516;2023-05-29T15:00:53;22.50;56.50
3818;DHT22;1924;48.078;11.516;2023-05-29T15:03:19;22.40;57.50
3818;DHT22;1924;48.078;11.516;2023-05-29T15:05:50;22.30;56.90
3818;DHT22;1924;48.078;11.516;2023-05-29T15:08:17;22.40;56.60
3818;DHT22;1924;48.078;11.516;2023-05-29T15:10:43;22.40;55.80
3818;DHT22;1924;48.078;11.516;2023-05-29T15:13:11;22.30;56.10
3818;DHT22;1924;48.078;11.516;2023-05-29T15:15:38;22.30;55.40
3818;DHT22;1924;48.078;11.516;2023-05-29T15:18:05;22.10;55.80
3818;DHT22;1924;48.078;11.516;2023-05-29T15:20:31;22.10;56.50
3818;DHT22;1924;48.078;11.516;2023-05-29T15:22:58;22.10;55.90
3818;DHT22;1924;48.078;11.516;2023-05-29T15:25:25;22.20;57.00
3818;DHT22;1924;48.078;11.516;2023-05-29T15:27:52;22.20;57.50
3818;DHT22;1924;48.078;11.516;2023-05-29T15:30:21;22.20;57.10
3818;DHT22;1924;48.078;11.516;2023-05-29T15:32:48;22.30;56.00
3818;DHT22;1924;48.078;11.516;2023-05-29T15:35:15;22.30;54.90
3818;DHT22;1924;48.078;11.516;2023-05-29T15:37:43;22.40;55.90
3818;DHT22;1924;48.078;11.516;2023-05-29T15:40:10;22.30;54.70
3818;DHT22;1924;48.078;11.516;2023-05-29T15:42:37;22.20;56.20
3818;DHT22;1924;48.078;11.516;2023-05-29T15:45:05;22.20;58.10
3818;DHT22;1924;48.078;11.516;2023-05-29T15:47:33;22.20;58.30
3818;DHT22;1924;48.078;11.516;2023-05-29T15:49:59;22.20;58.20
3818;DHT22;1924;48.078;11.516;2023-05-29T15:52:26;22.00;58.10
3818;DHT22;1924;48.078;11.516;2023-05-29T15:54:53;22.00;61.30
3818;DHT22;1924;48.078;11.516;2023-05-29T15:57:20;22.00;59.20
3818;DHT22;1924;48.078;11.516;2023-05-29T15:59:46;22.00;59.00
3818;DHT22;1924;48.078;11.516;2023-05-29T16:02:13;22.00;56.60
3818;DHT22;1924;48.078;11.516;2023-05-29T16:04:41;21.90;55.80
3818;DHT22;1924;48.078;11.516;2023-05-29T16:07:08;22.00;55.80
3818;DHT22;1924;48.078;11.516;2023-05-29T16:09:34;21.90;55.30
3818;DHT22;1924;48.078;11.516;2023-05-29T16:12:03;22.00;56.10
3818;DHT22;1924;48.078;11.516;2023-05-29T16:14:31;22.00;55.60
3818;DHT22;1924;48.078;11.516;2023-05-29T16:16:58;21.80;56.70
3818;DHT22;1924;48.078;11.516;2023-05-29T16:19:25;21.80;57.80
3818;DHT22;1924;48.078;11.516;2023-05-29T16:21:54;21.80;58.80
3818;DHT22;1924;48.078;11.516;2023-05-29T16:24:21;21.80;58.10
3818;DHT22;1924;48.078;11.516;2023-05-29T16:26:48;21.80;57.70
3818;DHT22;1924;48.078;11.516;2023-05-29T16:29:15;21.80;57.70
3818;DHT22;1924;48.078;11.516;2023-05-29T16:31:41;21.80;57.20
3818;DHT22;1924;48.078;11.516;2023-05-29T16:34:09;21.80;57.40
3818;DHT22;1924;48.078;11.516;2023-05-29T16:36:36;21.80;58.10
3818;DHT22;1924;48.078;11.516;2023-05-29T16:39:04;21.80;59.80
3818;DHT22;1924;48.078;11.516;2023-05-29T16:41:31;21.90;58.20
3818;DHT22;1924;48.078;11.516;2023-05-29T16:43:57;21.80;58.20
3818;DHT22;1924;48.078;11.516;2023-05-29T16:46:24;21.90;58.10
3818;DHT22;1924;48.078;11.516;2023-05-29T16:48:51;21.90;58.90
3818;DHT22;1924;48.078;11.516;2023-05-29T16:51:18;21.80;57.00
3818;DHT22;1924;48.078;11.516;2023-05-29T16:53:46;21.80;57.50
3818;DHT22;1924;48.078;11.516;2023-05-29T16:56:14;21.70;56.70
3818;DHT22;1924;48.078;11.516;2023-05-29T16:58:40;21.70;56.60
3818;DHT22;1924;48.078;11.516;2023-05-29T17:01:07;21.70;58.10
3818;DHT22;1924;48.078;11.516;2023-05-29T17:03:34;21.60;57.60
3818;DHT22;1924;48.078;11.516;2023-05-29T17:06:03;21.70;57.00
3818;DHT22;1924;48.078;11.516;2023-05-29T17:08:29;21.70;57.50
3818;DHT22;1924;48.078;11.516;2023-05-29T17:10:56;21.50;56.70
3818;DHT22;1924;48.078;11.516;2023-05-29T17:13:24;21.50;57.30
3818;DHT22;1924;48.078;11.516;2023-05-29T17:15:51;21.50;57.10
3818;DHT22;1924;48.078;11.516;2023-05-29T17:18:18;21.50;57.20
3818;DHT22;1924;48.078;11.516;2023-05-29T17:20:45;21.60;56.80
3818;DHT22;1924;48.078;11.516;2023-05-29T17:23:12;21.50;57.20
3818;DHT22;1924;48.078;11.516;2023-05-29T17:25:39;21.50;57.30
3818;DHT22;1924;48.078;11.516;2023-05-29T17:28:06;21.50;57.00
3818;DHT22;1924;48.078;11.516;2023-05-29T17:30:36;21.50;56.90
3818;DHT22;1924;48.078;11.516;2023-05-29T17:33:03;21.50;57.40
3818;DHT22;1924;48.078;11.516;2023-05-29T17:35:30;21.40;56.50
3818;DHT22;1924;48.078;11.516;2023-05-29T17:37:56;21.30;56.70
3818;DHT22;1924;48.078;11.516;2023-05-29T17:40:23;21.30;55.80
3818;DHT22;1924;48.078;11.516;2023-05-29T17:42:50;21.20;56.00
3818;DHT22;1924;48.078;11.516;2023-05-29T17:45:17;21.20;56.20
3818;DHT22;1924;48.078;11.516;2023-05-29T17:47:45;21.20;57.30
3818;DHT22;1924;48.078;11.516;2023-05-29T17:50:12;21.20;56.00
3818;DHT22;1924;48.078;11.516;2023-05-29T17:52:39;21.10;56.90
3818;DHT22;1924;48.078;11.516;2023-05-29T17:55:06;21.10;55.50
3818;DHT22;1924;48.078;11.516;2023-05-29T17:57:34;21.00;54.50
3818;DHT22;1924;48.078;11.516;2023-05-29T18:00:01;21.00;55.10
3818;DHT22;1924;48.078;11.516;2023-05-29T18:02:29;21.00;55.80
3818;DHT22;1924;48.078;11.516;2023-05-29T18:04:57;20.90;55.10
3818;DHT22;1924;48.078;11.516;2023-05-29T18:07:23;20.80;54.90
3818;DHT22;1924;48.078;11.516;2023-05-29T18:09:50;20.80;54.90
3818;DHT22;1924;48.078;11.516;2023-05-29T18:12:17;20.80;55.10
3818;DHT22;1924;48.078;11.516;2023-05-29T18:14:44;20.80;54.50
3818;DHT22;1924;48.078;11.516;2023-05-29T18:17:11;20.80;54.00
3818;DHT22;1924;48.078;11.516;2023-05-29T18:19:38;20.70;54.40
3818;DHT22;1924;48.078;11.516;2023-05-29T18:22:07;20.70;54.60
3818;DHT22;1924;48.078;11.516;2023-05-29T18:24:33;20.60;55.70
3818;DHT22;1924;48.078;11.516;2023-05-29T18:27:01;20.50;55.10
3818;DHT22;1924;48.078;11.516;2023-05-29T18:29:28;20.50;59.10
3818;DHT22;1924;48.078;11.516;2023-05-29T18:31:57;20.40;58.10
3818;DHT22;1924;48.078;11.516;2023-05-29T18:34:25;20.40;61.70
3818;DHT22;1924;48.078;11.516;2023-05-29T18:36:52;20.30;61.00
3818;DHT22;1924;48.078;11.516;2023-05-29T18:39:20;20.30;62.10
3818;DHT22;1924;48.078;11.516;2023-05-29T18:41:46;20.10;63.60
3818;DHT22;1924;48.078;11.516;2023-05-29T18:44:13;20.00;62.20
3818;DHT22;1924;48.078;11.516;2023-05-29T18:46:40;19.90;63.80
3818;DHT22;1924;48.078;11.516;2023-05-29T18:49:07;19.80;65.00
3818;DHT22;1924;48.078;11.516;2023-05-29T18:51:33;19.70;65.00
3818;DHT22;1924;48.078;11.516;2023-05-29T18:54:00;19.60;65.20
3818;DHT22;1924;48.078;11.516;2023-05-29T18:56:30;19.60;65.50
3818;DHT22;1924;48.078;11.516;2023-05-29T18:58:57;19.50;65.90
3818;DHT22;1924;48.078;11.516;2023-05-29T19:01:24;19.40;68.00
3818;DHT22;1924;48.078;11.516;2023-05-29T19:03:50;19.30;67.90
3818;DHT22;1924;48.078;11.516;2023-05-29T19:06:17;19.20;68.60
3818;DHT22;1924;48.078;11.516;2023-05-29T19:08:44;19.20;68.70
3818;DHT22;1924;48.078;11.516;2023-05-29T19:11:11;19.00;69.10
3818;DHT22;1924;48.078;11.516;2023-05-29T19:13:42;19.00;69.50
3818;DHT22;1924;48.078;11.516;2023-05-29T19:16:11;18.90;70.00
3818;DHT22;1924;48.078;11.516;2023-05-29T19:18:38;18.90;70.70
3818;DHT22;1924;48.078;11.516;2023-05-29T19:21:06;18.80;71.10
3818;DHT22;1924;48.078;11.516;2023-05-29T19:23:33;18.70;71.00
3818;DHT22;1924;48.078;11.516;2023-05-29T19:26:00;18.60;71.30
3818;DHT22;1924;48.078;11.516;2023-05-29T19:28:26;18.60;70.80
3818;DHT22;1924;48.078;11.516;2023-05-29T19:30:55;18.50;70.70
3818;DHT22;1924;48.078;11.516;2023-05-29T19:33:22;18.50;71.20
3818;DHT22;1924;48.078;11.516;2023-05-29T19:35:49;18.40;71.10
3818;DHT22;1924;48.078;11.516;2023-05-29T19:38:15;18.30;72.00
3818;DHT22;1924;48.078;11.516;2023-05-29T19:40:42;18.30;72.20
3818;DHT22;1924;48.078;11.516;2023-05-29T19:43:12;18.30;73.10
3818;DHT22;1924;48.078;11.516;2023-05-29T19:45:39;18.20;73.40
3818;DHT22;1924;48.078;11.516;2023-05-29T19:48:07;18.20;74.00
3818;DHT22;1924;48.078;11.516;2023-05-29T19:50:34;18.10;74.10