sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17988;DHT22;9119;50.932;5.342;2023-02-17T00:01:28;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:03:54;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:06:25;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:08:51;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:11:17;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:13:43;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:16:12;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:18:39;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:21:18;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:23:45;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:26:12;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:28:38;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:31:16;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:33:42;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:36:16;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:38:45;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:41:12;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:43:38;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:46:04;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:48:30;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:50:56;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:53:22;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:55:47;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T00:58:17;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:00:42;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:03:08;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:05:39;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:08:05;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:10:31;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:12:56;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:15:22;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:17:47;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:20:13;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:22:39;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:25:05;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:27:31;11.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:29:56;11.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:32:22;11.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:34:48;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:37:15;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:39:40;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:42:15;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:47:53;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:50:23;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:52:49;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:55:18;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T01:57:44;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:00:12;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:02:41;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:05:08;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:07:37;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:10:05;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:12:34;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:15:10;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:20:32;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:34:30;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:37:08;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:39:39;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:42:10;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:44:37;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:47:05;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:49:34;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:54:45;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T02:57:30;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:00:24;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:02:58;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:08:40;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:11:08;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:13:35;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:16:05;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:18:32;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:21:03;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:23:30;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:25:55;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:28:23;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:30:49;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:33:14;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:35:40;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:38:05;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:40:31;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:42:57;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:45:22;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:47:48;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:50:14;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:52:39;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:55:05;10.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:57:31;10.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T03:59:59;10.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:02:24;10.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:04:50;10.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:07:16;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:09:41;10.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:12:07;10.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:14:33;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:16:58;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:19:24;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:21:50;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:24:15;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:26:41;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:29:07;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:31:32;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:33:58;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:36:23;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:38:49;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:41:15;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:43:41;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:46:06;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:48:32;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:50:58;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:53:23;11.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:55:50;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T04:58:17;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:00:42;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:03:08;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:05:34;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:08:00;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:10:25;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:12:51;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:15:17;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:17:42;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:20:08;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:22:34;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:25:00;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:27:26;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:29:51;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:32:17;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:34:43;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:37:09;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:39:35;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:42:00;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:44:26;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:46:52;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:49:17;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:51:43;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:54:09;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:56:34;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T05:59:00;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:01:26;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:03:52;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:06:18;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:08:43;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:11:09;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:13:35;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:16:01;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:18:26;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:20:54;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:23:22;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:25:47;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:28:13;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:30:39;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:33:04;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:35:30;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:37:56;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:40:22;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:42:48;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:45:13;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:47:39;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:50:05;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:52:31;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:54:57;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:57:23;11.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T06:59:49;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:02:14;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:04:40;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:07:08;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:09:34;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:12:00;10.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:14:26;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:16:52;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:19:17;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:21:43;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:24:10;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:26:37;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:29:04;11.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:31:30;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:33:56;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:36:22;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:38:48;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:41:19;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:43:46;11.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:46:13;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:48:38;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:51:13;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:53:39;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:56:07;11.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T07:58:35;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:01:06;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:03:32;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:05:58;11.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:08:24;11.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:11:12;11.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:13:57;11.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:16:23;11.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:18:51;11.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:21:17;11.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:23:43;11.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:26:09;11.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:28:34;11.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:31:00;11.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:33:27;11.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:35:52;11.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:38:20;11.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:40:45;11.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:43:11;11.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:45:37;11.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:48:04;11.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:50:30;11.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:52:57;11.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:55:23;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T08:57:49;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:00:16;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:02:42;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:05:11;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:07:38;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:10:05;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:12:31;12.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:14:57;12.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:17:23;12.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:19:49;12.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:22:15;12.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:24:42;12.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:27:09;12.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:29:36;12.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:32:09;12.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:34:37;12.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:37:09;12.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:39:35;12.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:42:01;12.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:44:50;12.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:47:28;12.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:50:13;12.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:55:41;12.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T09:58:12;13.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:00:44;13.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:03:28;13.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:08:34;13.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:11:27;13.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:13:57;13.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:16:40;13.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:19:27;13.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:22:12;13.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:24:38;13.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:30:17;13.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:35:44;13.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:38:40;13.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:41:11;13.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:43:38;13.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:46:06;13.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:51:14;14.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T10:53:40;14.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:01:10;14.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:03:37;14.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:06:20;14.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:09:00;14.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:11:28;14.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:14:17;14.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:16:56;14.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:19:32;14.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:22:00;14.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:24:29;14.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:27:09;14.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:29:36;14.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:32:06;14.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:34:35;14.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:39:47;14.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:44:45;14.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:49:51;14.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:52:28;14.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T11:58:16;14.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:03:40;14.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:06:16;14.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:18:55;14.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:27:42;14.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:35:45;15.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:38:18;15.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:43:52;15.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:46:23;15.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:51:43;15.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:54:33;15.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:57:12;15.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T12:59:46;15.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:02:23;14.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:04:54;14.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:10:06;14.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:12:41;14.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:15:31;14.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:18:00;14.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:20:38;14.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:23:33;14.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:26:22;14.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:28:50;14.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:31:23;14.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:33:57;14.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:39:33;14.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:41:59;14.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:47:10;14.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:49:37;14.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:52:07;14.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:54:33;14.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:56:59;14.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T13:59:26;14.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:01:52;14.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:04:22;14.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:06:49;14.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:09:27;14.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:11:56;14.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:14:33;14.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:17:02;14.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:19:46;14.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:22:24;14.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:25:11;13.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:27:46;13.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:30:33;13.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:35:33;13.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:38:29;13.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:41:00;13.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:43:26;13.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:45:52;13.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:48:18;13.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:50:44;13.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:53:19;13.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:55:57;13.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T14:58:28;13.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:00:54;13.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:03:20;13.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:05:46;13.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:08:15;13.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:10:42;13.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:13:19;13.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:15:45;13.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:18:16;13.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:20:45;13.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:23:22;13.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:25:50;13.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:28:21;13.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:30:52;13.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:33:20;13.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:35:49;13.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:38:15;13.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:40:41;13.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:43:11;13.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:45:37;13.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:48:06;13.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:50:33;13.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:52:58;12.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:55:24;12.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T15:57:55;12.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:00:30;12.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:02:56;12.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:05:24;12.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:07:50;12.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:10:21;12.80;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:12:48;12.70;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:15:20;12.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:17:48;12.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:20:30;12.60;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:22:59;12.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:25:26;12.50;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:27:53;12.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:30:31;12.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:32:57;12.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:35:25;12.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:40:21;12.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:42:48;12.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:45:18;12.40;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:47:51;12.30;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:52:46;12.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:55:19;12.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T16:57:46;12.20;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:00:14;12.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:02:42;12.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:05:08;12.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:07:35;12.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:10:02;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:12:28;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:14:54;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:17:19;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:19:45;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:22:11;12.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:24:37;12.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:27:03;12.10;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:29:28;12.00;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:31:54;11.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:34:20;11.90;99.90
17988;DHT22;9119;50.932;5.342;2023-02-17T17:36:47;11.80;99.90