sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23589;BME280;11972;48.078;11.876;2023-02-02T00:00:23;95756.56;;;3.05;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:04:31;95755.84;;;3.03;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:08:32;95754.38;;;3.10;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:12:34;95737.25;;;3.17;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:16:45;95751.81;;;3.19;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:20:46;95756.91;;;3.21;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:24:49;95752.91;;;3.17;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:28:49;95769.78;;;3.13;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:32:50;95753.00;;;3.06;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:36:52;95738.00;;;2.98;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:40:52;95764.72;;;2.90;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:44:52;95761.31;;;2.69;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:49:11;95752.66;;;2.47;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:53:11;95762.38;;;2.45;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T00:57:12;95779.63;;;2.58;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:01:15;95728.69;;;2.54;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:05:16;95756.88;;;2.60;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:09:17;95754.13;;;2.61;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:13:17;95742.34;;;2.67;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:17:18;95732.63;;;2.69;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:21:18;95731.34;;;2.63;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:25:19;95728.88;;;2.62;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:29:19;95728.72;;;2.63;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:33:19;95733.69;;;2.66;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:37:19;95728.09;;;2.71;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:41:23;95728.09;;;2.71;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:45:26;95704.75;;;2.69;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:49:27;95701.31;;;2.69;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:53:28;95690.72;;;2.61;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T01:57:35;95718.44;;;2.62;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T02:01:37;95677.91;;;2.58;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T02:05:43;95680.53;;;2.58;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T02:09:45;95664.09;;;2.67;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T02:13:46;95682.81;;;2.72;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T02:18:26;95675.16;;;2.80;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T02:35:40;95680.19;;;3.03;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T02:39:49;95670.16;;;3.08;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T02:43:54;95658.25;;;3.15;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T02:47:55;95691.78;;;3.19;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T02:51:56;95660.03;;;3.14;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T02:56:22;95676.34;;;3.07;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:00:45;95677.75;;;3.11;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:09:18;95696.16;;;3.19;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:13:20;95689.72;;;3.23;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:17:21;95678.31;;;3.24;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:21:22;95673.91;;;3.24;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:25:22;95681.91;;;3.23;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:29:22;95702.78;;;3.23;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:33:23;95723.56;;;3.34;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:37:23;95722.03;;;3.22;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:41:23;95711.88;;;2.88;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:45:26;95731.69;;;2.80;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:49:27;95687.81;;;2.85;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:53:27;95700.47;;;2.89;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T03:57:28;95704.31;;;2.95;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:01:29;95705.31;;;3.04;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:05:29;95718.38;;;3.04;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:09:30;95689.66;;;3.04;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:13:30;95698.19;;;3.06;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:17:30;95705.75;;;3.09;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:21:31;95715.66;;;3.15;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:25:31;95709.22;;;3.19;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:29:31;95704.97;;;3.18;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:33:32;95707.84;;;3.15;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:37:33;95700.81;;;3.06;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:41:34;95705.47;;;3.12;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:45:34;95707.44;;;3.19;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:49:35;95713.22;;;3.23;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:53:35;95730.94;;;2.89;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T04:57:36;95718.69;;;2.59;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:01:36;95724.44;;;2.53;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:05:36;95713.03;;;2.54;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:09:37;95741.09;;;2.61;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:13:37;95729.56;;;2.64;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:17:37;95735.47;;;2.66;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:21:38;95725.63;;;2.69;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:25:38;95722.75;;;2.72;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:29:38;95726.44;;;2.70;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:33:39;95745.66;;;2.69;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:37:41;95744.94;;;2.67;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:41:42;95752.78;;;2.67;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:45:42;95754.94;;;2.62;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:49:42;95758.38;;;2.62;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:53:43;95760.97;;;2.62;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T05:57:46;95760.97;;;2.62;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:01:46;95745.47;;;2.61;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:05:47;95746.44;;;2.60;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:09:48;95735.72;;;2.63;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:13:48;95754.69;;;2.65;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:17:48;95751.66;;;2.60;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:21:49;95763.97;;;2.58;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:25:49;95745.03;;;2.56;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:29:50;95745.03;;;2.56;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:33:56;95793.63;;;2.57;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:37:57;95769.91;;;2.60;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:41:57;95787.34;;;2.59;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:45:58;95768.94;;;2.61;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:49:58;95780.78;;;2.65;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:53:58;95776.00;;;2.70;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T06:57:59;95781.66;;;2.75;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:02:00;95772.63;;;2.79;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:06:21;95782.66;;;2.84;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:10:22;95786.56;;;2.89;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:14:23;95783.69;;;2.92;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:18:23;95788.63;;;2.95;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:22:26;95803.91;;;3.00;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:26:27;95818.63;;;3.01;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:30:29;95793.84;;;2.95;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:34:38;95807.72;;;2.96;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:38:38;95818.06;;;2.97;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:42:39;95821.94;;;3.03;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:46:43;95802.69;;;3.04;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:50:43;95822.09;;;3.11;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:54:45;95918.69;;;3.11;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T07:58:53;95820.47;;;3.10;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:02:54;95825.53;;;3.12;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:06:55;95867.06;;;3.15;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:10:56;95859.22;;;3.15;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:14:58;95834.34;;;3.11;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:18:58;95917.63;;;3.14;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:22:59;95875.03;;;3.13;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:26:59;95857.00;;;3.10;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:31:09;95847.81;;;3.16;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:35:11;95867.25;;;3.23;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:39:12;95854.22;;;3.33;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:43:13;95868.56;;;3.38;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:47:17;95894.53;;;3.40;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:51:18;95882.56;;;3.37;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:55:19;95890.69;;;3.34;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T08:59:19;95909.19;;;3.31;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:03:20;95954.56;;;3.30;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:07:23;95921.00;;;3.26;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:11:24;95890.31;;;3.18;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:15:25;95910.75;;;3.13;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:19:25;95912.41;;;3.14;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:23:28;95881.66;;;3.17;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:27:29;95888.28;;;3.21;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:31:32;95917.91;;;3.20;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:35:34;95903.41;;;3.28;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:39:37;95888.94;;;3.23;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:43:49;95929.06;;;3.22;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:48:13;95930.84;;;3.22;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:52:25;95896.28;;;3.30;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T09:56:40;95874.81;;;3.26;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:00:47;95911.09;;;3.29;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:05:01;95918.44;;;3.35;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:09:41;95901.31;;;3.42;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:13:44;95941.59;;;3.49;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:17:57;95909.50;;;3.59;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:22:06;95876.53;;;3.67;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:30:26;95906.13;;;3.78;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:34:40;95936.16;;;3.83;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:38:56;95899.03;;;3.89;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:43:34;95898.53;;;3.95;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:47:51;95916.53;;;3.98;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T10:56:11;95898.53;;;3.95;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:00:20;95888.59;;;3.99;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:04:21;95864.16;;;4.10;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:08:46;95892.31;;;4.37;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:12:48;95884.88;;;4.52;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:17:00;95874.97;;;4.65;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:21:01;95887.38;;;4.63;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:25:05;95878.00;;;4.51;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:29:13;95881.19;;;4.44;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:33:26;95896.03;;;4.54;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:37:27;95894.50;;;4.41;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:41:30;95879.75;;;4.31;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:45:36;95889.53;;;4.38;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:49:41;95896.97;;;4.43;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T11:53:47;95902.06;;;4.25;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T12:02:47;95888.06;;;3.95;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T12:06:48;95878.56;;;3.94;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T12:11:00;95895.44;;;3.81;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T12:24:16;95914.97;;;3.86;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T12:28:49;95903.13;;;3.82;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T12:42:16;95887.44;;;3.82;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T13:08:20;95930.50;;;3.57;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T13:12:22;95921.16;;;3.55;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T13:16:24;95933.22;;;3.46;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T13:20:45;95923.13;;;3.41;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T13:24:48;95937.28;;;3.39;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T13:33:16;95951.56;;;3.35;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T13:37:43;95957.53;;;3.26;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T13:41:46;95960.78;;;3.18;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T13:45:59;95969.09;;;3.12;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T13:50:05;95963.19;;;3.10;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T13:54:24;96005.19;;;3.07;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:02:57;95968.91;;;3.04;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:07:02;96026.44;;;3.02;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:11:05;95978.50;;;3.03;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:15:07;95991.94;;;2.98;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:19:17;95997.16;;;2.98;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:28:01;95995.75;;;2.94;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:36:13;95995.75;;;2.94;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:40:28;95995.97;;;2.91;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:44:31;96011.66;;;2.91;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:48:34;96002.88;;;2.92;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:52:34;96020.19;;;2.93;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T14:56:40;96013.31;;;2.92;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:00:54;96020.88;;;2.95;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:09:36;96014.97;;;2.93;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:13:38;96027.31;;;2.91;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:21:40;96021.25;;;2.91;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:25:46;96028.97;;;2.92;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:29:51;96038.69;;;2.90;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:34:29;96050.09;;;2.89;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:38:39;96057.69;;;2.92;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:42:45;96055.91;;;2.93;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:46:54;96067.16;;;2.93;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:51:03;96078.91;;;2.88;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:55:21;96103.34;;;2.87;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T15:59:25;96103.34;;;2.87;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:03:32;96088.63;;;2.86;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:07:35;96102.66;;;2.85;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:11:40;96091.38;;;2.84;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:15:53;96109.66;;;2.84;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:19:59;96112.94;;;2.86;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:24:03;96123.16;;;2.89;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:28:12;96121.25;;;2.91;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:36:27;96120.78;;;2.97;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:40:29;96128.69;;;2.96;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:44:38;96157.91;;;3.01;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:48:56;96172.47;;;3.04;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:53:00;96155.75;;;3.06;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T16:57:02;96171.53;;;3.05;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:01:10;96164.41;;;3.07;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:05:23;96167.03;;;3.07;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:09:35;96177.47;;;3.07;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:13:40;96173.88;;;3.08;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:17:42;96186.03;;;3.09;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:21:43;96160.59;;;3.11;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:25:44;96183.03;;;3.13;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:29:45;96194.31;;;3.14;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:33:45;96197.63;;;3.16;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:37:45;96195.13;;;3.14;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:41:46;96214.97;;;3.17;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:45:47;96210.44;;;3.19;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:49:48;96232.06;;;3.21;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:53:48;96221.59;;;3.21;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T17:57:50;96230.13;;;3.23;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:01:50;96196.91;;;3.25;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:05:53;96212.59;;;3.25;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:09:53;96213.28;;;3.27;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:13:54;96253.13;;;3.29;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:17:55;96251.38;;;3.30;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:21:56;96258.25;;;3.31;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:25:56;96238.19;;;3.31;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:30:07;96253.88;;;3.31;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:34:07;96259.09;;;3.31;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:38:08;96272.16;;;3.31;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:42:09;96288.63;;;3.32;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:46:15;96306.09;;;3.31;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:50:15;96281.88;;;3.29;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:54:16;96297.78;;;3.26;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T18:58:16;96281.53;;;3.22;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:02:17;96286.97;;;3.19;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:06:19;96298.50;;;3.17;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:10:38;96284.84;;;3.13;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:14:40;96304.06;;;3.12;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:18:42;96294.78;;;3.08;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:22:45;96294.78;;;3.08;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:26:46;96297.53;;;3.07;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:30:49;96315.09;;;3.05;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:34:51;96315.31;;;3.02;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:38:59;96308.44;;;3.01;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:43:25;96322.44;;;2.99;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:47:35;96324.13;;;3.01;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:51:43;96352.91;;;2.99;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:55:45;96349.59;;;2.97;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T19:59:47;96339.41;;;2.94;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:03:48;96355.28;;;2.91;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:08:04;96354.44;;;2.90;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:12:20;96361.31;;;2.91;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:16:22;96364.88;;;2.90;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:20:38;96369.16;;;2.91;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:24:39;96368.22;;;2.92;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:28:45;96372.59;;;2.92;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:32:47;96371.75;;;2.91;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:41:10;96368.44;;;2.89;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:45:13;96360.63;;;2.89;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:49:16;96366.78;;;2.88;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:53:16;96372.84;;;2.89;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T20:57:17;96377.22;;;2.88;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:01:18;96399.75;;;2.89;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:05:18;96407.38;;;2.92;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:09:18;96387.31;;;2.93;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:13:19;96405.47;;;2.94;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:17:19;96394.06;;;2.95;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:21:19;96409.50;;;2.98;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:25:21;96424.94;;;3.02;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:29:21;96406.78;;;3.00;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:33:22;96409.28;;;3.02;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:37:23;96406.78;;;3.00;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:41:25;96412.59;;;3.04;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:45:35;96408.22;;;3.04;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:49:37;96400.28;;;3.06;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:53:38;96407.16;;;3.07;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T21:57:39;96399.34;;;3.07;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:01:41;96398.38;;;3.08;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:05:42;96407.16;;;3.07;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:09:43;96417.59;;;3.07;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:13:44;96406.22;;;3.08;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:17:44;96426.38;;;3.06;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:21:45;96418.66;;;3.04;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:25:48;96434.31;;;3.04;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:29:53;96449.16;;;3.04;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:33:55;96444.88;;;3.03;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:37:56;96438.97;;;3.01;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:41:56;96440.63;;;3.02;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:45:56;96429.34;;;3.01;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:49:57;96427.56;;;3.02;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:53:57;96437.06;;;3.03;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T22:57:57;96439.44;;;3.06;100.00
23589;BME280;11972;48.078;11.876;2023-02-02T23:01:58;96436.00;;;3.05;100.00