sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5500;BME280;2772;42.700;23.304;2023-03-15T03:18:07;94000.13;;;8.70;54.77
5500;BME280;2772;42.700;23.304;2023-03-15T03:20:34;93995.78;;;8.65;55.19
5500;BME280;2772;42.700;23.304;2023-03-15T03:23:01;94004.13;;;8.55;55.42
5500;BME280;2772;42.700;23.304;2023-03-15T03:25:30;94004.47;;;8.45;58.48
5500;BME280;2772;42.700;23.304;2023-03-15T03:27:58;93996.59;;;8.37;60.90
5500;BME280;2772;42.700;23.304;2023-03-15T03:30:28;93993.16;;;8.28;66.26
5500;BME280;2772;42.700;23.304;2023-03-15T03:32:55;93993.16;;;8.28;67.10
5500;BME280;2772;42.700;23.304;2023-03-15T03:35:23;93994.91;;;8.24;66.66
5500;BME280;2772;42.700;23.304;2023-03-15T03:37:51;93989.47;;;8.12;64.51
5500;BME280;2772;42.700;23.304;2023-03-15T03:40:18;93975.59;;;8.06;69.97
5500;BME280;2772;42.700;23.304;2023-03-15T03:42:45;93975.13;;;8.13;66.72
5500;BME280;2772;42.700;23.304;2023-03-15T03:45:12;93971.72;;;8.03;70.61
5500;BME280;2772;42.700;23.304;2023-03-15T03:47:38;93976.72;;;8.05;73.54
5500;BME280;2772;42.700;23.304;2023-03-15T03:50:06;93979.03;;;8.06;73.39
5500;BME280;2772;42.700;23.304;2023-03-15T03:52:34;93976.94;;;7.91;74.30
5500;BME280;2772;42.700;23.304;2023-03-15T03:55:01;93980.69;;;7.82;77.83
5500;BME280;2772;42.700;23.304;2023-03-15T03:57:28;93959.97;;;7.75;79.67
5500;BME280;2772;42.700;23.304;2023-03-15T03:59:54;93963.03;;;7.86;75.07
5500;BME280;2772;42.700;23.304;2023-03-15T04:02:22;93957.59;;;7.82;73.73
5500;BME280;2772;42.700;23.304;2023-03-15T04:04:49;93963.03;;;7.94;74.49
5500;BME280;2772;42.700;23.304;2023-03-15T04:07:16;93957.13;;;7.89;71.14
5500;BME280;2772;42.700;23.304;2023-03-15T04:09:44;93954.00;;;7.87;70.13
5500;BME280;2772;42.700;23.304;2023-03-15T04:12:11;93959.44;;;7.90;68.18
5500;BME280;2772;42.700;23.304;2023-03-15T04:14:38;93949.31;;;7.92;67.69
5500;BME280;2772;42.700;23.304;2023-03-15T04:17:04;93956.47;;;8.00;66.02
5500;BME280;2772;42.700;23.304;2023-03-15T04:19:33;93953.31;;;8.07;62.15
5500;BME280;2772;42.700;23.304;2023-03-15T04:22:00;93958.09;;;8.13;61.44
5500;BME280;2772;42.700;23.304;2023-03-15T04:24:32;93958.88;;;8.14;60.11
5500;BME280;2772;42.700;23.304;2023-03-15T04:27:01;93950.94;;;8.14;60.97
5500;BME280;2772;42.700;23.304;2023-03-15T04:29:28;93956.47;;;8.00;66.72
5500;BME280;2772;42.700;23.304;2023-03-15T04:31:55;93954.88;;;7.99;64.69
5500;BME280;2772;42.700;23.304;2023-03-15T04:34:26;93953.34;;;7.98;63.01
5500;BME280;2772;42.700;23.304;2023-03-15T04:36:54;93943.06;;;7.97;67.63
5500;BME280;2772;42.700;23.304;2023-03-15T04:39:21;93946.81;;;7.87;74.80
5500;BME280;2772;42.700;23.304;2023-03-15T04:41:48;93946.81;;;7.96;77.27
5500;BME280;2772;42.700;23.304;2023-03-15T04:44:16;93948.53;;;7.92;77.51
5500;BME280;2772;42.700;23.304;2023-03-15T04:46:43;93953.41;;;7.73;77.75
5500;BME280;2772;42.700;23.304;2023-03-15T04:49:10;93944.56;;;7.69;78.60
5500;BME280;2772;42.700;23.304;2023-03-15T04:51:37;93952.34;;;7.74;79.00
5500;BME280;2772;42.700;23.304;2023-03-15T04:54:04;93949.97;;;7.81;78.00
5500;BME280;2772;42.700;23.304;2023-03-15T04:56:31;93953.69;;;7.88;77.22
5500;BME280;2772;42.700;23.304;2023-03-15T04:58:58;93941.53;;;7.87;78.08
5500;BME280;2772;42.700;23.304;2023-03-15T05:01:28;93944.00;;;7.92;74.54
5500;BME280;2772;42.700;23.304;2023-03-15T05:03:55;93931.16;;;8.03;71.40
5500;BME280;2772;42.700;23.304;2023-03-15T05:06:22;93938.50;;;8.06;69.44
5500;BME280;2772;42.700;23.304;2023-03-15T05:08:49;93949.50;;;8.17;67.27
5500;BME280;2772;42.700;23.304;2023-03-15T05:11:16;93943.59;;;8.20;64.60
5500;BME280;2772;42.700;23.304;2023-03-15T05:13:43;93941.22;;;8.18;64.97
5500;BME280;2772;42.700;23.304;2023-03-15T05:16:09;93950.38;;;8.00;67.16
5500;BME280;2772;42.700;23.304;2023-03-15T05:18:37;93947.88;;;8.03;69.83
5500;BME280;2772;42.700;23.304;2023-03-15T05:21:05;93946.28;;;8.02;71.94
5500;BME280;2772;42.700;23.304;2023-03-15T05:23:32;93944.56;;;8.06;70.08
5500;BME280;2772;42.700;23.304;2023-03-15T05:25:59;93946.59;;;8.09;71.06
5500;BME280;2772;42.700;23.304;2023-03-15T05:28:26;93946.41;;;8.15;70.19
5500;BME280;2772;42.700;23.304;2023-03-15T05:30:52;93947.31;;;8.19;71.25
5500;BME280;2772;42.700;23.304;2023-03-15T05:33:20;93932.97;;;8.20;68.66
5500;BME280;2772;42.700;23.304;2023-03-15T05:35:48;93933.84;;;8.32;65.97
5500;BME280;2772;42.700;23.304;2023-03-15T05:38:14;93932.63;;;8.30;64.12
5500;BME280;2772;42.700;23.304;2023-03-15T05:40:42;93938.72;;;8.30;64.45
5500;BME280;2772;42.700;23.304;2023-03-15T05:43:10;93939.69;;;8.17;63.98
5500;BME280;2772;42.700;23.304;2023-03-15T05:45:37;93946.91;;;8.08;64.90
5500;BME280;2772;42.700;23.304;2023-03-15T05:48:05;93934.22;;;8.22;65.01
5500;BME280;2772;42.700;23.304;2023-03-15T05:50:32;93930.94;;;8.17;65.02
5500;BME280;2772;42.700;23.304;2023-03-15T05:53:00;93932.88;;;8.07;65.53
5500;BME280;2772;42.700;23.304;2023-03-15T05:55:27;93923.19;;;8.12;62.63
5500;BME280;2772;42.700;23.304;2023-03-15T05:57:53;93932.69;;;8.13;61.25
5500;BME280;2772;42.700;23.304;2023-03-15T06:00:20;93930.50;;;8.15;59.03
5500;BME280;2772;42.700;23.304;2023-03-15T06:02:47;93921.44;;;8.16;58.75
5500;BME280;2772;42.700;23.304;2023-03-15T06:05:14;93927.84;;;8.15;58.01
5500;BME280;2772;42.700;23.304;2023-03-15T06:07:41;93939.59;;;8.05;58.48
5500;BME280;2772;42.700;23.304;2023-03-15T06:10:10;93932.84;;;8.16;58.27
5500;BME280;2772;42.700;23.304;2023-03-15T06:12:37;93934.81;;;8.28;57.86
5500;BME280;2772;42.700;23.304;2023-03-15T06:15:04;93934.19;;;8.31;57.76
5500;BME280;2772;42.700;23.304;2023-03-15T06:17:31;93927.13;;;8.64;82.07
5500;BME280;2772;42.700;23.304;2023-03-15T06:19:58;93927.59;;;8.86;75.37
5500;BME280;2772;42.700;23.304;2023-03-15T06:22:24;93926.34;;;9.04;75.17
5500;BME280;2772;42.700;23.304;2023-03-15T06:24:51;93934.41;;;9.61;92.12
5500;BME280;2772;42.700;23.304;2023-03-15T06:27:19;93951.03;;;9.58;65.55
5500;BME280;2772;42.700;23.304;2023-03-15T06:29:46;93948.38;;;9.58;57.97
5500;BME280;2772;42.700;23.304;2023-03-15T06:32:13;93932.31;;;9.66;56.38
5500;BME280;2772;42.700;23.304;2023-03-15T06:34:40;93935.31;;;9.32;55.59
5500;BME280;2772;42.700;23.304;2023-03-15T06:37:07;93935.25;;;9.41;55.17
5500;BME280;2772;42.700;23.304;2023-03-15T06:39:33;93923.13;;;9.64;72.28
5500;BME280;2772;42.700;23.304;2023-03-15T06:42:00;93922.16;;;9.81;67.23
5500;BME280;2772;42.700;23.304;2023-03-15T06:44:30;93928.06;;;9.98;69.09
5500;BME280;2772;42.700;23.304;2023-03-15T06:46:57;93930.44;;;10.24;75.32
5500;BME280;2772;42.700;23.304;2023-03-15T06:49:23;93921.00;;;10.38;69.16
5500;BME280;2772;42.700;23.304;2023-03-15T06:51:50;93904.28;;;10.38;57.01
5500;BME280;2772;42.700;23.304;2023-03-15T06:54:17;93922.34;;;10.32;54.42
5500;BME280;2772;42.700;23.304;2023-03-15T06:56:43;93935.44;;;10.37;54.11
5500;BME280;2772;42.700;23.304;2023-03-15T06:59:10;93931.31;;;10.28;52.95
5500;BME280;2772;42.700;23.304;2023-03-15T07:01:38;93929.31;;;10.25;53.18
5500;BME280;2772;42.700;23.304;2023-03-15T07:04:05;93920.56;;;10.12;53.96
5500;BME280;2772;42.700;23.304;2023-03-15T07:06:32;93907.91;;;10.21;53.89
5500;BME280;2772;42.700;23.304;2023-03-15T07:08:59;93911.94;;;10.27;53.83
5500;BME280;2772;42.700;23.304;2023-03-15T07:11:26;93925.56;;;10.14;53.88
5500;BME280;2772;42.700;23.304;2023-03-15T07:13:52;93922.88;;;10.14;54.45
5500;BME280;2772;42.700;23.304;2023-03-15T07:16:19;93916.91;;;10.17;54.14
5500;BME280;2772;42.700;23.304;2023-03-15T07:18:47;93920.69;;;10.16;54.23
5500;BME280;2772;42.700;23.304;2023-03-15T07:21:14;93908.38;;;10.11;54.16
5500;BME280;2772;42.700;23.304;2023-03-15T07:23:41;93914.91;;;10.26;54.40
5500;BME280;2772;42.700;23.304;2023-03-15T07:26:08;93910.69;;;10.25;54.00
5500;BME280;2772;42.700;23.304;2023-03-15T07:28:35;93919.47;;;10.37;54.05
5500;BME280;2772;42.700;23.304;2023-03-15T07:31:03;93919.78;;;10.48;53.53
5500;BME280;2772;42.700;23.304;2023-03-15T07:33:33;93913.69;;;10.35;52.96
5500;BME280;2772;42.700;23.304;2023-03-15T07:36:02;93917.69;;;10.53;53.42
5500;BME280;2772;42.700;23.304;2023-03-15T07:38:29;93910.97;;;10.71;52.61
5500;BME280;2772;42.700;23.304;2023-03-15T07:40:56;93915.22;;;10.72;52.29
5500;BME280;2772;42.700;23.304;2023-03-15T07:43:23;93915.31;;;10.76;52.56
5500;BME280;2772;42.700;23.304;2023-03-15T07:45:50;93913.50;;;10.92;52.87
5500;BME280;2772;42.700;23.304;2023-03-15T07:48:17;93915.03;;;11.05;52.76
5500;BME280;2772;42.700;23.304;2023-03-15T07:50:46;93907.09;;;11.08;52.18
5500;BME280;2772;42.700;23.304;2023-03-15T07:53:14;93899.06;;;10.93;52.23
5500;BME280;2772;42.700;23.304;2023-03-15T07:55:40;93900.97;;;10.92;51.79
5500;BME280;2772;42.700;23.304;2023-03-15T07:58:07;93899.72;;;10.90;51.74
5500;BME280;2772;42.700;23.304;2023-03-15T08:00:34;93894.16;;;10.95;51.98
5500;BME280;2772;42.700;23.304;2023-03-15T08:03:01;93904.50;;;10.96;51.61
5500;BME280;2772;42.700;23.304;2023-03-15T08:05:28;93886.81;;;11.04;51.68
5500;BME280;2772;42.700;23.304;2023-03-15T08:07:54;93890.13;;;11.13;51.57
5500;BME280;2772;42.700;23.304;2023-03-15T08:10:23;93899.00;;;11.17;51.28
5500;BME280;2772;42.700;23.304;2023-03-15T08:12:49;93899.03;;;11.33;51.09
5500;BME280;2772;42.700;23.304;2023-03-15T08:15:16;93881.91;;;11.34;51.29
5500;BME280;2772;42.700;23.304;2023-03-15T08:17:43;93878.84;;;11.32;51.06
5500;BME280;2772;42.700;23.304;2023-03-15T08:20:10;93869.31;;;11.46;50.89
5500;BME280;2772;42.700;23.304;2023-03-15T08:22:39;93871.13;;;11.58;50.26
5500;BME280;2772;42.700;23.304;2023-03-15T08:25:10;93875.53;;;11.50;51.16
5500;BME280;2772;42.700;23.304;2023-03-15T08:27:38;93876.50;;;11.73;50.71
5500;BME280;2772;42.700;23.304;2023-03-15T08:30:07;93874.63;;;11.89;50.71
5500;BME280;2772;42.700;23.304;2023-03-15T08:32:34;93873.25;;;12.11;49.78
5500;BME280;2772;42.700;23.304;2023-03-15T08:35:00;93860.75;;;12.15;49.06
5500;BME280;2772;42.700;23.304;2023-03-15T08:37:27;93861.78;;;12.26;48.59
5500;BME280;2772;42.700;23.304;2023-03-15T08:39:54;93869.75;;;12.41;48.92
5500;BME280;2772;42.700;23.304;2023-03-15T08:42:25;93858.16;;;12.34;48.87
5500;BME280;2772;42.700;23.304;2023-03-15T08:44:53;93865.13;;;12.38;48.93
5500;BME280;2772;42.700;23.304;2023-03-15T08:47:23;93860.91;;;12.37;49.38
5500;BME280;2772;42.700;23.304;2023-03-15T08:49:50;93844.97;;;12.41;49.43
5500;BME280;2772;42.700;23.304;2023-03-15T08:52:18;93855.09;;;12.51;49.40
5500;BME280;2772;42.700;23.304;2023-03-15T08:54:45;93859.91;;;12.61;48.96
5500;BME280;2772;42.700;23.304;2023-03-15T08:57:12;93860.03;;;12.68;49.30
5500;BME280;2772;42.700;23.304;2023-03-15T08:59:39;93860.75;;;12.65;49.00
5500;BME280;2772;42.700;23.304;2023-03-15T09:02:08;93869.75;;;12.76;48.37
5500;BME280;2772;42.700;23.304;2023-03-15T09:04:35;93865.13;;;12.73;48.30
5500;BME280;2772;42.700;23.304;2023-03-15T09:07:02;93868.06;;;12.68;48.24
5500;BME280;2772;42.700;23.304;2023-03-15T09:09:29;93854.78;;;12.71;49.09
5500;BME280;2772;42.700;23.304;2023-03-15T09:11:55;93856.50;;;12.79;49.05
5500;BME280;2772;42.700;23.304;2023-03-15T09:14:22;93862.75;;;12.87;48.31
5500;BME280;2772;42.700;23.304;2023-03-15T09:16:49;93856.06;;;12.97;48.16
5500;BME280;2772;42.700;23.304;2023-03-15T09:19:17;93865.47;;;13.06;48.44
5500;BME280;2772;42.700;23.304;2023-03-15T09:21:44;93856.59;;;13.02;48.49
5500;BME280;2772;42.700;23.304;2023-03-15T09:24:11;93861.41;;;12.97;48.33
5500;BME280;2772;42.700;23.304;2023-03-15T09:26:39;93852.59;;;12.77;48.85
5500;BME280;2772;42.700;23.304;2023-03-15T09:29:06;93846.59;;;12.80;49.14
5500;BME280;2772;42.700;23.304;2023-03-15T09:31:34;93848.59;;;12.87;48.94
5500;BME280;2772;42.700;23.304;2023-03-15T09:34:01;93860.50;;;12.89;49.69
5500;BME280;2772;42.700;23.304;2023-03-15T09:36:31;93851.94;;;12.80;49.28
5500;BME280;2772;42.700;23.304;2023-03-15T09:38:58;93839.56;;;12.91;49.27
5500;BME280;2772;42.700;23.304;2023-03-15T09:41:36;93840.03;;;12.97;49.01
5500;BME280;2772;42.700;23.304;2023-03-15T09:44:15;93830.13;;;13.16;49.01
5500;BME280;2772;42.700;23.304;2023-03-15T09:46:51;93824.00;;;13.35;48.33
5500;BME280;2772;42.700;23.304;2023-03-15T09:49:31;93835.00;;;13.30;48.11
5500;BME280;2772;42.700;23.304;2023-03-15T09:52:05;93827.72;;;13.30;48.36
5500;BME280;2772;42.700;23.304;2023-03-15T09:54:40;93826.81;;;13.42;47.66
5500;BME280;2772;42.700;23.304;2023-03-15T09:57:14;93817.88;;;13.34;47.93
5500;BME280;2772;42.700;23.304;2023-03-15T09:59:46;93819.91;;;13.41;47.76
5500;BME280;2772;42.700;23.304;2023-03-15T10:02:18;93825.53;;;13.55;48.20
5500;BME280;2772;42.700;23.304;2023-03-15T10:04:48;93823.19;;;13.53;48.01
5500;BME280;2772;42.700;23.304;2023-03-15T10:07:18;93827.59;;;13.65;47.43
5500;BME280;2772;42.700;23.304;2023-03-15T10:09:45;93838.94;;;13.58;47.34
5500;BME280;2772;42.700;23.304;2023-03-15T10:12:14;93833.41;;;13.48;47.66
5500;BME280;2772;42.700;23.304;2023-03-15T10:14:56;93828.47;;;13.50;47.73
5500;BME280;2772;42.700;23.304;2023-03-15T10:17:32;93831.00;;;13.43;47.69
5500;BME280;2772;42.700;23.304;2023-03-15T10:20:06;93829.38;;;13.57;47.55
5500;BME280;2772;42.700;23.304;2023-03-15T10:22:40;93828.13;;;13.74;47.02
5500;BME280;2772;42.700;23.304;2023-03-15T10:25:14;93835.63;;;13.87;47.07
5500;BME280;2772;42.700;23.304;2023-03-15T10:27:46;93835.88;;;14.01;46.55
5500;BME280;2772;42.700;23.304;2023-03-15T10:30:16;93826.16;;;14.16;46.33
5500;BME280;2772;42.700;23.304;2023-03-15T10:32:46;93815.22;;;14.24;45.46
5500;BME280;2772;42.700;23.304;2023-03-15T10:35:17;93819.59;;;14.13;45.88
5500;BME280;2772;42.700;23.304;2023-03-15T10:37:45;93811.56;;;14.13;45.62
5500;BME280;2772;42.700;23.304;2023-03-15T10:40:13;93820.31;;;14.10;45.72
5500;BME280;2772;42.700;23.304;2023-03-15T10:42:41;93829.13;;;14.11;45.64
5500;BME280;2772;42.700;23.304;2023-03-15T10:45:18;93828.84;;;13.93;45.83
5500;BME280;2772;42.700;23.304;2023-03-15T10:47:47;93829.28;;;13.95;45.81
5500;BME280;2772;42.700;23.304;2023-03-15T10:50:17;93805.84;;;13.89;46.06
5500;BME280;2772;42.700;23.304;2023-03-15T10:52:53;93813.56;;;13.71;46.36
5500;BME280;2772;42.700;23.304;2023-03-15T10:55:29;93815.22;;;13.57;46.73
5500;BME280;2772;42.700;23.304;2023-03-15T10:57:58;93821.34;;;13.57;47.13
5500;BME280;2772;42.700;23.304;2023-03-15T11:00:27;93820.28;;;13.39;47.06
5500;BME280;2772;42.700;23.304;2023-03-15T11:03:03;93814.03;;;13.54;47.30
5500;BME280;2772;42.700;23.304;2023-03-15T11:05:31;93819.09;;;13.59;46.74
5500;BME280;2772;42.700;23.304;2023-03-15T11:08:10;93804.66;;;13.64;46.65
5500;BME280;2772;42.700;23.304;2023-03-15T11:10:37;93811.19;;;13.66;46.81
5500;BME280;2772;42.700;23.304;2023-03-15T11:13:09;93817.59;;;13.62;46.79
5500;BME280;2772;42.700;23.304;2023-03-15T11:15:36;93807.00;;;13.46;47.05
5500;BME280;2772;42.700;23.304;2023-03-15T11:18:03;93809.81;;;13.53;47.24
5500;BME280;2772;42.700;23.304;2023-03-15T11:20:33;93800.72;;;13.58;47.19
5500;BME280;2772;42.700;23.304;2023-03-15T11:23:12;93798.69;;;13.74;47.30
5500;BME280;2772;42.700;23.304;2023-03-15T11:25:39;93800.97;;;13.72;46.76
5500;BME280;2772;42.700;23.304;2023-03-15T11:30:40;93805.25;;;13.76;46.71
5500;BME280;2772;42.700;23.304;2023-03-15T11:33:07;93813.56;;;13.71;47.29
5500;BME280;2772;42.700;23.304;2023-03-15T11:35:38;93811.47;;;13.84;47.14
5500;BME280;2772;42.700;23.304;2023-03-15T11:38:12;93814.88;;;13.81;46.80
5500;BME280;2772;42.700;23.304;2023-03-15T11:40:42;93805.25;;;13.76;46.99
5500;BME280;2772;42.700;23.304;2023-03-15T11:43:17;93790.38;;;13.79;46.63
5500;BME280;2772;42.700;23.304;2023-03-15T11:45:50;93790.84;;;13.84;46.85
5500;BME280;2772;42.700;23.304;2023-03-15T11:48:24;93795.00;;;13.82;46.90
5500;BME280;2772;42.700;23.304;2023-03-15T11:50:56;93801.09;;;13.56;50.80
5500;BME280;2772;42.700;23.304;2023-03-15T11:53:29;93784.75;;;13.20;55.59
5500;BME280;2772;42.700;23.304;2023-03-15T11:56:19;93779.22;;;13.09;59.09
5500;BME280;2772;42.700;23.304;2023-03-15T11:58:58;93780.41;;;13.12;60.58
5500;BME280;2772;42.700;23.304;2023-03-15T12:01:28;93789.38;;;13.00;61.82
5500;BME280;2772;42.700;23.304;2023-03-15T12:04:26;93785.88;;;12.80;62.75
5500;BME280;2772;42.700;23.304;2023-03-15T12:06:55;93781.31;;;12.81;63.92
5500;BME280;2772;42.700;23.304;2023-03-15T12:09:46;93785.81;;;12.96;62.75
5500;BME280;2772;42.700;23.304;2023-03-15T12:12:36;93771.56;;;13.08;62.56
5500;BME280;2772;42.700;23.304;2023-03-15T12:15:13;93768.25;;;12.95;63.24
5500;BME280;2772;42.700;23.304;2023-03-15T12:17:44;93760.03;;;12.85;64.61
5500;BME280;2772;42.700;23.304;2023-03-15T12:20:21;93761.28;;;12.91;65.14
5500;BME280;2772;42.700;23.304;2023-03-15T12:23:08;93760.94;;;12.73;66.44
5500;BME280;2772;42.700;23.304;2023-03-15T12:25:53;93755.88;;;12.68;68.08
5500;BME280;2772;42.700;23.304;2023-03-15T12:28:24;93757.91;;;12.55;68.68
5500;BME280;2772;42.700;23.304;2023-03-15T12:30:54;93764.31;;;12.51;71.04
5500;BME280;2772;42.700;23.304;2023-03-15T12:33:24;93765.66;;;12.60;70.90
5500;BME280;2772;42.700;23.304;2023-03-15T12:35:58;93764.66;;;12.68;69.24
5500;BME280;2772;42.700;23.304;2023-03-15T12:38:31;93748.44;;;12.58;70.29
5500;BME280;2772;42.700;23.304;2023-03-15T12:41:06;93759.53;;;12.60;71.36
5500;BME280;2772;42.700;23.304;2023-03-15T12:43:41;93754.88;;;12.57;73.17
5500;BME280;2772;42.700;23.304;2023-03-15T12:49:10;93753.63;;;12.70;71.20
5500;BME280;2772;42.700;23.304;2023-03-15T12:51:42;93757.28;;;12.62;71.63
5500;BME280;2772;42.700;23.304;2023-03-15T12:54:10;93749.81;;;12.71;70.34
5500;BME280;2772;42.700;23.304;2023-03-15T12:56:43;93745.63;;;12.70;69.26
5500;BME280;2772;42.700;23.304;2023-03-15T12:59:34;93746.44;;;12.74;66.98
5500;BME280;2772;42.700;23.304;2023-03-15T13:02:26;93749.03;;;12.90;64.88
5500;BME280;2772;42.700;23.304;2023-03-15T13:05:12;93753.34;;;12.94;62.86
5500;BME280;2772;42.700;23.304;2023-03-15T13:07:51;93744.03;;;12.88;61.04
5500;BME280;2772;42.700;23.304;2023-03-15T13:10:35;93744.56;;;12.74;62.11
5500;BME280;2772;42.700;23.304;2023-03-15T13:13:10;93736.69;;;12.82;60.95
5500;BME280;2772;42.700;23.304;2023-03-15T13:15:43;93736.91;;;12.73;61.28
5500;BME280;2772;42.700;23.304;2023-03-15T13:18:20;93732.06;;;12.78;59.78
5500;BME280;2772;42.700;23.304;2023-03-15T13:21:01;93734.22;;;12.92;59.71
5500;BME280;2772;42.700;23.304;2023-03-15T13:23:32;93737.44;;;13.01;58.37
5500;BME280;2772;42.700;23.304;2023-03-15T13:26:13;93736.63;;;13.20;57.28
5500;BME280;2772;42.700;23.304;2023-03-15T13:28:48;93746.75;;;13.30;56.77
5500;BME280;2772;42.700;23.304;2023-03-15T13:31:20;93747.81;;;13.25;56.59
5500;BME280;2772;42.700;23.304;2023-03-15T13:33:48;93747.13;;;13.28;56.46
5500;BME280;2772;42.700;23.304;2023-03-15T13:36:16;93743.66;;;13.28;56.05
5500;BME280;2772;42.700;23.304;2023-03-15T13:38:46;93755.06;;;13.25;56.89
5500;BME280;2772;42.700;23.304;2023-03-15T13:41:18;93757.84;;;13.32;56.79
5500;BME280;2772;42.700;23.304;2023-03-15T13:43:49;93750.59;;;13.32;56.77
5500;BME280;2772;42.700;23.304;2023-03-15T13:46:17;93757.00;;;13.05;57.51
5500;BME280;2772;42.700;23.304;2023-03-15T13:48:47;93747.25;;;13.16;58.00
5500;BME280;2772;42.700;23.304;2023-03-15T13:51:18;93743.94;;;13.23;57.86
5500;BME280;2772;42.700;23.304;2023-03-15T13:53:48;93760.75;;;13.23;58.44
5500;BME280;2772;42.700;23.304;2023-03-15T13:56:19;93753.63;;;12.89;60.65
5500;BME280;2772;42.700;23.304;2023-03-15T13:58:48;93749.19;;;12.97;61.33
5500;BME280;2772;42.700;23.304;2023-03-15T14:01:16;93754.81;;;12.92;62.18
5500;BME280;2772;42.700;23.304;2023-03-15T14:03:48;93765.66;;;12.79;63.86
5500;BME280;2772;42.700;23.304;2023-03-15T14:06:23;93766.34;;;12.57;67.03
5500;BME280;2772;42.700;23.304;2023-03-15T14:08:52;93759.50;;;12.22;71.66
5500;BME280;2772;42.700;23.304;2023-03-15T14:11:31;93754.88;;;12.19;73.15
5500;BME280;2772;42.700;23.304;2023-03-15T14:14:14;93743.44;;;12.03;75.97
5500;BME280;2772;42.700;23.304;2023-03-15T14:16:46;93748.16;;;11.75;78.89
5500;BME280;2772;42.700;23.304;2023-03-15T14:19:15;93758.00;;;11.59;81.53
5500;BME280;2772;42.700;23.304;2023-03-15T14:21:42;93746.66;;;11.77;81.55
5500;BME280;2772;42.700;23.304;2023-03-15T14:24:13;93748.50;;;11.73;82.16
5500;BME280;2772;42.700;23.304;2023-03-15T14:26:41;93753.03;;;11.88;82.05
5500;BME280;2772;42.700;23.304;2023-03-15T14:29:16;93750.38;;;11.73;82.14
5500;BME280;2772;42.700;23.304;2023-03-15T14:31:47;93758.47;;;11.61;83.67
5500;BME280;2772;42.700;23.304;2023-03-15T14:34:19;93736.53;;;11.36;85.40
5500;BME280;2772;42.700;23.304;2023-03-15T14:36:48;93751.66;;;11.32;86.69
5500;BME280;2772;42.700;23.304;2023-03-15T14:39:24;93747.78;;;11.30;87.87
5500;BME280;2772;42.700;23.304;2023-03-15T14:41:51;93751.66;;;11.16;88.44
5500;BME280;2772;42.700;23.304;2023-03-15T14:44:19;93752.78;;;11.15;90.25
5500;BME280;2772;42.700;23.304;2023-03-15T14:46:46;93751.31;;;11.34;90.20
5500;BME280;2772;42.700;23.304;2023-03-15T14:49:19;93757.28;;;11.43;89.24
5500;BME280;2772;42.700;23.304;2023-03-15T14:51:51;93759.16;;;11.58;88.90
5500;BME280;2772;42.700;23.304;2023-03-15T14:54:19;93749.09;;;11.51;88.93
5500;BME280;2772;42.700;23.304;2023-03-15T14:56:45;93752.69;;;11.59;88.12
5500;BME280;2772;42.700;23.304;2023-03-15T14:59:12;93755.22;;;11.67;87.91
5500;BME280;2772;42.700;23.304;2023-03-15T15:01:41;93754.19;;;11.72;87.26
5500;BME280;2772;42.700;23.304;2023-03-15T15:04:11;93746.16;;;11.56;89.31
5500;BME280;2772;42.700;23.304;2023-03-15T15:06:39;93746.50;;;11.55;89.81
5500;BME280;2772;42.700;23.304;2023-03-15T15:09:20;93751.06;;;11.54;90.78
5500;BME280;2772;42.700;23.304;2023-03-15T15:11:47;93754.25;;;11.44;92.16
5500;BME280;2772;42.700;23.304;2023-03-15T15:14:15;93763.94;;;11.37;94.01
5500;BME280;2772;42.700;23.304;2023-03-15T15:16:43;93757.09;;;11.36;93.76
5500;BME280;2772;42.700;23.304;2023-03-15T15:19:10;93749.84;;;11.20;95.53
5500;BME280;2772;42.700;23.304;2023-03-15T15:21:37;93758.97;;;11.51;94.34
5500;BME280;2772;42.700;23.304;2023-03-15T15:24:11;93751.75;;;11.36;95.49
5500;BME280;2772;42.700;23.304;2023-03-15T15:26:38;93768.28;;;11.41;95.48
5500;BME280;2772;42.700;23.304;2023-03-15T15:29:05;93767.03;;;11.07;97.95
5500;BME280;2772;42.700;23.304;2023-03-15T15:31:32;93779.31;;;11.12;99.38
5500;BME280;2772;42.700;23.304;2023-03-15T15:34:00;93773.13;;;11.08;99.74
5500;BME280;2772;42.700;23.304;2023-03-15T15:36:29;93777.50;;;11.00;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T15:38:56;93774.44;;;11.14;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T15:41:27;93770.75;;;11.18;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T15:43:57;93783.28;;;11.18;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T15:46:24;93786.63;;;11.15;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T15:48:51;93783.91;;;11.27;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T15:51:24;93789.59;;;11.26;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T15:53:51;93785.88;;;11.14;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T15:56:19;93798.16;;;11.19;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T15:58:46;93797.88;;;11.08;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:01:14;93790.66;;;11.09;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:03:42;93789.25;;;11.27;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:06:15;93797.91;;;11.24;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:08:45;93798.00;;;11.27;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:11:14;93795.53;;;11.35;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:13:41;93794.31;;;11.32;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:16:11;93801.78;;;11.27;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:18:40;93809.59;;;11.35;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:21:11;93806.41;;;11.14;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:23:40;93805.94;;;10.96;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:26:12;93812.81;;;10.97;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:28:40;93814.53;;;11.05;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:31:07;93826.25;;;11.16;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:33:34;93819.84;;;11.17;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:36:01;93819.66;;;11.26;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:38:30;93824.47;;;11.20;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:40:58;93820.34;;;11.23;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:43:27;93824.22;;;11.26;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:45:53;93829.72;;;11.33;100.00
5500;BME280;2772;42.700;23.304;2023-03-15T16:48:20;93836.22;;;11.19;100.00