sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2305;SDS011;1161;51.922;8.896;2023-03-22T00:01:35;19.20;;;7.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:04:02;15.93;;;7.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:06:28;26.87;;;8.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:08:55;15.00;;;8.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:11:22;14.73;;;7.37;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:13:50;14.40;;;7.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:16:19;11.10;;;7.57;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:18:46;12.90;;;8.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:21:13;12.83;;;7.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:23:41;14.70;;;7.97;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:26:08;23.93;;;9.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:28:35;16.00;;;7.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:31:02;12.87;;;7.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:33:31;13.67;;;8.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:35:58;11.20;;;7.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:38:26;15.63;;;8.97;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:41:07;16.97;;;7.93;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:43:34;13.60;;;8.13;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:46:01;15.70;;;7.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:48:38;10.70;;;7.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:51:05;15.10;;;7.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:53:32;7.63;;;6.73;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:56:00;16.50;;;7.93;;
2305;SDS011;1161;51.922;8.896;2023-03-22T00:58:27;13.77;;;8.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:00:53;11.80;;;7.77;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:03:20;15.73;;;8.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:05:48;11.90;;;7.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:08:15;17.07;;;8.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:10:42;14.97;;;7.97;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:13:10;12.90;;;8.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:15:38;11.23;;;7.73;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:18:05;12.17;;;7.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:20:32;18.83;;;7.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:23:00;17.50;;;8.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:25:27;17.73;;;9.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:27:54;12.73;;;7.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:30:20;18.70;;;9.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:32:47;20.43;;;10.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:35:14;18.37;;;9.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:37:40;12.53;;;7.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:40:09;10.03;;;7.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:42:37;13.53;;;8.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:48:09;13.57;;;8.57;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:50:39;11.30;;;7.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:53:09;17.33;;;8.53;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:55:39;13.63;;;7.27;;
2305;SDS011;1161;51.922;8.896;2023-03-22T01:58:06;14.60;;;7.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:00:33;17.57;;;7.33;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:02:59;11.47;;;7.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:05:26;12.40;;;7.43;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:07:52;21.03;;;8.43;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:10:20;15.30;;;8.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:12:54;16.63;;;6.93;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:15:27;12.17;;;7.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:17:59;15.17;;;8.07;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:23:38;12.30;;;6.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:26:21;8.67;;;6.77;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:29:07;12.33;;;7.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:31:42;12.37;;;8.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:34:19;19.27;;;9.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:37:06;14.07;;;9.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:39:42;12.53;;;7.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:42:19;13.80;;;7.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:44:52;14.17;;;7.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:47:27;16.93;;;8.33;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:50:04;15.80;;;10.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:52:36;13.70;;;7.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:55:07;23.20;;;9.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T02:57:38;15.53;;;8.57;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:00:06;11.57;;;9.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:02:37;15.60;;;8.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:05:05;12.50;;;8.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:07:33;14.63;;;7.93;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:10:00;10.43;;;7.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:12:29;17.50;;;7.73;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:14:56;22.73;;;8.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:17:26;10.30;;;7.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:20:02;9.43;;;7.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:22:40;9.80;;;8.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:25:13;14.80;;;8.63;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:27:46;24.17;;;10.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:30:15;16.73;;;8.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:32:45;14.57;;;7.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:35:16;17.60;;;9.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:37:48;23.07;;;10.57;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:40:17;16.57;;;8.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:42:48;17.40;;;9.57;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:45:16;16.00;;;8.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:47:44;13.53;;;8.97;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:50:12;19.67;;;9.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:52:41;9.47;;;7.37;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:55:08;24.23;;;10.33;;
2305;SDS011;1161;51.922;8.896;2023-03-22T03:57:35;16.47;;;9.33;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:00:04;11.83;;;8.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:02:32;11.40;;;8.37;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:05:05;18.23;;;10.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:07:32;14.03;;;7.97;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:09:59;16.63;;;9.67;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:12:46;15.23;;;9.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:15:14;18.73;;;9.33;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:17:41;14.60;;;9.53;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:20:08;18.00;;;9.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:22:38;17.07;;;9.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:25:06;21.07;;;9.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:27:37;14.00;;;9.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:30:05;14.03;;;10.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:32:36;21.20;;;10.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:35:04;16.40;;;11.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:37:32;22.13;;;10.63;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:40:03;17.70;;;10.53;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:42:32;14.97;;;9.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:44:59;18.93;;;10.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:47:31;19.53;;;11.37;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:49:59;14.90;;;9.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:52:26;24.40;;;9.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:54:54;17.60;;;10.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:57:22;19.03;;;9.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T04:59:50;18.33;;;9.67;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:02:17;15.33;;;9.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:04:44;22.17;;;10.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:07:13;15.00;;;9.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:09:43;30.17;;;12.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:12:10;17.87;;;10.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:14:38;15.63;;;10.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:17:10;20.03;;;10.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:19:36;19.93;;;10.43;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:22:06;13.90;;;8.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:24:37;17.97;;;11.53;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:27:05;15.63;;;10.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:29:33;16.27;;;9.43;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:32:01;18.30;;;10.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:34:32;14.80;;;8.77;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:37:00;19.07;;;9.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:39:28;19.63;;;8.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:41:56;17.13;;;9.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:44:26;18.07;;;8.93;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:46:57;21.53;;;10.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:49:24;11.47;;;8.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:51:55;15.53;;;8.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:54:23;15.50;;;9.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:56:51;12.70;;;8.57;;
2305;SDS011;1161;51.922;8.896;2023-03-22T05:59:19;21.10;;;8.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:01:49;13.40;;;8.43;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:04:19;20.93;;;9.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:06:48;18.90;;;9.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:09:19;18.23;;;8.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:11:46;13.73;;;9.57;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:14:16;27.63;;;9.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:16:46;14.97;;;8.63;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:19:13;14.60;;;8.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:21:40;16.33;;;9.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:24:12;8.70;;;7.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:26:43;13.23;;;9.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:29:10;13.93;;;8.33;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:31:39;14.97;;;8.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:34:08;19.03;;;9.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:36:35;14.30;;;9.67;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:39:04;18.17;;;8.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:41:34;27.53;;;10.67;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:44:03;14.43;;;8.63;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:46:31;20.60;;;8.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:49:06;17.43;;;9.27;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:51:35;17.10;;;7.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:54:04;12.57;;;7.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:56:32;23.27;;;8.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T06:59:02;13.20;;;7.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:01:29;14.57;;;6.93;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:03:57;14.60;;;7.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:06:24;13.17;;;6.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:08:54;20.43;;;7.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:11:21;15.53;;;5.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:13:51;12.57;;;7.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:16:20;9.97;;;6.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:18:47;4.70;;;4.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:21:13;12.63;;;5.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:23:40;10.47;;;6.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:26:09;14.50;;;6.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:28:38;11.47;;;5.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:31:09;12.63;;;6.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:33:41;12.10;;;5.07;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:36:09;8.93;;;5.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:38:38;6.20;;;4.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:41:06;8.33;;;5.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:43:35;6.20;;;5.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:46:04;6.23;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:48:31;8.97;;;5.13;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:50:59;8.70;;;5.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:53:28;11.60;;;4.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:55:55;8.23;;;5.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T07:58:22;14.10;;;5.43;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:00:50;9.60;;;5.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:03:17;8.23;;;5.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:05:44;12.53;;;7.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:08:12;7.23;;;5.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:10:41;14.63;;;6.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:13:07;15.93;;;5.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:15:35;27.80;;;5.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:18:04;14.70;;;6.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:20:34;6.73;;;5.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:23:06;7.57;;;4.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:25:36;5.47;;;4.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:28:03;6.77;;;3.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:30:29;8.53;;;4.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:32:56;8.23;;;4.67;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:35:24;12.53;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:37:52;6.73;;;4.33;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:40:19;4.43;;;3.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:42:47;9.80;;;4.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:45:14;14.60;;;4.07;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:47:40;5.80;;;3.53;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:50:07;10.23;;;4.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:52:36;4.47;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:55:03;3.83;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:57:32;5.90;;;3.13;;
2305;SDS011;1161;51.922;8.896;2023-03-22T08:59:59;8.60;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:02:26;11.57;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:04:52;6.30;;;3.27;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:07:19;8.90;;;4.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:09:47;12.00;;;4.07;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:12:14;9.60;;;4.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:14:41;11.00;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:17:11;5.13;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:19:38;4.03;;;3.63;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:22:04;3.10;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:24:31;3.13;;;2.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:26:59;7.10;;;3.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:29:25;8.67;;;3.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:31:52;3.60;;;2.63;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:34:18;11.80;;;4.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:36:46;3.10;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:39:12;4.50;;;3.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:41:42;3.53;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:44:11;8.77;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:46:40;3.50;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:49:10;13.30;;;3.77;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:51:40;4.10;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:54:09;8.50;;;3.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:56:38;4.43;;;2.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T09:59:06;6.30;;;3.43;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:01:40;4.97;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:04:16;5.70;;;3.43;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:06:53;3.50;;;3.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:09:26;8.53;;;4.07;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:11:58;7.20;;;2.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:14:31;6.97;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:17:02;3.57;;;2.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:19:31;6.77;;;3.13;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:22:00;6.30;;;3.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:24:27;9.00;;;3.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:26:55;7.63;;;3.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:29:22;3.70;;;2.93;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:31:54;6.70;;;3.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:34:21;8.03;;;4.07;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:36:52;6.93;;;3.07;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:39:24;6.57;;;3.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:41:54;4.67;;;3.57;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:44:21;7.07;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:46:50;6.00;;;3.43;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:49:21;3.50;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:51:50;4.00;;;3.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:54:20;5.40;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T10:56:47;13.63;;;3.63;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:02:16;3.00;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:04:47;12.97;;;3.73;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:07:15;16.80;;;4.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:09:56;5.37;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:12:47;6.13;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:15:19;12.57;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:17:49;6.73;;;3.63;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:20:17;9.80;;;4.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:22:45;9.93;;;2.93;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:25:12;13.87;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:27:48;5.80;;;3.13;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:30:17;7.13;;;4.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:32:45;6.20;;;4.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:35:13;6.60;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:37:42;9.63;;;4.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:40:12;13.40;;;3.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:42:40;13.40;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:45:08;7.07;;;3.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:47:36;5.63;;;4.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:50:04;9.10;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:52:31;4.97;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:54:59;7.77;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:57:27;4.83;;;3.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T11:59:56;4.17;;;3.27;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:02:26;4.33;;;3.13;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:04:56;8.50;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:07:26;6.70;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:09:55;3.40;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:12:26;4.83;;;3.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:14:56;9.37;;;3.13;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:17:27;6.60;;;3.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:19:57;3.43;;;2.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:22:32;16.03;;;7.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:25:00;6.43;;;2.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:27:32;11.67;;;3.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:30:00;4.00;;;3.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:32:29;5.17;;;2.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:34:59;3.40;;;3.07;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:37:27;3.60;;;3.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:39:57;4.93;;;3.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:42:27;10.20;;;3.33;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:45:00;4.87;;;3.43;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:47:29;4.37;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:49:59;5.43;;;3.37;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:52:30;4.40;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:54:59;8.77;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:57:26;3.10;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T12:59:55;10.83;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:02:25;4.83;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:04:55;5.33;;;3.33;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:07:36;3.00;;;2.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:13:16;4.73;;;2.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:16:00;9.53;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:18:36;9.30;;;2.67;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:21:10;11.30;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:23:55;7.00;;;2.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:26:26;5.00;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:28:59;3.00;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:31:32;3.50;;;2.13;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:34:02;2.80;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:36:29;3.70;;;2.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:38:58;2.40;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:41:27;7.77;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:43:56;2.40;;;2.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:46:43;3.13;;;2.37;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:52:18;6.60;;;2.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T13:54:49;6.93;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:00:04;2.40;;;2.07;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:02:42;3.90;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:05:12;8.33;;;1.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:07:40;3.40;;;1.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:10:11;4.70;;;1.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:12:44;3.70;;;2.23;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:15:15;4.43;;;2.03;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:17:45;3.40;;;1.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:20:14;4.63;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:22:44;2.73;;;2.00;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:25:15;9.00;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:27:43;8.47;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:30:18;9.50;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:32:54;5.83;;;2.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:35:25;2.80;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:37:58;5.90;;;1.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:40:27;7.10;;;3.97;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:42:56;6.70;;;3.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:45:37;6.20;;;2.83;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:48:11;3.40;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:50:43;5.50;;;2.67;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:53:11;8.20;;;3.43;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:55:37;7.73;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T14:58:05;3.50;;;1.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:00:32;4.40;;;2.17;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:03:00;6.40;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:05:32;2.40;;;2.20;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:08:05;3.97;;;1.50;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:10:33;4.10;;;2.10;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:13:00;2.80;;;1.63;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:15:29;3.00;;;1.70;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:17:57;2.00;;;1.87;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:20:26;1.97;;;1.73;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:22:55;2.33;;;1.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:25:27;1.53;;;1.33;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:27:55;3.53;;;1.37;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:30:22;1.57;;;1.47;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:32:49;7.70;;;2.07;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:35:16;2.17;;;1.80;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:37:46;3.90;;;1.60;;
2305;SDS011;1161;51.922;8.896;2023-03-22T15:43:06;3.63;;;2.70;;