sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36816;DHT22;71982;52.294;6.760;2024-02-15T00:01:37;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:04:04;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:06:35;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:09:03;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:11:31;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:13:59;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:16:28;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:18:55;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:21:22;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:23:49;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:26:16;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:28:49;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:31:16;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:33:44;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:36:11;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:38:39;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:41:08;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:43:36;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:46:04;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:48:32;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:51:01;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:53:28;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:55:56;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T00:58:41;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:01:09;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:03:37;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:06:04;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:08:34;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:11:02;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:13:32;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:16:04;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:18:32;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:21:01;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:23:34;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:26:03;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:28:31;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:30:58;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:33:26;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:35:55;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:38:25;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:40:54;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:43:23;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:45:54;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:48:29;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:51:04;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:53:34;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:56:01;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T01:58:29;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:01:04;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:03:32;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:06:03;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:08:35;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:11:03;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:13:30;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:15:59;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:18:26;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:20:56;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:23:26;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:26:28;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:28:56;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:31:36;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:34:03;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:36:32;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:39:01;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:41:30;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:43:59;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:46:29;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:48:56;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:51:30;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:54:03;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:56:34;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T02:59:01;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:01:29;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:04:02;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:06:29;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:08:58;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:11:25;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:13:53;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:16:22;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:18:50;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:21:17;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:23:46;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:26:13;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:28:40;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:31:09;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:33:36;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:36:07;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:38:35;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:41:03;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:43:31;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:45:59;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:48:30;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:51:01;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:53:29;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:55:59;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T03:58:28;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:00:58;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:03:31;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:06:04;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:08:31;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:11:06;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:13:36;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:16:03;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:18:32;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:21:03;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:23:32;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:26:02;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:28:31;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:30:59;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:33:28;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:35:57;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:38:26;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:40:59;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:43:29;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:45:56;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:48:36;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:51:08;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:53:38;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:56:07;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T04:58:39;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:01:12;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:03:39;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:06:09;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:08:38;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:11:08;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:13:40;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:16:12;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:18:39;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:21:06;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:23:36;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:26:05;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:28:36;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:31:10;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:33:37;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:36:06;11.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:38:37;11.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:41:07;11.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:43:35;11.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:46:07;11.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:48:35;11.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:51:03;11.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:53:30;11.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:56:07;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T05:58:36;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:01:04;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:03:33;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:06:04;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:08:36;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:11:04;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:13:35;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:16:02;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:18:35;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:21:03;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:23:31;11.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:26:02;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:28:31;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:31:15;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:33:59;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:36:49;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:39:48;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:42:16;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:44:47;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:47:15;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:49:46;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:52:17;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:54:44;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:57:11;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T06:59:39;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:02:09;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:04:36;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:07:03;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:09:30;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:12:01;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:14:31;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:17:03;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:19:34;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:22:04;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:24:34;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:27:04;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:29:31;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:31:58;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:34:25;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:36:53;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:39:21;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:41:50;11.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:44:17;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:46:45;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:49:14;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:51:42;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:54:10;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:56:37;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T07:59:04;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:01:31;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:03:58;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:06:25;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:08:54;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:11:22;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:13:52;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:16:21;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:18:49;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:21:18;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:23:51;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:26:18;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:28:46;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:31:13;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:33:41;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:36:08;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:38:36;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:41:03;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:43:32;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:46:03;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:48:31;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:50:59;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:53:28;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:56:06;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T08:58:35;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:01:07;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:03:34;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:06:02;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:08:30;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:11:06;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:13:39;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:16:08;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:18:39;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:21:10;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:23:37;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:26:06;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:28:35;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:31:03;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:33:31;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:36:00;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:38:30;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:41:03;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:43:36;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:46:08;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:48:37;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:51:07;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:53:36;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:56:06;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T09:58:36;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:01:04;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:03:37;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:06:06;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:08:37;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:11:07;11.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:13:35;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:16:14;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:18:43;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:21:10;11.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:24:04;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:26:32;12.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:29:08;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:31:40;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:34:14;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:36:45;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:39:13;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:41:47;12.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:44:18;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:46:47;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:49:18;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:51:50;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:54:33;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:57:04;12.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T10:59:35;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:02:25;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:05:01;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:07:31;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:10:05;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:12:34;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:15:02;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:17:46;12.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:20:54;12.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:23:25;12.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:25:53;12.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:28:44;12.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:34:43;12.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:40:15;12.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:42:43;12.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:45:13;12.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:47:47;12.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:50:16;12.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:52:43;12.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:55:11;12.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T11:57:40;12.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:00:23;12.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:03:08;12.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:05:55;12.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:08:41;12.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:11:31;12.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:14:18;12.90;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:17:03;13.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:19:49;13.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:22:19;13.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:24:57;13.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:27:24;13.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:29:58;13.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:32:25;13.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:35:10;13.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:37:38;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:40:18;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:42:45;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:45:17;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:47:47;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:50:16;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:52:45;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:55:14;13.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T12:57:41;13.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:00:11;13.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:02:45;13.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:05:15;13.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:07:45;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:10:15;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:12:42;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:15:13;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:17:44;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:20:12;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:22:40;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:25:09;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:27:36;14.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:30:05;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:32:35;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:35:06;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:37:42;14.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:40:10;14.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:42:41;14.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:45:15;14.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:47:44;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:50:17;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:52:44;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:55:12;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T13:57:41;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:00:09;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:02:47;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:05:17;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:07:50;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:10:19;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:12:47;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:15:15;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:17:43;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:20:11;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:22:45;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:25:14;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:27:42;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:30:12;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:33:04;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:35:38;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:38:13;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:40:42;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:43:10;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:45:39;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:48:07;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:50:35;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:53:03;14.00;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T14:55:43;14.10;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:09:07;13.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:11:34;13.80;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:14:01;13.70;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:16:31;13.60;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:18:58;13.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:21:26;13.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:23:54;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:26:26;13.50;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:28:55;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:31:23;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:33:51;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:36:18;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:38:44;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:41:11;13.40;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:43:40;13.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:46:06;13.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:48:34;13.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:51:01;13.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:53:28;13.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:55:55;13.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T16:58:24;13.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T17:00:52;13.20;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T17:03:28;13.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T17:05:55;13.30;99.90
36816;DHT22;71982;52.294;6.760;2024-02-15T17:08:23;13.30;99.90